createdAt,value
2019-01-23T00:04:24.012Z,28.62
2019-01-23T00:07:12.045Z,27.45
2019-01-23T00:09:53.222Z,24.07
2019-01-23T00:12:41.262Z,27.07
2019-01-23T00:15:22.556Z,27.98
2019-01-23T00:18:10.609Z,29.18
2019-01-23T00:20:52.315Z,26.50
2019-01-23T00:23:40.384Z,27.60
2019-01-23T00:26:21.748Z,27.37
2019-01-23T00:29:03.470Z,26.48
2019-01-23T00:31:51.565Z,29.20
2019-01-23T00:34:33.231Z,26.42
2019-01-23T00:37:21.221Z,26.87
2019-01-23T00:40:29.909Z,28.47
2019-01-23T00:43:11.511Z,27.00
2019-01-23T00:45:53.635Z,26.82
2019-01-23T00:48:41.668Z,27.40
2019-01-23T00:51:23.784Z,27.70
2019-01-23T00:54:12.087Z,27.52
2019-01-23T00:56:53.388Z,27.87
2019-01-23T00:59:41.420Z,27.70
2019-01-23T01:02:22.628Z,28.23
2019-01-23T01:04:51.450Z,28.83
2019-01-23T01:07:39.649Z,28.15
2019-01-23T01:10:27.625Z,26.55
2019-01-23T01:13:08.739Z,25.20
2019-01-23T01:15:56.682Z,26.40
2019-01-23T01:18:37.958Z,29.15
2019-01-23T01:21:25.960Z,26.77
2019-01-23T01:24:14.009Z,27.73
2019-01-23T01:26:56.102Z,24.82
2019-01-23T01:29:24.980Z,26.50
2019-01-23T01:32:12.897Z,28.05
2019-01-23T01:35:00.936Z,25.85
2019-01-23T01:37:48.923Z,27.32
2019-01-23T01:40:31.331Z,27.15
2019-01-23T01:43:19.365Z,26.35
2019-01-23T01:46:01.115Z,27.80
2019-01-23T01:48:49.057Z,28.30
2019-01-23T01:51:30.751Z,28.50
2019-01-23T01:54:18.806Z,29.95
2019-01-23T01:57:00.053Z,28.47
2019-01-23T01:59:48.019Z,27.00
2019-01-23T02:02:29.328Z,26.35
2019-01-23T02:05:17.659Z,29.02
2019-01-23T02:07:59.292Z,29.32
2019-01-23T02:10:47.305Z,26.95
2019-01-23T02:13:28.828Z,26.65
2019-01-23T02:16:21.221Z,27.90
2019-01-23T02:19:04.897Z,27.58
2019-01-23T02:21:53.081Z,29.12
2019-01-23T02:24:22.040Z,27.40
2019-01-23T02:27:24.073Z,28.47
2019-01-23T02:30:31.598Z,28.35
2019-01-23T02:33:12.980Z,29.98
2019-01-23T02:35:41.937Z,31.65
2019-01-23T02:38:30.088Z,29.87
2019-01-23T02:41:18.414Z,29.85
2019-01-23T02:43:48.254Z,31.23
2019-01-23T02:46:17.232Z,29.02
2019-01-23T02:48:46.166Z,29.70
2019-01-23T02:51:34.251Z,30.10
2019-01-23T02:57:25.017Z,29.60
2019-01-23T03:00:32.499Z,27.15
2019-01-23T03:03:14.456Z,30.82
2019-01-23T03:06:02.491Z,28.85
2019-01-23T03:08:50.559Z,29.15
2019-01-23T03:11:38.604Z,29.70
2019-01-23T03:14:20.051Z,31.20
2019-01-23T03:17:08.105Z,28.40
2019-01-23T03:19:49.736Z,29.57
2019-01-23T03:25:38.539Z,28.15
2019-01-23T03:28:26.516Z,30.35
2019-01-23T03:31:08.315Z,29.07
2019-01-23T03:33:37.009Z,27.65
2019-01-23T03:36:25.004Z,31.37
2019-01-23T03:39:13.051Z,29.72
2019-01-23T03:41:54.267Z,31.87
2019-01-23T03:44:42.298Z,30.35
2019-01-23T03:47:24.161Z,27.40
2019-01-23T03:50:32.869Z,29.35
2019-01-23T03:53:14.915Z,27.87
2019-01-23T03:56:02.940Z,30.30
2019-01-23T03:58:44.940Z,29.63
2019-01-23T04:01:32.977Z,27.10
2019-01-23T04:04:15.036Z,27.70
2019-01-23T04:09:57.312Z,29.32
2019-01-23T04:12:45.366Z,29.00
2019-01-23T04:15:27.025Z,28.57
2019-01-23T04:18:15.049Z,29.02
2019-01-23T04:20:56.893Z,29.48
2019-01-23T04:23:44.941Z,29.70
2019-01-23T04:26:26.492Z,31.62
2019-01-23T04:29:08.523Z,28.90
2019-01-23T04:31:56.448Z,30.00
2019-01-23T04:34:38.357Z,27.73
2019-01-23T04:37:26.350Z,29.55
2019-01-23T04:40:12.401Z,29.75
2019-01-23T04:43:00.370Z,29.87
2019-01-23T04:45:42.396Z,30.23
2019-01-23T04:48:24.160Z,30.72
2019-01-23T04:54:14.130Z,30.97
2019-01-23T04:57:02.136Z,31.55
2019-01-23T04:59:46.929Z,31.48
2019-01-23T05:02:34.065Z,30.65
2019-01-23T05:05:15.875Z,29.57
2019-01-23T05:07:44.604Z,31.50
2019-01-23T05:10:32.680Z,27.67
2019-01-23T05:13:14.873Z,32.03
2019-01-23T05:16:02.877Z,29.35
2019-01-23T05:18:44.779Z,31.50
2019-01-23T05:24:33.359Z,32.38
2019-01-23T05:27:21.320Z,32.23
2019-01-23T05:30:03.690Z,30.17
2019-01-23T05:32:51.623Z,29.25
2019-01-23T05:35:33.511Z,31.52
2019-01-23T05:38:21.423Z,27.37
2019-01-23T05:41:03.373Z,31.10
2019-01-23T05:43:51.367Z,32.78
2019-01-23T05:46:33.355Z,31.15
2019-01-23T05:49:21.349Z,29.92
2019-01-23T05:52:03.241Z,29.02
2019-01-23T05:54:51.207Z,33.70
2019-01-23T05:57:32.993Z,33.50
2019-01-23T06:03:16.884Z,32.93
2019-01-23T06:06:04.883Z,32.80
2019-01-23T06:08:46.063Z,33.50
2019-01-23T06:11:34.120Z,32.15
2019-01-23T06:14:15.473Z,33.80
2019-01-23T06:17:03.515Z,31.45
2019-01-23T06:19:44.648Z,31.77
2019-01-23T06:22:32.792Z,33.25
2019-01-23T06:25:14.756Z,33.55
2019-01-23T06:28:02.813Z,34.65
2019-01-23T06:30:44.748Z,37.15
2019-01-23T06:33:32.829Z,36.00
2019-01-23T06:36:14.105Z,36.42
2019-01-23T06:39:02.083Z,34.38
2019-01-23T06:41:43.693Z,36.17
2019-01-23T06:44:31.836Z,37.10
2019-01-23T06:47:13.057Z,36.65
2019-01-23T06:50:01.034Z,37.13
2019-01-23T06:52:42.625Z,34.48
2019-01-23T06:55:30.680Z,34.60
2019-01-23T06:58:12.632Z,34.80
2019-01-23T07:01:00.597Z,35.83
2019-01-23T07:06:49.324Z,33.60
2019-01-23T07:09:30.370Z,33.85
2019-01-23T07:12:18.404Z,34.03
2019-01-23T07:15:00.301Z,34.92
2019-01-23T07:17:48.355Z,35.30
2019-01-23T07:20:30.090Z,31.15
2019-01-23T07:23:18.036Z,34.05
2019-01-23T07:26:00.609Z,36.10
2019-01-23T07:28:29.289Z,31.48
2019-01-23T07:31:18.801Z,33.90
2019-01-23T07:33:59.985Z,30.90
2019-01-23T07:36:48.070Z,31.42
2019-01-23T07:39:30.084Z,33.28
2019-01-23T07:42:18.171Z,34.60
2019-01-23T07:45:00.249Z,32.55
2019-01-23T07:47:42.013Z,33.10
2019-01-23T07:50:32.050Z,33.92
2019-01-23T07:53:13.766Z,32.73
2019-01-23T07:56:01.825Z,32.73
2019-01-23T07:58:43.302Z,31.60
2019-01-23T08:01:31.945Z,35.50
2019-01-23T08:04:13.742Z,34.53
2019-01-23T08:07:01.821Z,34.20
2019-01-23T08:09:42.961Z,30.12
2019-01-23T08:12:30.953Z,31.93
2019-01-23T08:15:18.482Z,31.48
2019-01-23T08:18:08.372Z,32.15
2019-01-23T08:20:50.013Z,31.77
2019-01-23T08:23:38.080Z,30.48
2019-01-23T08:26:19.452Z,32.58
2019-01-23T08:29:07.441Z,32.90
2019-01-23T08:31:49.417Z,33.40
2019-01-23T08:34:37.405Z,30.75
2019-01-23T08:37:19.541Z,33.58
2019-01-23T08:40:22.081Z,30.27
2019-01-23T08:43:10.139Z,31.23
2019-01-23T08:45:51.770Z,29.48
2019-01-23T08:48:33.468Z,33.18
2019-01-23T08:51:21.975Z,32.15
2019-01-23T08:54:04.182Z,32.40
2019-01-23T08:56:53.161Z,34.20
2019-01-23T08:59:39.590Z,31.15
2019-01-23T09:02:47.552Z,31.85
2019-01-23T09:05:16.482Z,32.35
2019-01-23T09:08:04.624Z,32.67
2019-01-23T09:10:46.287Z,34.65
2019-01-23T09:13:34.367Z,31.27
2019-01-23T09:16:15.491Z,33.73
2019-01-23T09:19:03.851Z,34.40
2019-01-23T09:21:45.773Z,36.05
2019-01-23T09:24:34.392Z,33.85
2019-01-23T09:27:15.653Z,34.53
2019-01-23T09:30:18.013Z,33.58
2019-01-23T09:33:27.225Z,33.50
2019-01-23T09:36:11.204Z,35.55
2019-01-23T09:39:18.441Z,33.98
2019-01-23T09:42:25.742Z,34.70
2019-01-23T09:45:26.774Z,35.17
2019-01-23T09:48:09.397Z,33.53
2019-01-23T09:51:18.130Z,33.18
2019-01-23T09:54:02.106Z,31.68
2019-01-23T09:56:50.439Z,31.07
2019-01-23T09:59:31.737Z,35.70
2019-01-23T10:02:19.852Z,32.45
2019-01-23T10:04:48.569Z,33.15
2019-01-23T10:07:36.757Z,33.13
2019-01-23T10:10:24.899Z,33.45
2019-01-23T10:13:06.149Z,31.55
2019-01-23T10:15:54.135Z,31.37
2019-01-23T10:18:35.804Z,31.90
2019-01-23T10:21:23.792Z,31.17
2019-01-23T10:24:05.044Z,32.03
2019-01-23T10:26:53.052Z,33.58
2019-01-23T10:29:34.568Z,32.35
2019-01-23T10:32:03.298Z,33.48
2019-01-23T10:34:51.303Z,33.50
2019-01-23T10:37:33.353Z,35.00
2019-01-23T10:40:21.531Z,31.90
2019-01-23T10:43:03.936Z,31.87
2019-01-23T10:45:52.039Z,30.10
2019-01-23T10:48:37.931Z,32.78
2019-01-23T10:51:16.706Z,37.15
2019-01-23T10:53:45.412Z,35.73
2019-01-23T10:56:33.927Z,34.70
2019-01-23T10:59:02.676Z,33.85
2019-01-23T11:01:31.393Z,33.67
2019-01-23T11:04:00.291Z,30.82
2019-01-23T11:06:48.546Z,30.90
2019-01-23T11:09:33.057Z,33.28
2019-01-23T11:12:21.694Z,32.75
2019-01-23T11:15:04.055Z,31.07
2019-01-23T11:17:52.602Z,30.50
2019-01-23T11:20:34.869Z,31.27
2019-01-23T11:23:22.871Z,31.70
2019-01-23T11:26:04.773Z,34.05
2019-01-23T11:28:33.535Z,34.65
2019-01-23T11:31:21.476Z,33.95
2019-01-23T11:34:09.648Z,32.50
2019-01-23T11:36:51.630Z,35.17
2019-01-23T11:39:41.340Z,33.38
2019-01-23T11:45:13.681Z,31.35
2019-01-23T11:47:55.421Z,30.97
2019-01-23T11:50:37.404Z,30.92
2019-01-23T11:53:25.401Z,31.40
2019-01-23T11:56:08.837Z,30.10
2019-01-23T11:58:56.879Z,33.48
2019-01-23T12:01:39.216Z,34.80
2019-01-23T12:04:27.196Z,33.90
2019-01-23T12:07:08.700Z,35.40
2019-01-23T12:09:57.119Z,36.38
2019-01-23T12:12:38.669Z,36.00
2019-01-23T12:15:26.783Z,36.20
2019-01-23T12:18:08.503Z,34.58
2019-01-23T12:20:56.668Z,35.95
2019-01-23T12:23:38.130Z,35.55
2019-01-23T12:26:26.172Z,36.10
2019-01-23T12:29:08.070Z,34.92
2019-01-23T12:31:56.003Z,36.83
2019-01-23T12:34:37.608Z,34.83
2019-01-23T12:37:25.556Z,33.50
2019-01-23T12:40:12.774Z,34.27
2019-01-23T12:43:01.781Z,37.55
2019-01-23T12:45:42.923Z,38.02
2019-01-23T12:48:30.899Z,37.30
2019-01-23T12:51:12.819Z,39.10
2019-01-23T12:53:54.026Z,38.08
2019-01-23T12:56:22.688Z,39.65
2019-01-23T12:59:10.720Z,38.85
2019-01-23T13:01:58.737Z,37.80
2019-01-23T13:04:46.894Z,36.75
2019-01-23T13:07:33.318Z,35.90
2019-01-23T13:10:32.556Z,38.55
2019-01-23T13:13:14.667Z,36.83
2019-01-23T13:16:02.735Z,35.78
2019-01-23T13:18:44.392Z,37.67
2019-01-23T13:21:32.414Z,36.83
2019-01-23T13:24:20.704Z,34.65
2019-01-23T13:26:49.758Z,40.67
2019-01-23T13:29:37.681Z,36.50
2019-01-23T13:32:25.676Z,37.63
2019-01-23T13:35:08.911Z,39.48
2019-01-23T13:37:56.868Z,36.85
2019-01-23T13:40:46.432Z,41.00
2019-01-23T13:43:34.891Z,35.80
2019-01-23T13:46:04.713Z,37.00
2019-01-23T13:48:52.729Z,36.93
2019-01-23T13:51:34.969Z,36.88
2019-01-23T13:54:23.080Z,34.92
2019-01-23T13:57:05.427Z,34.40
2019-01-23T13:59:53.564Z,38.33
2019-01-23T14:02:37.128Z,39.48
2019-01-23T14:05:25.173Z,36.70
2019-01-23T14:07:53.871Z,35.03
2019-01-23T14:10:41.909Z,36.38
2019-01-23T14:13:30.007Z,36.45
2019-01-23T14:16:12.175Z,32.95
2019-01-23T14:19:00.193Z,33.63
2019-01-23T14:21:42.065Z,35.08
2019-01-23T14:24:30.198Z,33.67
2019-01-23T14:27:11.793Z,41.10
2019-01-23T14:29:59.941Z,36.68
2019-01-23T14:32:41.425Z,38.13
2019-01-23T14:35:29.751Z,38.08
2019-01-23T14:38:11.838Z,40.52
2019-01-23T14:40:40.574Z,41.48
2019-01-23T14:43:28.595Z,38.50
2019-01-23T14:46:09.915Z,40.05
2019-01-23T14:48:57.896Z,36.48
2019-01-23T14:51:39.384Z,40.03
2019-01-23T14:54:27.449Z,36.40
2019-01-23T14:57:09.529Z,36.90
2019-01-23T14:59:57.544Z,41.77
2019-01-23T15:02:42.792Z,41.00
2019-01-23T15:05:25.629Z,38.92
2019-01-23T15:08:13.637Z,42.62
2019-01-23T15:10:57.529Z,39.40
2019-01-23T15:13:45.641Z,37.55
2019-01-23T15:16:33.798Z,43.02
2019-01-23T15:19:16.301Z,41.28
2019-01-23T15:21:58.069Z,41.58
2019-01-23T15:24:46.204Z,43.63
2019-01-23T15:27:27.760Z,43.00
2019-01-23T15:30:36.902Z,39.75
2019-01-23T15:33:18.622Z,43.87
2019-01-23T15:35:47.407Z,42.75
2019-01-23T15:38:35.585Z,45.75
2019-01-23T15:41:17.056Z,43.75
2019-01-23T15:44:05.200Z,43.00
2019-01-23T15:46:46.873Z,41.23
2019-01-23T15:49:15.677Z,39.83
2019-01-23T15:51:57.722Z,40.23
2019-01-23T15:54:45.729Z,36.65
2019-01-23T15:57:28.182Z,38.83
2019-01-23T15:59:56.906Z,36.63
2019-01-23T16:02:44.923Z,38.53
2019-01-23T16:05:33.509Z,38.48
2019-01-23T16:08:14.740Z,37.35
2019-01-23T16:17:09.342Z,35.28
2019-01-23T16:19:57.396Z,37.40
2019-01-23T16:22:38.676Z,41.90
2019-01-23T16:25:28.209Z,36.93
2019-01-23T16:28:10.247Z,40.67
2019-01-23T16:31:18.380Z,39.15
2019-01-23T16:34:05.272Z,38.13
2019-01-23T16:36:53.903Z,38.45
2019-01-23T16:39:35.280Z,37.73
2019-01-23T16:42:23.330Z,35.92
2019-01-23T16:45:13.603Z,37.70
2019-01-23T16:47:54.919Z,36.80
2019-01-23T16:50:36.786Z,35.98
2019-01-23T16:53:24.920Z,35.40
2019-01-23T16:56:06.827Z,36.38
2019-01-23T16:58:55.084Z,37.42
2019-01-23T17:01:23.832Z,36.60
2019-01-23T17:04:11.891Z,34.25
2019-01-23T17:06:59.896Z,36.60
2019-01-23T17:09:47.942Z,38.70
2019-01-23T17:12:29.583Z,41.10
2019-01-23T17:15:17.921Z,40.52
2019-01-23T17:17:59.444Z,41.48
2019-01-23T17:20:47.642Z,43.23
2019-01-23T17:23:28.918Z,41.42
2019-01-23T17:26:01.410Z,40.67
2019-01-23T17:28:49.472Z,43.52
2019-01-23T17:31:37.446Z,43.38
2019-01-23T17:34:18.892Z,44.05
2019-01-23T17:37:06.968Z,41.73
2019-01-23T17:39:48.175Z,41.13
2019-01-23T17:45:34.950Z,39.65
2019-01-23T17:48:22.937Z,40.00
2019-01-23T17:51:04.639Z,37.80
2019-01-23T17:53:52.645Z,37.55
2019-01-23T17:56:34.498Z,36.60
2019-01-23T17:59:22.531Z,40.58
2019-01-23T18:02:04.707Z,37.90
2019-01-23T18:04:52.627Z,40.03
2019-01-23T18:07:33.821Z,35.48
2019-01-23T18:10:22.017Z,41.33
2019-01-23T18:13:03.737Z,40.25
2019-01-23T18:15:51.785Z,36.93
2019-01-23T18:18:33.879Z,32.75
2019-01-23T18:21:21.852Z,38.45
2019-01-23T18:24:04.432Z,38.05
2019-01-23T18:26:52.460Z,36.70
2019-01-23T18:29:34.175Z,40.52
2019-01-23T18:32:22.995Z,43.70
2019-01-23T18:35:09.045Z,39.80
2019-01-23T18:38:16.393Z,41.92
2019-01-23T18:41:17.793Z,38.40
2019-01-23T18:44:20.371Z,41.45
2019-01-23T18:47:06.418Z,40.08
2019-01-23T18:50:13.675Z,38.67
2019-01-23T18:52:54.992Z,38.95
2019-01-23T18:55:43.073Z,39.75
2019-01-23T18:58:24.620Z,40.45
2019-01-23T19:01:12.692Z,39.20
2019-01-23T19:03:54.200Z,40.52
2019-01-23T19:06:42.238Z,38.58
2019-01-23T19:09:30.162Z,38.30
2019-01-23T19:12:18.220Z,41.48
2019-01-23T19:14:59.367Z,39.30
2019-01-23T19:17:47.023Z,39.92
2019-01-23T19:20:35.025Z,40.40
2019-01-23T19:23:23.095Z,43.38
2019-01-23T19:26:04.812Z,42.55
2019-01-23T19:28:52.779Z,40.75
2019-01-23T19:31:34.707Z,41.33
2019-01-23T19:34:22.684Z,40.70
2019-01-23T19:37:03.735Z,39.55
2019-01-23T19:39:51.855Z,42.27
2019-01-23T19:42:33.171Z,38.75
2019-01-23T19:45:21.416Z,41.40
2019-01-23T19:48:03.020Z,41.65
2019-01-23T19:50:50.951Z,40.88
2019-01-23T19:53:39.016Z,37.80
2019-01-23T19:56:20.176Z,41.28
2019-01-23T19:59:08.217Z,37.98
2019-01-23T20:01:50.080Z,40.88
2019-01-23T20:04:38.066Z,38.60
2019-01-23T20:07:06.664Z,39.27
2019-01-23T20:09:54.633Z,41.83
2019-01-23T20:12:42.563Z,40.78
2019-01-23T20:15:51.267Z,39.48
2019-01-23T20:18:39.264Z,38.30
2019-01-23T20:21:20.457Z,38.55
2019-01-23T20:24:08.423Z,41.00
2019-01-23T20:26:49.648Z,37.40
2019-01-23T20:29:37.649Z,36.20
2019-01-23T20:32:18.944Z,36.70
2019-01-23T20:35:07.676Z,36.88
2019-01-23T20:37:48.745Z,36.60
2019-01-23T20:40:36.710Z,34.53
2019-01-23T20:43:18.012Z,40.80
2019-01-23T20:46:06.033Z,36.85
2019-01-23T20:48:48.040Z,38.67
2019-01-23T20:51:29.458Z,37.55
2019-01-23T20:53:58.245Z,39.60
2019-01-23T20:56:46.297Z,39.85
2019-01-23T20:59:27.848Z,40.03
2019-01-23T21:02:15.911Z,41.30
2019-01-23T21:04:57.885Z,41.95
2019-01-23T21:10:40.930Z,41.75
2019-01-23T21:13:28.947Z,45.52
2019-01-23T21:16:10.394Z,43.38
2019-01-23T21:18:58.398Z,44.27
2019-01-23T21:24:34.044Z,42.50
2019-01-23T21:27:15.323Z,42.75
2019-01-23T21:30:03.947Z,43.98
2019-01-23T21:32:45.875Z,43.25
2019-01-23T21:35:33.845Z,38.80
2019-01-23T21:38:15.441Z,43.65
2019-01-23T21:43:57.536Z,46.50
2019-01-23T21:46:45.532Z,45.03
2019-01-23T21:49:27.217Z,42.50
2019-01-23T21:52:08.857Z,43.92
2019-01-23T21:54:56.834Z,42.90
2019-01-23T21:57:38.752Z,42.75
2019-01-23T22:00:47.509Z,42.20
2019-01-23T22:03:29.520Z,42.03
2019-01-23T22:06:17.503Z,42.30
2019-01-23T22:08:59.263Z,41.00
2019-01-23T22:11:47.315Z,40.67
2019-01-23T22:14:28.508Z,44.53
2019-01-23T22:17:16.479Z,43.17
2019-01-23T22:19:58.108Z,42.88
2019-01-23T22:22:46.173Z,43.55
2019-01-23T22:25:27.450Z,39.83
2019-01-23T22:28:15.417Z,44.55
2019-01-23T22:31:03.427Z,40.60
2019-01-23T22:33:45.059Z,41.23
2019-01-23T22:36:33.094Z,41.77
2019-01-23T22:39:14.824Z,43.08
2019-01-23T22:44:56.685Z,40.35
2019-01-23T22:47:44.729Z,39.80
2019-01-23T22:50:26.970Z,41.85
2019-01-23T22:53:14.950Z,40.50
2019-01-23T22:55:56.997Z,41.50
2019-01-23T22:58:44.961Z,42.62
2019-01-23T23:01:26.807Z,42.10
2019-01-23T23:04:14.772Z,41.88
2019-01-23T23:06:56.511Z,42.75
2019-01-23T23:09:44.499Z,40.38
2019-01-23T23:12:26.038Z,42.13
2019-01-23T23:15:14.185Z,41.10
2019-01-23T23:17:56.171Z,40.48
2019-01-23T23:20:44.168Z,40.48
2019-01-23T23:23:26.005Z,39.48
2019-01-23T23:29:07.687Z,41.23
2019-01-23T23:31:55.758Z,36.63
2019-01-23T23:34:37.677Z,45.50
2019-01-23T23:37:25.732Z,39.27
2019-01-23T23:40:09.333Z,40.65
2019-01-23T23:42:38.104Z,39.33
2019-01-23T23:45:26.269Z,38.45
2019-01-23T23:48:08.165Z,39.35
2019-01-23T23:50:56.212Z,38.70
2019-01-23T23:53:24.852Z,40.67
2019-01-23T23:56:12.775Z,39.48
2019-01-23T23:58:54.542Z,37.75
