createdAt,value
2022-11-22T00:00:45.227Z,6.60
2022-11-22T00:03:12.145Z,6.60
2022-11-22T00:05:38.810Z,6.60
2022-11-22T00:08:05.667Z,6.60
2022-11-22T00:10:32.756Z,6.60
2022-11-22T00:12:59.512Z,6.60
2022-11-22T00:15:26.330Z,6.60
2022-11-22T00:17:53.039Z,6.60
2022-11-22T00:20:19.702Z,6.60
2022-11-22T00:22:48.891Z,6.60
2022-11-22T00:25:18.015Z,6.60
2022-11-22T00:27:46.984Z,6.60
2022-11-22T00:30:13.719Z,6.60
2022-11-22T00:32:43.062Z,6.60
2022-11-22T00:35:11.217Z,6.60
2022-11-22T00:37:38.087Z,6.70
2022-11-22T00:40:06.231Z,6.70
2022-11-22T00:42:33.086Z,6.70
2022-11-22T00:44:59.760Z,6.70
2022-11-22T00:47:26.459Z,6.80
2022-11-22T00:49:55.465Z,6.80
2022-11-22T00:52:24.746Z,6.90
2022-11-22T00:54:54.765Z,7.00
2022-11-22T00:57:24.174Z,7.00
2022-11-22T00:59:53.043Z,7.00
2022-11-22T01:02:19.754Z,7.10
2022-11-22T01:04:48.745Z,7.10
2022-11-22T01:07:15.470Z,7.10
2022-11-22T01:09:45.138Z,7.10
2022-11-22T01:12:11.844Z,7.10
2022-11-22T01:14:38.608Z,7.10
2022-11-22T01:17:05.352Z,7.20
2022-11-22T01:19:32.464Z,7.20
2022-11-22T01:21:59.281Z,7.20
2022-11-22T01:24:25.992Z,7.20
2022-11-22T01:26:52.642Z,7.20
2022-11-22T01:29:19.303Z,7.20
2022-11-22T01:31:45.975Z,7.20
2022-11-22T01:34:13.159Z,7.20
2022-11-22T01:36:39.793Z,7.30
2022-11-22T01:39:06.452Z,7.20
2022-11-22T01:41:33.090Z,7.30
2022-11-22T01:44:18.671Z,7.30
2022-11-22T01:46:45.487Z,7.40
2022-11-22T01:49:20.249Z,7.50
2022-11-22T01:51:51.256Z,7.50
2022-11-22T01:54:22.518Z,7.50
2022-11-22T01:56:54.330Z,7.50
2022-11-22T01:59:25.143Z,7.50
2022-11-22T02:01:52.536Z,7.50
2022-11-22T02:04:22.657Z,7.50
2022-11-22T02:06:49.281Z,7.40
2022-11-22T02:09:17.033Z,7.40
2022-11-22T02:11:48.408Z,7.40
2022-11-22T02:14:18.724Z,7.40
2022-11-22T02:16:47.656Z,7.40
2022-11-22T02:19:22.136Z,7.40
2022-11-22T02:21:56.835Z,7.40
2022-11-22T02:24:28.761Z,7.40
2022-11-22T02:26:55.381Z,7.40
2022-11-22T02:29:22.261Z,7.40
2022-11-22T02:31:48.932Z,7.40
2022-11-22T02:34:15.637Z,7.40
2022-11-22T02:36:54.214Z,7.40
2022-11-22T02:39:26.236Z,7.40
2022-11-22T02:41:55.108Z,7.40
2022-11-22T02:44:22.601Z,7.40
2022-11-22T02:46:52.260Z,7.40
2022-11-22T02:49:21.526Z,7.40
2022-11-22T02:51:48.669Z,7.30
2022-11-22T02:54:18.191Z,7.30
2022-11-22T02:56:45.055Z,7.30
2022-11-22T02:59:11.760Z,7.30
2022-11-22T03:01:38.619Z,7.30
2022-11-22T03:04:05.383Z,7.30
2022-11-22T03:06:32.169Z,7.40
2022-11-22T03:08:58.882Z,7.40
2022-11-22T03:11:25.624Z,7.40
2022-11-22T03:13:52.482Z,7.50
2022-11-22T03:16:19.156Z,7.50
2022-11-22T03:18:48.318Z,7.50
2022-11-22T03:21:14.982Z,7.60
2022-11-22T03:23:41.681Z,7.60
2022-11-22T03:26:09.665Z,7.60
2022-11-22T03:28:36.376Z,7.70
2022-11-22T03:31:08.370Z,7.60
2022-11-22T03:33:35.834Z,7.70
2022-11-22T03:36:03.350Z,7.70
2022-11-22T03:38:30.646Z,7.70
2022-11-22T03:40:59.722Z,7.60
2022-11-22T03:43:26.528Z,7.60
2022-11-22T03:45:53.494Z,7.60
2022-11-22T03:48:20.435Z,7.60
2022-11-22T03:50:47.114Z,7.60
2022-11-22T03:53:16.168Z,7.50
2022-11-22T03:55:43.003Z,7.40
2022-11-22T03:58:09.657Z,7.40
2022-11-22T04:00:36.933Z,7.40
2022-11-22T04:03:06.216Z,7.30
2022-11-22T04:05:32.946Z,7.30
2022-11-22T04:07:59.622Z,7.40
2022-11-22T04:10:29.131Z,7.40
2022-11-22T04:12:59.316Z,7.40
2022-11-22T04:15:29.518Z,7.40
2022-11-22T04:17:58.558Z,7.40
2022-11-22T04:20:46.688Z,7.40
2022-11-22T04:23:21.456Z,7.40
2022-11-22T04:25:50.536Z,7.40
2022-11-22T04:28:27.314Z,7.40
2022-11-22T04:31:26.924Z,7.40
2022-11-22T04:33:53.579Z,7.40
2022-11-22T04:36:20.234Z,7.40
2022-11-22T04:38:49.417Z,7.40
2022-11-22T04:41:16.089Z,7.40
2022-11-22T04:44:01.322Z,7.40
2022-11-22T04:46:28.006Z,7.40
2022-11-22T04:48:56.884Z,7.50
2022-11-22T04:51:42.112Z,7.40
2022-11-22T04:54:11.335Z,7.50
2022-11-22T04:56:37.959Z,7.40
2022-11-22T04:59:04.743Z,7.50
2022-11-22T05:01:33.771Z,7.40
2022-11-22T05:04:00.696Z,7.50
2022-11-22T05:06:27.297Z,7.40
2022-11-22T05:08:53.954Z,7.40
2022-11-22T05:11:20.600Z,7.50
2022-11-22T05:13:49.548Z,7.50
2022-11-22T05:16:18.830Z,7.50
2022-11-22T05:18:59.272Z,7.40
2022-11-22T05:21:30.465Z,7.40
2022-11-22T05:24:01.761Z,7.40
2022-11-22T05:26:30.951Z,7.30
2022-11-22T05:29:00.971Z,7.30
2022-11-22T05:31:30.195Z,7.20
2022-11-22T05:33:57.668Z,7.20
2022-11-22T05:36:24.811Z,7.10
2022-11-22T05:38:52.007Z,7.00
2022-11-22T05:41:19.482Z,6.90
2022-11-22T05:43:49.211Z,6.90
2022-11-22T05:46:24.697Z,6.80
2022-11-22T05:48:53.483Z,6.70
2022-11-22T05:51:22.864Z,6.60
2022-11-22T05:53:49.862Z,6.60
2022-11-22T05:56:22.769Z,6.50
2022-11-22T05:58:53.118Z,6.50
2022-11-22T06:01:21.957Z,6.40
2022-11-22T06:03:49.422Z,6.40
2022-11-22T06:06:19.418Z,6.30
2022-11-22T06:08:48.090Z,6.20
2022-11-22T06:11:24.572Z,6.20
2022-11-22T06:13:55.606Z,6.20
2022-11-22T06:16:23.079Z,6.20
2022-11-22T06:18:50.484Z,6.10
2022-11-22T06:21:28.611Z,6.10
2022-11-22T06:23:55.853Z,6.20
2022-11-22T06:26:26.197Z,6.10
2022-11-22T06:28:54.009Z,6.10
2022-11-22T06:31:26.206Z,6.00
2022-11-22T06:33:59.558Z,6.00
2022-11-22T06:36:29.376Z,6.00
2022-11-22T06:38:56.671Z,6.00
2022-11-22T06:41:28.711Z,6.00
2022-11-22T06:43:58.694Z,6.00
2022-11-22T06:46:27.133Z,6.00
2022-11-22T06:48:53.934Z,5.90
2022-11-22T06:51:23.234Z,5.90
2022-11-22T06:53:50.802Z,5.90
2022-11-22T06:56:26.587Z,6.00
2022-11-22T06:58:54.160Z,5.90
2022-11-22T07:01:28.176Z,5.90
2022-11-22T07:03:58.045Z,5.90
2022-11-22T07:06:27.302Z,5.90
2022-11-22T07:08:56.932Z,5.90
2022-11-22T07:11:26.083Z,6.00
2022-11-22T07:13:54.416Z,6.00
2022-11-22T07:16:22.039Z,5.90
2022-11-22T07:18:49.252Z,6.00
2022-11-22T07:21:23.751Z,6.00
2022-11-22T07:23:54.717Z,6.00
2022-11-22T07:26:23.095Z,6.00
2022-11-22T07:28:52.739Z,6.00
2022-11-22T07:31:19.511Z,6.00
2022-11-22T07:33:46.585Z,6.00
2022-11-22T07:36:17.615Z,6.00
2022-11-22T07:38:44.367Z,6.00
2022-11-22T07:41:11.712Z,6.10
2022-11-22T07:43:38.723Z,6.10
2022-11-22T07:46:08.237Z,6.10
2022-11-22T07:48:35.355Z,6.10
2022-11-22T07:51:10.825Z,6.10
2022-11-22T07:53:37.502Z,6.10
2022-11-22T07:56:05.265Z,6.10
2022-11-22T07:58:37.466Z,6.10
2022-11-22T08:01:09.237Z,6.20
2022-11-22T08:03:36.781Z,6.10
2022-11-22T08:06:07.757Z,6.20
2022-11-22T08:08:35.155Z,6.10
2022-11-22T08:11:05.588Z,6.20
2022-11-22T08:13:33.079Z,6.20
2022-11-22T08:16:09.794Z,6.20
2022-11-22T08:18:40.016Z,6.20
2022-11-22T08:21:12.249Z,6.20
2022-11-22T08:23:39.823Z,6.20
2022-11-22T08:26:08.741Z,6.30
2022-11-22T08:28:38.261Z,6.30
2022-11-22T08:31:08.541Z,6.30
2022-11-22T08:33:35.718Z,6.40
2022-11-22T08:36:02.563Z,6.50
2022-11-22T08:38:29.528Z,6.50
2022-11-22T08:40:56.631Z,6.60
2022-11-22T08:43:23.628Z,6.60
2022-11-22T08:45:56.457Z,6.60
2022-11-22T08:48:24.466Z,6.70
2022-11-22T08:50:52.605Z,6.70
2022-11-22T08:53:19.313Z,6.80
2022-11-22T08:55:49.468Z,6.80
2022-11-22T08:58:16.327Z,6.90
2022-11-22T09:00:43.251Z,6.90
2022-11-22T09:03:10.527Z,7.00
2022-11-22T09:08:24.085Z,7.00
2022-11-22T09:10:50.821Z,7.10
2022-11-22T09:13:17.498Z,7.10
2022-11-22T09:15:44.174Z,7.10
2022-11-22T09:18:10.888Z,7.20
2022-11-22T09:20:37.575Z,7.20
2022-11-22T09:23:04.484Z,7.30
2022-11-22T09:25:33.272Z,7.30
2022-11-22T09:28:02.934Z,7.30
2022-11-22T09:30:30.931Z,7.40
2022-11-22T09:32:57.572Z,7.40
2022-11-22T09:35:24.332Z,7.50
2022-11-22T09:37:50.980Z,7.60
2022-11-22T09:40:17.789Z,7.60
2022-11-22T09:43:18.193Z,7.70
2022-11-22T09:45:59.514Z,7.70
2022-11-22T09:48:46.463Z,7.70
2022-11-22T09:51:19.344Z,7.70
2022-11-22T09:53:50.559Z,7.70
2022-11-22T09:56:19.898Z,7.70
2022-11-22T09:58:57.327Z,7.70
2022-11-22T10:01:43.924Z,7.70
2022-11-22T10:04:19.601Z,7.80
2022-11-22T10:06:58.510Z,7.80
2022-11-22T10:09:41.922Z,7.80
2022-11-22T10:12:27.655Z,7.90
2022-11-22T10:15:14.516Z,8.00
2022-11-22T10:18:06.019Z,7.90
2022-11-22T10:20:48.447Z,7.90
2022-11-22T10:23:23.491Z,7.90
2022-11-22T10:26:13.998Z,7.90
2022-11-22T10:29:02.591Z,7.90
2022-11-22T10:31:43.626Z,7.80
2022-11-22T10:34:22.129Z,7.80
2022-11-22T10:37:00.305Z,7.80
2022-11-22T10:39:42.639Z,7.80
2022-11-22T10:42:35.543Z,7.80
2022-11-22T10:45:15.268Z,7.90
2022-11-22T10:47:59.125Z,7.90
2022-11-22T10:50:31.618Z,8.00
2022-11-22T10:53:16.324Z,8.00
2022-11-22T10:56:03.693Z,8.00
2022-11-22T10:58:38.618Z,8.10
2022-11-22T11:01:32.533Z,8.20
2022-11-22T11:04:01.134Z,8.20
2022-11-22T11:07:04.237Z,8.30
2022-11-22T11:12:54.752Z,8.50
2022-11-22T11:15:43.847Z,8.50
2022-11-22T11:18:28.895Z,8.50
2022-11-22T11:20:57.769Z,8.60
2022-11-22T11:23:24.394Z,8.60
2022-11-22T11:25:53.378Z,8.60
2022-11-22T11:28:26.613Z,8.70
2022-11-22T11:31:06.866Z,8.70
2022-11-22T11:33:38.097Z,8.70
2022-11-22T11:36:16.856Z,8.70
2022-11-22T11:38:43.560Z,8.60
2022-11-22T11:41:32.033Z,8.60
2022-11-22T11:44:01.151Z,8.60
2022-11-22T11:46:30.196Z,8.50
2022-11-22T11:49:15.653Z,8.50
2022-11-22T11:51:48.497Z,8.50
2022-11-22T11:54:26.377Z,8.50
2022-11-22T11:56:59.139Z,8.40
2022-11-22T11:59:37.768Z,8.40
2022-11-22T12:02:28.395Z,8.40
2022-11-22T12:05:04.475Z,8.40
2022-11-22T12:07:36.423Z,8.40
2022-11-22T12:10:27.840Z,8.40
2022-11-22T12:13:11.556Z,8.40
2022-11-22T12:15:56.853Z,8.40
2022-11-22T12:18:45.590Z,8.40
2022-11-22T12:21:54.324Z,8.50
2022-11-22T12:24:52.677Z,8.40
2022-11-22T12:27:27.411Z,8.40
2022-11-22T12:29:54.206Z,8.40
2022-11-22T12:32:51.913Z,8.40
2022-11-22T12:35:25.962Z,8.30
2022-11-22T12:38:03.454Z,8.20
2022-11-22T12:40:43.647Z,8.20
2022-11-22T12:43:30.277Z,8.20
2022-11-22T12:46:04.458Z,8.20
2022-11-22T12:48:53.078Z,8.20
2022-11-22T12:51:34.597Z,8.20
2022-11-22T12:54:07.197Z,8.10
2022-11-22T12:56:56.549Z,8.20
2022-11-22T12:59:48.240Z,8.20
2022-11-22T13:02:36.651Z,8.30
2022-11-22T13:05:23.797Z,8.30
2022-11-22T13:08:15.342Z,8.30
2022-11-22T13:10:53.241Z,8.30
2022-11-22T13:13:27.903Z,8.30
2022-11-22T13:15:59.797Z,8.30
2022-11-22T13:18:31.521Z,8.20
2022-11-22T13:21:15.320Z,8.20
2022-11-22T13:23:49.993Z,8.10
2022-11-22T13:26:37.664Z,8.10
2022-11-22T13:29:22.231Z,8.10
2022-11-22T13:32:07.355Z,8.10
2022-11-22T13:34:36.889Z,8.10
2022-11-22T13:37:17.021Z,8.10
2022-11-22T13:39:49.031Z,8.00
2022-11-22T13:42:26.434Z,8.10
2022-11-22T13:44:56.173Z,8.00
2022-11-22T13:47:28.407Z,8.00
2022-11-22T13:49:55.353Z,8.00
2022-11-22T13:52:22.248Z,8.00
2022-11-22T13:54:53.097Z,8.00
2022-11-22T13:57:39.722Z,8.00
2022-11-22T14:00:15.490Z,7.90
2022-11-22T14:02:51.494Z,7.90
2022-11-22T14:05:41.270Z,7.90
2022-11-22T14:08:29.636Z,7.80
2022-11-22T14:10:56.691Z,7.80
2022-11-22T14:13:48.154Z,7.70
2022-11-22T14:17:02.318Z,7.60
2022-11-22T14:19:42.334Z,7.50
2022-11-22T14:22:19.193Z,7.50
2022-11-22T14:25:05.468Z,7.40
2022-11-22T14:27:51.090Z,7.30
2022-11-22T14:30:24.667Z,7.30
2022-11-22T14:32:57.850Z,7.20
2022-11-22T14:35:35.390Z,7.20
2022-11-22T14:38:28.924Z,7.20
2022-11-22T14:41:27.843Z,7.10
2022-11-22T14:44:13.460Z,7.20
2022-11-22T14:46:58.480Z,7.20
2022-11-22T14:49:37.092Z,7.10
2022-11-22T14:52:11.655Z,7.10
2022-11-22T14:54:49.388Z,7.10
2022-11-22T14:57:22.379Z,7.10
2022-11-22T15:00:07.416Z,7.00
2022-11-22T15:02:56.709Z,7.10
2022-11-22T15:09:11.959Z,7.10
2022-11-22T15:09:14.436Z,7.10
2022-11-22T15:11:54.098Z,7.10
2022-11-22T15:14:50.467Z,7.10
2022-11-22T15:57:38.451Z,7.00
2022-11-22T16:00:24.606Z,6.90
2022-11-22T16:02:55.432Z,6.90
2022-11-22T16:06:05.425Z,6.90
2022-11-22T16:08:27.922Z,6.90
2022-11-22T16:11:05.285Z,6.90
2022-11-22T16:13:37.771Z,6.90
2022-11-22T16:16:13.133Z,7.00
2022-11-22T16:18:40.907Z,6.90
2022-11-22T16:21:12.769Z,7.00
2022-11-22T16:23:45.269Z,6.90
2022-11-22T16:26:24.951Z,7.00
2022-11-22T16:28:53.797Z,6.90
2022-11-22T16:31:29.861Z,6.90
2022-11-22T16:33:57.292Z,7.00
2022-11-22T16:36:29.976Z,7.00
2022-11-22T16:38:59.534Z,7.00
2022-11-22T16:41:28.403Z,6.90
2022-11-22T16:44:11.323Z,6.90
2022-11-22T16:46:40.686Z,6.90
2022-11-22T16:49:22.991Z,6.90
2022-11-22T16:51:52.942Z,6.90
2022-11-22T16:54:23.756Z,6.90
2022-11-22T16:56:52.670Z,6.90
2022-11-22T16:59:22.022Z,6.90
2022-11-22T17:01:50.436Z,6.90
2022-11-22T17:04:26.230Z,7.00
2022-11-22T17:06:54.201Z,7.00
2022-11-22T17:09:21.077Z,7.00
2022-11-22T17:11:47.855Z,6.90
2022-11-22T17:14:18.187Z,7.00
2022-11-22T17:16:48.067Z,7.00
2022-11-22T17:19:45.416Z,7.00
2022-11-22T17:22:06.775Z,7.00
2022-11-22T17:24:34.025Z,7.10
2022-11-22T17:27:00.951Z,7.10
2022-11-22T17:32:14.630Z,7.00
2022-11-22T17:34:43.902Z,7.00
2022-11-22T17:37:13.717Z,7.00
2022-11-22T17:39:40.743Z,7.00
2022-11-22T17:42:07.878Z,7.10
2022-11-22T17:44:34.591Z,7.10
2022-11-22T17:47:01.251Z,7.10
2022-11-22T17:49:30.935Z,7.00
2022-11-22T17:51:58.131Z,7.00
2022-11-22T17:54:27.204Z,7.00
2022-11-22T17:56:53.877Z,7.10
2022-11-22T17:59:20.602Z,7.10
2022-11-22T18:01:47.276Z,7.10
2022-11-22T18:04:17.457Z,7.00
2022-11-22T18:06:44.184Z,7.00
2022-11-22T18:09:10.813Z,7.00
2022-11-22T18:11:37.526Z,7.00
2022-11-22T18:14:04.174Z,7.00
2022-11-22T18:16:31.196Z,7.10
2022-11-22T18:18:59.048Z,7.10
2022-11-22T18:21:29.414Z,7.00
2022-11-22T18:23:57.817Z,7.00
2022-11-22T18:26:39.364Z,7.00
2022-11-22T18:31:54.444Z,7.10
2022-11-22T18:34:24.735Z,7.10
2022-11-22T18:36:57.703Z,7.10
2022-11-22T18:39:31.602Z,7.10
2022-11-22T18:41:58.493Z,7.10
2022-11-22T18:44:27.376Z,7.10
2022-11-22T18:46:54.099Z,7.00
2022-11-22T18:49:21.060Z,7.00
2022-11-22T18:51:47.798Z,7.00
2022-11-22T18:54:18.026Z,7.00
2022-11-22T18:56:44.750Z,7.00
2022-11-22T18:59:14.863Z,7.00
2022-11-22T19:01:41.746Z,7.00
2022-11-22T19:04:15.085Z,7.10
2022-11-22T19:06:45.534Z,7.10
2022-11-22T19:09:12.328Z,7.10
2022-11-22T19:11:39.013Z,7.10
2022-11-22T19:14:08.940Z,7.00
2022-11-22T19:16:35.695Z,7.00
2022-11-22T19:19:02.467Z,7.00
2022-11-22T19:21:29.781Z,7.00
2022-11-22T19:23:57.322Z,6.90
2022-11-22T19:26:26.517Z,6.90
2022-11-22T19:28:55.640Z,6.80
2022-11-22T19:31:24.901Z,6.80
2022-11-22T19:33:51.648Z,6.70
2022-11-22T19:36:26.403Z,6.70
2022-11-22T19:38:57.504Z,6.60
2022-11-22T19:41:27.731Z,6.60
2022-11-22T19:43:56.303Z,6.50
2022-11-22T19:46:24.419Z,6.50
2022-11-22T19:48:53.009Z,6.50
2022-11-22T19:51:20.506Z,6.50
2022-11-22T19:53:53.231Z,6.50
2022-11-22T19:56:22.824Z,6.50
2022-11-22T19:58:54.498Z,6.50
2022-11-22T20:01:25.442Z,6.40
2022-11-22T20:03:54.117Z,6.40
2022-11-22T20:06:21.235Z,6.40
2022-11-22T20:08:47.883Z,6.30
2022-11-22T20:11:17.472Z,6.20
2022-11-22T20:13:46.787Z,6.20
2022-11-22T20:16:21.962Z,6.20
2022-11-22T20:18:58.790Z,6.20
2022-11-22T20:21:26.848Z,6.20
2022-11-22T20:23:55.078Z,6.20
2022-11-22T20:26:22.614Z,6.20
2022-11-22T20:28:54.978Z,6.20
2022-11-22T20:31:22.760Z,6.20
2022-11-22T20:33:53.168Z,6.20
2022-11-22T20:36:24.818Z,6.20
2022-11-22T20:38:54.932Z,6.20
2022-11-22T20:41:25.299Z,6.10
2022-11-22T20:43:52.646Z,6.10
2022-11-22T20:46:21.670Z,6.10
2022-11-22T20:48:53.033Z,6.10
2022-11-22T20:51:22.237Z,6.10
2022-11-22T20:53:49.331Z,6.10
2022-11-22T20:56:19.218Z,6.00
2022-11-22T20:58:48.999Z,6.00
2022-11-22T21:01:21.949Z,6.00
2022-11-22T21:03:49.606Z,6.00
2022-11-22T21:06:17.983Z,6.00
2022-11-22T21:08:45.918Z,6.00
2022-11-22T21:11:20.068Z,6.00
2022-11-22T21:13:52.236Z,6.00
2022-11-22T21:16:31.598Z,6.10
2022-11-22T21:19:07.190Z,6.10
2022-11-22T21:21:36.065Z,6.10
2022-11-22T21:24:05.089Z,6.10
2022-11-22T21:26:32.756Z,6.10
2022-11-22T21:29:00.383Z,6.10
2022-11-22T21:31:28.086Z,6.10
2022-11-22T21:33:54.897Z,6.10
2022-11-22T21:36:21.824Z,6.10
2022-11-22T21:38:49.052Z,6.20
2022-11-22T21:44:08.600Z,6.20
2022-11-22T21:46:35.235Z,6.20
2022-11-22T21:49:01.933Z,6.30
2022-11-22T21:51:31.789Z,6.30
2022-11-22T21:54:00.000Z,6.40
2022-11-22T21:56:27.278Z,6.40
2022-11-22T21:58:54.429Z,6.40
2022-11-22T22:01:21.907Z,6.40
2022-11-22T22:03:51.057Z,6.50
2022-11-22T22:06:20.769Z,6.50
2022-11-22T22:08:49.704Z,6.60
2022-11-22T22:11:16.529Z,6.60
2022-11-22T22:13:43.409Z,6.60
2022-11-22T22:16:18.770Z,6.60
2022-11-22T22:18:45.969Z,6.60
2022-11-22T22:21:15.612Z,6.60
2022-11-22T22:23:45.588Z,6.50
2022-11-22T22:26:18.206Z,6.60
2022-11-22T22:28:45.810Z,6.50
2022-11-22T22:31:17.260Z,6.50
2022-11-22T22:33:45.706Z,6.50
2022-11-22T22:36:12.858Z,6.40
2022-11-22T22:38:42.106Z,6.40
2022-11-22T22:41:11.977Z,6.40
2022-11-22T22:43:41.918Z,6.40
2022-11-22T22:46:17.713Z,6.30
2022-11-22T22:48:45.187Z,6.30
2022-11-22T22:51:15.123Z,6.20
2022-11-22T22:53:45.018Z,6.20
2022-11-22T22:56:12.898Z,6.20
2022-11-22T22:58:40.029Z,6.20
2022-11-22T23:01:12.447Z,6.20
2022-11-22T23:03:39.552Z,6.20
2022-11-22T23:06:08.552Z,6.20
2022-11-22T23:08:39.012Z,6.20
2022-11-22T23:11:10.941Z,6.20
2022-11-22T23:13:39.844Z,6.20
2022-11-22T23:16:09.236Z,6.20
2022-11-22T23:18:38.951Z,6.20
2022-11-22T23:21:07.514Z,6.20
2022-11-22T23:23:34.964Z,6.20
2022-11-22T23:26:12.839Z,6.30
2022-11-22T23:28:39.891Z,6.20
2022-11-22T23:31:13.859Z,6.20
2022-11-22T23:33:44.571Z,6.20
2022-11-22T23:36:14.220Z,6.20
2022-11-22T23:38:43.745Z,6.20
2022-11-22T23:41:19.822Z,6.20
2022-11-22T23:43:47.508Z,6.30
2022-11-22T23:46:20.605Z,6.30
2022-11-22T23:48:52.004Z,6.30
2022-11-22T23:51:18.622Z,6.40
2022-11-22T23:53:50.234Z,6.40
2022-11-22T23:56:21.828Z,6.40
2022-11-22T23:58:49.086Z,6.50
