createdAt,value
2023-01-12T00:02:22.507Z,6.90
2023-01-12T00:04:50.266Z,7.00
2023-01-12T00:07:18.185Z,7.00
2023-01-12T00:09:45.822Z,7.00
2023-01-12T00:12:13.497Z,7.00
2023-01-12T00:14:41.132Z,7.10
2023-01-12T00:17:09.190Z,7.10
2023-01-12T00:19:38.774Z,7.20
2023-01-12T00:22:11.566Z,7.20
2023-01-12T00:24:49.562Z,7.20
2023-01-12T00:27:20.111Z,7.30
2023-01-12T00:29:49.655Z,7.20
2023-01-12T00:32:20.407Z,7.20
2023-01-12T00:34:47.947Z,7.20
2023-01-12T00:37:15.534Z,7.20
2023-01-12T00:39:53.068Z,7.30
2023-01-12T00:42:46.523Z,7.30
2023-01-12T00:45:23.269Z,7.30
2023-01-12T00:47:51.454Z,7.40
2023-01-12T00:50:19.769Z,7.40
2023-01-12T00:52:47.384Z,7.30
2023-01-12T00:55:14.972Z,7.30
2023-01-12T00:57:42.764Z,7.30
2023-01-12T01:00:11.061Z,7.30
2023-01-12T01:02:38.616Z,7.30
2023-01-12T01:05:06.494Z,7.20
2023-01-12T01:07:34.664Z,7.20
2023-01-12T01:10:02.161Z,7.10
2023-01-12T01:12:29.705Z,7.10
2023-01-12T01:14:57.192Z,7.20
2023-01-12T01:17:24.693Z,7.30
2023-01-12T01:19:52.196Z,7.30
2023-01-12T01:22:19.745Z,7.40
2023-01-12T01:24:50.205Z,7.40
2023-01-12T01:27:17.679Z,7.40
2023-01-12T01:29:45.279Z,7.50
2023-01-12T01:32:12.775Z,7.50
2023-01-12T01:34:41.081Z,7.50
2023-01-12T01:37:08.540Z,7.60
2023-01-12T01:39:36.053Z,7.60
2023-01-12T01:42:03.601Z,7.60
2023-01-12T01:44:30.969Z,7.70
2023-01-12T01:47:08.306Z,7.70
2023-01-12T01:49:44.888Z,7.70
2023-01-12T01:52:25.409Z,7.60
2023-01-12T01:55:13.937Z,7.70
2023-01-12T01:58:06.965Z,7.70
2023-01-12T02:03:21.487Z,7.70
2023-01-12T02:05:51.059Z,7.70
2023-01-12T02:08:32.033Z,7.70
2023-01-12T02:11:01.314Z,7.80
2023-01-12T02:13:49.815Z,7.70
2023-01-12T02:16:27.717Z,7.70
2023-01-12T02:19:22.652Z,7.70
2023-01-12T02:21:59.373Z,7.70
2023-01-12T02:24:51.361Z,7.70
2023-01-12T02:27:52.598Z,7.70
2023-01-12T02:31:03.045Z,7.70
2023-01-12T02:33:48.881Z,7.70
2023-01-12T02:36:30.850Z,7.70
2023-01-12T02:39:29.764Z,7.70
2023-01-12T02:42:31.376Z,7.70
2023-01-12T02:45:33.120Z,7.70
2023-01-12T02:48:21.749Z,7.70
2023-01-12T02:51:13.537Z,7.70
2023-01-12T02:53:51.953Z,7.60
2023-01-12T02:56:44.030Z,7.60
2023-01-12T02:59:27.904Z,7.60
2023-01-12T03:02:01.375Z,7.60
2023-01-12T03:04:31.626Z,7.60
2023-01-12T03:06:58.964Z,7.60
2023-01-12T03:09:38.579Z,7.60
2023-01-12T03:12:14.507Z,7.60
2023-01-12T03:14:47.083Z,7.60
2023-01-12T03:17:31.013Z,7.70
2023-01-12T03:20:30.058Z,7.60
2023-01-12T03:23:11.660Z,7.60
2023-01-12T03:25:43.964Z,7.60
2023-01-12T03:28:17.202Z,7.60
2023-01-12T03:30:56.480Z,7.70
2023-01-12T03:33:26.041Z,7.60
2023-01-12T03:36:29.596Z,7.70
2023-01-12T03:39:14.687Z,7.70
2023-01-12T03:42:07.669Z,7.70
2023-01-12T03:45:09.625Z,7.70
2023-01-12T03:47:40.392Z,7.80
2023-01-12T03:50:16.568Z,7.80
2023-01-12T03:52:46.019Z,7.80
2023-01-12T03:55:19.603Z,7.80
2023-01-12T03:57:49.210Z,7.70
2023-01-12T04:00:20.225Z,7.80
2023-01-12T04:02:47.707Z,7.90
2023-01-12T04:05:16.296Z,7.90
2023-01-12T04:07:43.793Z,7.90
2023-01-12T04:10:11.592Z,8.00
2023-01-12T04:12:39.135Z,7.90
2023-01-12T04:15:07.239Z,7.90
2023-01-12T04:17:34.761Z,7.90
2023-01-12T04:20:02.773Z,7.90
2023-01-12T04:22:45.432Z,7.90
2023-01-12T04:25:20.032Z,8.00
2023-01-12T04:28:04.250Z,8.00
2023-01-12T04:30:33.911Z,8.00
2023-01-12T04:33:09.169Z,7.90
2023-01-12T04:35:36.693Z,7.90
2023-01-12T04:38:08.632Z,7.90
2023-01-12T04:40:36.135Z,7.90
2023-01-12T04:43:08.686Z,7.90
2023-01-12T04:45:41.454Z,7.90
2023-01-12T04:48:12.456Z,7.90
2023-01-12T04:50:41.109Z,8.00
2023-01-12T04:53:11.066Z,7.90
2023-01-12T04:55:41.571Z,8.00
2023-01-12T04:58:09.363Z,8.00
2023-01-12T05:00:36.862Z,8.00
2023-01-12T05:03:04.463Z,8.00
2023-01-12T05:05:33.539Z,8.10
2023-01-12T05:08:22.240Z,8.10
2023-01-12T05:10:51.684Z,8.10
2023-01-12T05:13:20.113Z,8.10
2023-01-12T05:15:47.618Z,8.10
2023-01-12T05:18:15.742Z,8.10
2023-01-12T05:20:43.247Z,8.10
2023-01-12T05:23:10.949Z,8.10
2023-01-12T05:25:38.431Z,8.10
2023-01-12T05:28:05.962Z,8.10
2023-01-12T05:30:33.507Z,8.10
2023-01-12T05:33:01.079Z,8.20
2023-01-12T05:35:28.575Z,8.10
2023-01-12T05:37:56.803Z,8.10
2023-01-12T05:40:24.784Z,8.20
2023-01-12T05:43:11.200Z,8.10
2023-01-12T05:45:38.759Z,8.10
2023-01-12T05:48:06.641Z,8.20
2023-01-12T05:50:34.125Z,8.10
2023-01-12T05:53:10.610Z,8.10
2023-01-12T05:55:38.808Z,8.10
2023-01-12T05:58:06.366Z,8.10
2023-01-12T06:00:33.946Z,8.10
2023-01-12T06:03:02.979Z,8.10
2023-01-12T06:05:30.557Z,8.10
2023-01-12T06:07:58.517Z,8.10
2023-01-12T06:10:26.739Z,8.10
2023-01-12T06:13:13.089Z,8.10
2023-01-12T06:15:40.653Z,8.10
2023-01-12T06:18:08.152Z,8.00
2023-01-12T06:20:35.668Z,8.00
2023-01-12T06:23:07.404Z,8.00
2023-01-12T06:25:34.908Z,8.00
2023-01-12T06:28:04.891Z,8.00
2023-01-12T06:30:32.364Z,8.00
2023-01-12T06:33:03.008Z,8.00
2023-01-12T06:35:30.559Z,8.00
2023-01-12T06:37:58.263Z,8.00
2023-01-12T06:40:25.756Z,8.00
2023-01-12T06:42:53.325Z,8.00
2023-01-12T06:45:20.845Z,8.10
2023-01-12T06:47:50.487Z,8.00
2023-01-12T06:50:18.135Z,8.10
2023-01-12T06:52:45.632Z,8.10
2023-01-12T06:55:13.382Z,8.10
2023-01-12T06:57:40.900Z,8.10
2023-01-12T07:00:09.768Z,8.20
2023-01-12T07:02:37.308Z,8.10
2023-01-12T07:05:05.780Z,8.10
2023-01-12T07:07:33.269Z,8.20
2023-01-12T07:10:00.748Z,8.20
2023-01-12T07:12:28.282Z,8.20
2023-01-12T07:14:58.777Z,8.10
2023-01-12T07:17:26.249Z,8.20
2023-01-12T07:19:53.733Z,8.10
2023-01-12T07:22:21.239Z,8.10
2023-01-12T07:24:48.781Z,8.10
2023-01-12T07:27:16.285Z,8.10
2023-01-12T07:29:43.801Z,8.20
2023-01-12T07:32:11.316Z,8.20
2023-01-12T07:34:38.883Z,8.20
2023-01-12T07:37:06.885Z,8.20
2023-01-12T07:39:34.358Z,8.20
2023-01-12T07:42:20.205Z,8.20
2023-01-12T07:44:47.680Z,8.20
2023-01-12T07:47:15.287Z,8.20
2023-01-12T07:49:42.853Z,8.30
2023-01-12T07:52:14.482Z,8.30
2023-01-12T07:54:42.041Z,8.20
2023-01-12T07:57:11.526Z,8.20
2023-01-12T07:59:39.508Z,8.30
2023-01-12T08:02:13.790Z,8.20
2023-01-12T08:04:42.054Z,8.30
2023-01-12T08:07:10.282Z,8.30
2023-01-12T08:09:38.094Z,8.30
2023-01-12T08:12:06.024Z,8.40
2023-01-12T08:14:39.091Z,8.30
2023-01-12T08:17:16.357Z,8.40
2023-01-12T08:19:55.245Z,8.40
2023-01-12T08:22:30.634Z,8.40
2023-01-12T08:25:06.549Z,8.40
2023-01-12T08:27:39.061Z,8.30
2023-01-12T08:30:08.670Z,8.40
2023-01-12T08:32:37.696Z,8.40
2023-01-12T08:35:06.128Z,8.50
2023-01-12T08:37:35.240Z,8.50
2023-01-12T08:40:05.341Z,8.60
2023-01-12T08:42:32.853Z,8.50
2023-01-12T08:45:00.402Z,8.50
2023-01-12T08:47:30.270Z,8.50
2023-01-12T08:50:00.177Z,8.50
2023-01-12T08:52:29.486Z,8.50
2023-01-12T08:54:57.021Z,8.50
2023-01-12T08:57:24.584Z,8.50
2023-01-12T08:59:52.194Z,8.50
2023-01-12T09:02:19.998Z,8.60
2023-01-12T09:04:49.006Z,8.60
2023-01-12T09:07:17.069Z,8.60
2023-01-12T09:09:44.588Z,8.60
2023-01-12T09:12:12.074Z,8.60
2023-01-12T09:14:39.755Z,8.60
2023-01-12T09:17:07.710Z,8.60
2023-01-12T09:19:35.182Z,8.70
2023-01-12T09:22:02.725Z,8.60
2023-01-12T09:24:30.282Z,8.70
2023-01-12T09:26:57.828Z,8.70
2023-01-12T09:29:25.332Z,8.70
2023-01-12T09:31:52.924Z,8.70
2023-01-12T09:34:20.439Z,8.70
2023-01-12T09:36:48.801Z,8.80
2023-01-12T09:39:32.513Z,8.90
2023-01-12T09:42:18.969Z,8.80
2023-01-12T09:45:08.932Z,8.90
2023-01-12T09:47:56.217Z,8.90
2023-01-12T09:50:46.288Z,8.80
2023-01-12T09:53:41.039Z,8.90
2023-01-12T09:56:08.507Z,8.90
2023-01-12T09:59:09.003Z,9.00
2023-01-12T10:01:37.575Z,9.00
2023-01-12T10:04:06.369Z,9.00
2023-01-12T10:06:35.592Z,9.00
2023-01-12T10:09:13.389Z,9.10
2023-01-12T10:12:08.731Z,9.10
2023-01-12T10:14:58.042Z,9.10
2023-01-12T10:18:02.574Z,9.10
2023-01-12T10:20:41.785Z,9.20
2023-01-12T10:23:09.264Z,9.20
2023-01-12T10:25:50.567Z,9.30
2023-01-12T10:28:24.701Z,9.30
2023-01-12T10:30:56.203Z,9.30
2023-01-12T10:33:27.755Z,9.30
2023-01-12T10:36:14.164Z,9.30
2023-01-12T10:38:59.455Z,9.40
2023-01-12T10:41:29.113Z,9.40
2023-01-12T10:43:56.466Z,9.40
2023-01-12T10:46:27.420Z,9.40
2023-01-12T10:49:17.949Z,9.50
2023-01-12T10:51:53.625Z,9.50
2023-01-12T10:54:34.403Z,9.60
2023-01-12T10:57:03.492Z,9.60
2023-01-12T10:59:38.384Z,9.60
2023-01-12T11:02:06.813Z,9.60
2023-01-12T11:04:50.212Z,9.60
2023-01-12T11:07:29.335Z,9.60
2023-01-12T11:10:25.821Z,9.70
2023-01-12T11:13:06.210Z,9.70
2023-01-12T11:15:38.864Z,9.70
2023-01-12T11:18:40.787Z,9.60
2023-01-12T11:21:13.002Z,9.70
2023-01-12T11:24:02.700Z,9.70
2023-01-12T11:26:46.074Z,9.80
2023-01-12T11:29:56.811Z,9.90
2023-01-12T11:32:54.788Z,10.00
2023-01-12T11:35:44.163Z,10.10
2023-01-12T11:38:27.516Z,10.20
2023-01-12T11:40:58.383Z,10.30
2023-01-12T11:43:50.437Z,10.20
2023-01-12T11:46:55.997Z,10.30
2023-01-12T11:49:46.264Z,10.30
2023-01-12T11:52:16.264Z,10.40
2023-01-12T11:54:44.157Z,10.50
2023-01-12T11:57:52.903Z,10.50
2023-01-12T12:00:49.219Z,10.50
2023-01-12T12:03:44.600Z,10.40
2023-01-12T12:06:48.673Z,10.40
2023-01-12T12:09:44.306Z,10.40
2023-01-12T12:12:24.463Z,10.40
2023-01-12T12:15:28.069Z,10.50
2023-01-12T12:18:25.865Z,10.50
2023-01-12T12:21:44.115Z,10.50
2023-01-12T12:24:46.882Z,10.50
2023-01-12T12:27:38.388Z,10.60
2023-01-12T12:30:33.912Z,10.50
2023-01-12T12:33:54.538Z,10.50
2023-01-12T12:36:39.899Z,10.60
2023-01-12T12:39:16.307Z,10.40
2023-01-12T12:42:39.479Z,10.50
2023-01-12T12:45:37.174Z,10.40
2023-01-12T12:48:37.524Z,10.40
2023-01-12T12:51:13.231Z,10.50
2023-01-12T12:53:50.814Z,10.40
2023-01-12T12:56:22.814Z,10.40
2023-01-12T12:58:52.104Z,10.40
2023-01-12T13:01:27.104Z,10.50
2023-01-12T13:04:06.088Z,10.40
2023-01-12T13:06:49.391Z,10.40
2023-01-12T13:09:16.745Z,10.40
2023-01-12T13:12:00.023Z,10.40
2023-01-12T13:14:40.124Z,10.40
2023-01-12T13:17:19.883Z,10.50
2023-01-12T13:20:02.061Z,10.50
2023-01-12T13:22:39.763Z,10.40
2023-01-12T13:25:16.614Z,10.50
2023-01-12T13:27:49.742Z,10.40
2023-01-12T13:30:29.183Z,10.50
2023-01-12T13:33:17.395Z,10.40
2023-01-12T13:35:45.072Z,10.40
2023-01-12T13:38:33.846Z,10.40
2023-01-12T13:41:13.552Z,10.40
2023-01-12T13:43:57.730Z,10.40
2023-01-12T13:46:35.740Z,10.30
2023-01-12T13:49:18.829Z,10.30
2023-01-12T13:52:00.816Z,10.30
2023-01-12T13:54:28.963Z,10.30
2023-01-12T13:57:16.877Z,10.20
2023-01-12T14:00:18.984Z,10.20
2023-01-12T14:02:46.605Z,10.20
2023-01-12T14:05:46.652Z,10.20
2023-01-12T14:08:51.961Z,10.20
2023-01-12T14:11:54.664Z,10.20
2023-01-12T14:15:10.854Z,10.20
2023-01-12T14:17:50.240Z,10.20
2023-01-12T14:20:27.902Z,10.20
2023-01-12T14:23:30.696Z,10.10
2023-01-12T14:26:10.342Z,10.10
2023-01-12T14:28:44.715Z,10.10
2023-01-12T14:31:39.583Z,10.10
2023-01-12T14:34:22.004Z,10.10
2023-01-12T14:36:49.756Z,10.10
2023-01-12T14:39:23.805Z,10.10
2023-01-12T14:42:15.380Z,10.10
2023-01-12T14:45:14.845Z,10.10
2023-01-12T14:47:42.604Z,10.20
2023-01-12T14:50:13.086Z,10.10
2023-01-12T14:52:48.104Z,10.10
2023-01-12T14:55:24.702Z,10.10
2023-01-12T14:58:00.127Z,10.20
2023-01-12T15:00:32.567Z,10.20
2023-01-12T15:03:02.353Z,10.20
2023-01-12T15:05:33.423Z,10.10
2023-01-12T15:08:26.696Z,10.20
2023-01-12T15:11:09.436Z,10.20
2023-01-12T15:13:38.069Z,10.20
2023-01-12T15:16:25.362Z,10.20
2023-01-12T15:19:11.821Z,10.20
2023-01-12T15:22:01.487Z,10.20
2023-01-12T15:24:50.413Z,10.20
2023-01-12T15:27:22.611Z,10.20
2023-01-12T15:29:50.672Z,10.20
2023-01-12T15:32:41.457Z,10.20
2023-01-12T15:35:23.951Z,10.20
2023-01-12T15:37:55.068Z,10.10
2023-01-12T15:40:24.540Z,10.20
2023-01-12T15:42:53.482Z,10.20
2023-01-12T15:45:39.688Z,10.20
2023-01-12T15:48:08.378Z,10.20
2023-01-12T15:50:42.213Z,10.20
2023-01-12T15:53:12.364Z,10.20
2023-01-12T15:55:41.253Z,10.20
2023-01-12T15:58:08.829Z,10.10
2023-01-12T16:00:36.751Z,10.10
2023-01-12T16:03:04.507Z,10.10
2023-01-12T16:05:32.272Z,10.10
2023-01-12T16:07:59.809Z,10.10
2023-01-12T16:10:30.157Z,10.00
2023-01-12T16:13:01.754Z,10.00
2023-01-12T16:15:30.351Z,10.10
2023-01-12T16:17:57.889Z,10.00
2023-01-12T16:20:25.402Z,10.00
2023-01-12T16:22:52.901Z,10.00
2023-01-12T16:25:20.514Z,9.90
2023-01-12T16:27:48.022Z,9.90
2023-01-12T16:30:16.051Z,10.00
2023-01-12T16:32:46.335Z,10.00
2023-01-12T16:35:15.570Z,9.90
2023-01-12T16:37:44.394Z,9.90
2023-01-12T16:40:12.619Z,9.90
2023-01-12T16:42:40.152Z,9.90
2023-01-12T16:45:08.660Z,9.90
2023-01-12T16:47:36.167Z,9.90
2023-01-12T16:50:04.192Z,9.90
2023-01-12T16:52:31.751Z,9.90
2023-01-12T16:54:59.248Z,9.90
2023-01-12T16:57:26.748Z,9.90
2023-01-12T16:59:54.218Z,9.90
2023-01-12T17:02:22.051Z,9.80
2023-01-12T17:04:52.140Z,9.80
2023-01-12T17:07:20.013Z,9.80
2023-01-12T17:09:47.594Z,9.80
2023-01-12T17:12:15.187Z,9.90
2023-01-12T17:14:42.811Z,9.80
2023-01-12T17:17:12.284Z,9.80
2023-01-12T17:19:44.766Z,9.80
2023-01-12T17:22:13.311Z,9.90
2023-01-12T17:24:41.677Z,9.90
2023-01-12T17:27:10.363Z,9.90
2023-01-12T17:29:38.103Z,9.80
2023-01-12T17:32:08.084Z,9.80
2023-01-12T17:34:43.112Z,9.80
2023-01-12T17:37:11.118Z,9.80
2023-01-12T17:39:40.438Z,9.80
2023-01-12T17:42:28.351Z,9.70
2023-01-12T17:44:55.843Z,9.70
2023-01-12T17:47:24.577Z,9.70
2023-01-12T17:49:54.000Z,9.70
2023-01-12T17:52:21.733Z,9.70
2023-01-12T17:54:52.297Z,9.70
2023-01-12T17:57:19.995Z,9.70
2023-01-12T17:59:49.741Z,9.70
2023-01-12T18:02:18.128Z,9.70
2023-01-12T18:04:46.424Z,9.60
2023-01-12T18:07:13.947Z,9.60
2023-01-12T18:09:41.949Z,9.60
2023-01-12T18:12:10.487Z,9.70
2023-01-12T18:14:38.348Z,9.60
2023-01-12T18:17:05.860Z,9.60
2023-01-12T18:19:33.540Z,9.60
2023-01-12T18:22:05.870Z,9.70
2023-01-12T18:24:34.567Z,9.70
2023-01-12T18:27:02.967Z,9.70
2023-01-12T18:29:30.605Z,9.70
2023-01-12T18:31:58.091Z,9.80
2023-01-12T18:34:25.636Z,9.70
2023-01-12T18:36:53.120Z,9.70
2023-01-12T18:39:21.109Z,9.70
2023-01-12T18:42:08.609Z,9.70
2023-01-12T18:44:40.029Z,9.70
2023-01-12T18:47:25.804Z,9.70
2023-01-12T18:49:57.445Z,9.70
2023-01-12T18:52:57.304Z,9.80
2023-01-12T18:55:25.235Z,9.80
2023-01-12T18:57:52.782Z,9.70
2023-01-12T19:00:22.275Z,9.70
2023-01-12T19:02:49.813Z,9.70
2023-01-12T19:05:25.668Z,9.70
2023-01-12T19:07:59.299Z,9.80
2023-01-12T19:10:29.414Z,9.80
2023-01-12T19:13:17.329Z,9.80
2023-01-12T19:16:03.478Z,9.80
2023-01-12T19:18:31.176Z,9.80
2023-01-12T19:21:21.480Z,9.80
2023-01-12T19:24:07.636Z,9.90
2023-01-12T19:26:53.713Z,9.80
2023-01-12T19:29:21.276Z,9.80
2023-01-12T19:31:48.781Z,9.80
2023-01-12T19:34:16.499Z,9.80
2023-01-12T19:36:44.324Z,9.80
2023-01-12T19:39:12.780Z,9.90
2023-01-12T19:41:58.903Z,9.90
2023-01-12T19:44:26.393Z,9.90
2023-01-12T19:46:53.862Z,9.90
2023-01-12T19:49:21.354Z,9.90
2023-01-12T19:51:49.734Z,9.90
2023-01-12T19:54:17.255Z,9.90
2023-01-12T19:56:47.032Z,10.00
2023-01-12T19:59:14.654Z,10.00
2023-01-12T20:01:42.227Z,10.00
2023-01-12T20:04:09.787Z,10.00
2023-01-12T20:06:37.312Z,10.00
2023-01-12T20:09:04.890Z,10.00
2023-01-12T20:11:32.431Z,10.00
2023-01-12T20:14:00.000Z,10.10
2023-01-12T20:16:27.568Z,10.10
2023-01-12T20:18:56.963Z,10.10
2023-01-12T20:21:24.445Z,10.10
2023-01-12T20:23:51.958Z,10.10
2023-01-12T20:26:19.577Z,10.10
2023-01-12T20:28:47.150Z,10.10
2023-01-12T20:31:16.032Z,10.10
2023-01-12T20:33:43.627Z,10.00
2023-01-12T20:36:13.626Z,10.00
2023-01-12T20:38:41.891Z,10.00
2023-01-12T20:41:10.624Z,10.00
2023-01-12T20:43:38.257Z,10.00
2023-01-12T20:46:14.031Z,10.00
2023-01-12T20:48:42.887Z,9.90
2023-01-12T20:51:13.562Z,10.00
2023-01-12T20:53:41.447Z,10.00
2023-01-12T20:56:09.938Z,10.00
2023-01-12T20:58:37.504Z,10.00
2023-01-12T21:01:12.815Z,9.90
2023-01-12T21:03:41.076Z,10.00
2023-01-12T21:06:15.599Z,9.90
2023-01-12T21:08:45.733Z,10.00
2023-01-12T21:11:17.062Z,10.00
2023-01-12T21:13:45.471Z,10.00
2023-01-12T21:16:18.313Z,9.90
2023-01-12T21:18:46.458Z,10.00
2023-01-12T21:21:14.065Z,10.00
2023-01-12T21:23:41.552Z,10.00
2023-01-12T21:26:10.789Z,10.00
2023-01-12T21:28:40.185Z,10.00
2023-01-12T21:31:10.506Z,10.00
2023-01-12T21:33:38.492Z,10.00
2023-01-12T21:36:06.669Z,10.00
2023-01-12T21:38:34.196Z,9.90
2023-01-12T21:41:05.928Z,10.00
2023-01-12T21:43:34.512Z,9.90
2023-01-12T21:46:09.257Z,9.90
2023-01-12T21:48:37.060Z,9.90
2023-01-12T21:51:07.581Z,9.90
2023-01-12T21:53:35.616Z,9.90
2023-01-12T21:56:05.069Z,9.90
2023-01-12T21:58:35.389Z,9.90
2023-01-12T22:01:14.903Z,9.90
2023-01-12T22:03:42.832Z,9.90
2023-01-12T22:06:12.752Z,9.80
2023-01-12T22:08:41.827Z,9.80
2023-01-12T22:11:14.111Z,9.80
2023-01-12T22:13:43.345Z,9.80
2023-01-12T22:16:14.350Z,9.80
2023-01-12T22:18:49.226Z,9.90
2023-01-12T22:21:19.146Z,9.90
2023-01-12T22:23:47.575Z,9.90
2023-01-12T22:26:16.760Z,9.90
2023-01-12T22:28:47.611Z,9.90
2023-01-12T22:31:24.370Z,10.00
2023-01-12T22:34:04.759Z,10.00
2023-01-12T22:36:35.322Z,10.00
2023-01-12T22:39:05.695Z,10.00
2023-01-12T22:41:33.179Z,10.00
2023-01-12T22:44:00.871Z,10.00
2023-01-12T22:46:28.706Z,10.00
2023-01-12T22:48:59.301Z,10.00
2023-01-12T22:51:29.499Z,10.00
2023-01-12T22:53:57.746Z,10.00
2023-01-12T22:56:25.736Z,10.00
2023-01-12T22:58:55.414Z,10.00
2023-01-12T23:01:25.599Z,10.00
2023-01-12T23:03:57.732Z,10.00
2023-01-12T23:06:26.727Z,10.00
2023-01-12T23:08:54.678Z,10.00
2023-01-12T23:11:27.064Z,10.00
2023-01-12T23:13:55.034Z,10.00
2023-01-12T23:16:23.465Z,10.00
2023-01-12T23:18:51.576Z,10.10
2023-01-12T23:21:27.871Z,10.10
2023-01-12T23:23:58.842Z,10.10
2023-01-12T23:26:33.564Z,10.10
2023-01-12T23:29:03.097Z,10.10
2023-01-12T23:31:33.644Z,10.10
2023-01-12T23:34:01.790Z,10.00
2023-01-12T23:36:31.028Z,10.10
2023-01-12T23:39:05.206Z,10.10
2023-01-12T23:41:37.816Z,10.10
2023-01-12T23:44:09.221Z,10.10
2023-01-12T23:46:40.447Z,10.10
2023-01-12T23:49:09.662Z,10.10
2023-01-12T23:51:37.404Z,10.00
2023-01-12T23:54:05.259Z,10.00
2023-01-12T23:56:34.627Z,10.10
2023-01-12T23:59:02.459Z,10.10
