createdAt,value
2023-05-21T00:02:00.347Z,19.70
2023-05-21T00:04:29.861Z,18.60
2023-05-21T00:07:01.329Z,20.10
2023-05-21T00:09:29.772Z,21.10
2023-05-21T00:11:58.174Z,20.60
2023-05-21T00:14:27.070Z,20.00
2023-05-21T00:16:55.489Z,18.60
2023-05-21T00:19:23.991Z,17.60
2023-05-21T00:21:52.931Z,17.50
2023-05-21T00:24:21.418Z,18.00
2023-05-21T00:26:49.817Z,18.50
2023-05-21T00:29:18.309Z,17.20
2023-05-21T00:31:46.921Z,17.30
2023-05-21T00:34:15.391Z,16.70
2023-05-21T00:36:45.990Z,16.50
2023-05-21T00:39:14.555Z,16.20
2023-05-21T00:41:43.306Z,15.70
2023-05-21T00:44:14.312Z,15.40
2023-05-21T00:46:44.389Z,15.50
2023-05-21T00:49:13.819Z,15.70
2023-05-21T00:51:45.231Z,14.90
2023-05-21T00:54:13.739Z,15.20
2023-05-21T00:56:42.568Z,16.80
2023-05-21T00:59:11.072Z,16.30
2023-05-21T01:01:39.808Z,14.70
2023-05-21T01:04:08.185Z,14.90
2023-05-21T01:06:37.863Z,15.20
2023-05-21T01:09:07.332Z,17.50
2023-05-21T01:11:46.700Z,15.70
2023-05-21T01:14:16.964Z,17.00
2023-05-21T01:16:49.660Z,17.80
2023-05-21T01:19:26.549Z,19.50
2023-05-21T01:22:05.141Z,23.10
2023-05-21T01:24:34.927Z,18.90
2023-05-21T01:27:07.617Z,17.30
2023-05-21T01:29:36.318Z,18.60
2023-05-21T01:32:09.991Z,18.10
2023-05-21T01:35:04.545Z,17.40
2023-05-21T01:37:44.633Z,19.30
2023-05-21T01:40:53.501Z,18.60
2023-05-21T01:43:22.803Z,19.00
2023-05-21T01:45:55.871Z,20.10
2023-05-21T01:48:28.078Z,17.90
2023-05-21T01:51:02.228Z,18.50
2023-05-21T01:53:30.930Z,18.50
2023-05-21T01:55:59.455Z,19.00
2023-05-21T01:58:27.914Z,24.50
2023-05-21T02:00:57.059Z,29.50
2023-05-21T02:03:31.257Z,29.00
2023-05-21T02:05:59.877Z,22.20
2023-05-21T02:08:28.316Z,20.50
2023-05-21T02:10:56.832Z,20.70
2023-05-21T02:13:26.859Z,19.20
2023-05-21T02:15:56.343Z,19.40
2023-05-21T02:18:26.390Z,19.90
2023-05-21T02:20:54.842Z,19.50
2023-05-21T02:23:23.324Z,20.30
2023-05-21T02:25:51.936Z,17.60
2023-05-21T02:28:21.410Z,21.30
2023-05-21T02:30:49.919Z,19.00
2023-05-21T02:33:20.232Z,20.10
2023-05-21T02:35:48.775Z,19.20
2023-05-21T02:38:19.581Z,19.10
2023-05-21T02:40:48.038Z,18.20
2023-05-21T02:43:16.794Z,18.50
2023-05-21T02:45:47.039Z,20.10
2023-05-21T02:48:16.259Z,19.90
2023-05-21T02:50:44.736Z,19.10
2023-05-21T02:53:13.117Z,19.50
2023-05-21T02:55:42.257Z,19.40
2023-05-21T02:58:13.547Z,19.60
2023-05-21T03:00:41.964Z,19.60
2023-05-21T03:03:11.739Z,19.30
2023-05-21T03:05:40.442Z,18.90
2023-05-21T03:08:09.688Z,18.80
2023-05-21T03:10:38.214Z,19.90
2023-05-21T03:13:09.537Z,23.90
2023-05-21T03:15:39.456Z,20.60
2023-05-21T03:18:08.277Z,19.30
2023-05-21T03:20:37.369Z,20.20
2023-05-21T03:23:05.807Z,18.70
2023-05-21T03:25:34.640Z,20.20
2023-05-21T03:28:03.217Z,20.50
2023-05-21T03:30:31.609Z,20.50
2023-05-21T03:33:00.238Z,17.70
2023-05-21T03:35:28.737Z,21.20
2023-05-21T03:37:57.145Z,19.00
2023-05-21T03:40:25.813Z,20.20
2023-05-21T03:42:54.199Z,20.10
2023-05-21T03:45:22.649Z,20.30
2023-05-21T03:47:51.212Z,18.40
2023-05-21T03:50:19.658Z,20.60
2023-05-21T03:52:48.060Z,19.10
2023-05-21T03:55:16.493Z,18.60
2023-05-21T03:57:46.541Z,17.50
2023-05-21T04:00:15.354Z,19.70
2023-05-21T04:02:43.959Z,17.30
2023-05-21T04:05:12.464Z,19.90
2023-05-21T04:07:40.989Z,18.30
2023-05-21T04:10:09.549Z,19.30
2023-05-21T04:12:37.978Z,17.40
2023-05-21T04:15:07.305Z,18.10
2023-05-21T04:17:37.965Z,18.10
2023-05-21T04:20:07.681Z,17.60
2023-05-21T04:22:36.195Z,18.70
2023-05-21T04:25:05.208Z,17.60
2023-05-21T04:27:34.696Z,18.80
2023-05-21T04:30:05.048Z,18.50
2023-05-21T04:32:35.022Z,16.30
2023-05-21T04:35:04.495Z,17.10
2023-05-21T04:37:35.349Z,17.00
2023-05-21T04:40:04.354Z,15.90
2023-05-21T04:42:33.180Z,14.90
2023-05-21T04:45:02.154Z,16.60
2023-05-21T04:47:30.589Z,17.20
2023-05-21T04:49:59.515Z,16.90
2023-05-21T04:52:27.969Z,17.90
2023-05-21T04:54:57.301Z,16.50
2023-05-21T04:57:25.862Z,17.60
2023-05-21T04:59:54.267Z,16.60
2023-05-21T05:02:22.739Z,15.20
2023-05-21T05:04:51.169Z,16.20
2023-05-21T05:07:19.537Z,14.20
2023-05-21T05:09:48.000Z,15.90
2023-05-21T05:12:16.391Z,17.20
2023-05-21T05:14:44.754Z,14.80
2023-05-21T05:17:16.408Z,14.70
2023-05-21T05:19:44.805Z,13.70
2023-05-21T05:22:13.696Z,16.40
2023-05-21T05:24:42.170Z,13.80
2023-05-21T05:27:10.649Z,15.60
2023-05-21T05:29:39.227Z,13.70
2023-05-21T05:32:08.096Z,12.90
2023-05-21T05:34:38.109Z,11.60
2023-05-21T05:37:06.883Z,12.60
2023-05-21T05:39:35.487Z,13.00
2023-05-21T05:42:04.224Z,11.10
2023-05-21T05:44:32.668Z,11.30
2023-05-21T05:47:01.054Z,11.90
2023-05-21T05:49:29.387Z,11.00
2023-05-21T05:51:57.829Z,11.10
2023-05-21T05:54:26.226Z,10.40
2023-05-21T05:56:54.570Z,11.40
2023-05-21T05:59:22.940Z,10.70
2023-05-21T06:09:18.341Z,10.40
2023-05-21T06:11:46.718Z,10.00
2023-05-21T06:14:15.228Z,10.00
2023-05-21T06:16:43.598Z,9.00
2023-05-21T06:19:12.043Z,10.60
2023-05-21T06:21:40.677Z,10.50
2023-05-21T06:24:09.309Z,8.90
2023-05-21T06:26:37.696Z,9.50
2023-05-21T06:29:06.408Z,9.60
2023-05-21T06:31:35.261Z,8.70
2023-05-21T06:34:04.250Z,8.90
2023-05-21T06:36:32.768Z,9.10
2023-05-21T06:39:01.341Z,9.30
2023-05-21T06:41:29.863Z,9.60
2023-05-21T06:43:58.326Z,11.00
2023-05-21T06:46:26.830Z,9.00
2023-05-21T06:48:55.536Z,9.40
2023-05-21T06:51:24.057Z,8.10
2023-05-21T06:53:53.188Z,8.10
2023-05-21T06:56:22.146Z,8.70
2023-05-21T06:58:50.514Z,8.40
2023-05-21T07:01:19.277Z,9.20
2023-05-21T07:03:48.768Z,8.50
2023-05-21T07:06:17.289Z,10.50
2023-05-21T07:08:46.090Z,8.80
2023-05-21T07:11:14.835Z,9.90
2023-05-21T07:13:43.360Z,8.50
2023-05-21T07:16:11.810Z,8.80
2023-05-21T07:18:40.314Z,8.70
2023-05-21T07:21:08.734Z,8.30
2023-05-21T07:23:37.265Z,8.00
2023-05-21T07:26:05.848Z,8.10
2023-05-21T07:28:34.293Z,10.80
2023-05-21T07:31:03.077Z,9.10
2023-05-21T07:33:31.609Z,8.70
2023-05-21T07:36:00.151Z,8.20
2023-05-21T07:38:28.597Z,8.20
2023-05-21T07:40:57.470Z,11.70
2023-05-21T07:43:26.266Z,10.70
2023-05-21T07:45:54.892Z,8.50
2023-05-21T07:48:23.440Z,7.80
2023-05-21T07:50:52.787Z,8.00
2023-05-21T07:53:21.226Z,7.80
2023-05-21T07:55:51.351Z,8.30
2023-05-21T07:58:20.297Z,10.40
2023-05-21T08:00:48.892Z,8.40
2023-05-21T08:03:18.727Z,7.70
2023-05-21T08:05:50.776Z,7.60
2023-05-21T08:08:22.080Z,9.00
2023-05-21T08:10:50.704Z,8.00
2023-05-21T08:13:19.279Z,7.70
2023-05-21T08:15:51.248Z,7.90
2023-05-21T08:18:23.909Z,7.40
2023-05-21T08:20:52.470Z,8.00
2023-05-21T08:23:21.221Z,7.70
2023-05-21T08:25:49.871Z,9.50
2023-05-21T08:28:18.428Z,8.90
2023-05-21T08:30:46.891Z,7.10
2023-05-21T08:33:15.587Z,6.90
2023-05-21T08:35:44.019Z,7.00
2023-05-21T08:38:12.372Z,7.10
2023-05-21T08:40:41.597Z,8.70
2023-05-21T08:43:14.561Z,6.20
2023-05-21T08:45:53.221Z,6.80
2023-05-21T08:48:24.150Z,7.70
2023-05-21T08:50:55.104Z,7.20
2023-05-21T08:57:07.734Z,6.20
2023-05-21T09:03:03.117Z,5.60
2023-05-21T09:17:15.405Z,6.30
2023-05-21T09:20:37.970Z,8.40
2023-05-21T09:23:12.564Z,6.00
2023-05-21T09:28:19.956Z,6.10
2023-05-21T09:44:57.993Z,4.80
2023-05-21T09:51:58.967Z,4.30
2023-05-21T09:54:33.530Z,4.80
2023-05-21T09:59:38.997Z,4.50
2023-05-21T10:02:21.852Z,4.90
2023-05-21T10:04:53.033Z,4.40
2023-05-21T10:07:26.417Z,4.10
2023-05-21T10:09:57.920Z,4.40
2023-05-21T10:12:29.077Z,4.70
2023-05-21T10:15:03.837Z,5.70
2023-05-21T10:17:32.733Z,5.70
2023-05-21T10:20:05.016Z,4.50
2023-05-21T10:22:34.494Z,7.00
2023-05-21T10:25:03.897Z,6.10
2023-05-21T10:27:34.702Z,7.00
2023-05-21T10:30:06.348Z,5.00
2023-05-21T10:32:35.498Z,4.40
2023-05-21T10:35:04.474Z,4.30
2023-05-21T10:37:32.877Z,4.60
2023-05-21T10:40:02.427Z,6.10
2023-05-21T10:42:30.817Z,4.10
2023-05-21T10:45:48.675Z,5.50
2023-05-21T10:48:41.531Z,4.70
2023-05-21T10:51:23.333Z,4.40
2023-05-21T10:54:32.580Z,3.70
2023-05-21T10:57:14.967Z,4.50
2023-05-21T10:59:47.203Z,4.70
2023-05-21T11:02:17.868Z,4.60
2023-05-21T11:04:58.985Z,4.80
2023-05-21T11:08:22.342Z,4.00
2023-05-21T11:10:55.372Z,4.60
2023-05-21T11:13:46.291Z,3.90
2023-05-21T11:16:16.694Z,4.00
2023-05-21T11:18:45.130Z,3.50
2023-05-21T11:21:18.772Z,4.50
2023-05-21T11:24:20.508Z,3.50
2023-05-21T11:26:48.931Z,3.90
2023-05-21T11:29:18.257Z,3.70
2023-05-21T11:31:48.915Z,3.70
2023-05-21T11:34:28.586Z,4.10
2023-05-21T11:37:21.012Z,4.40
2023-05-21T11:39:51.315Z,4.60
2023-05-21T11:42:34.171Z,6.00
2023-05-21T11:45:04.345Z,3.70
2023-05-21T11:47:33.065Z,3.30
2023-05-21T11:50:04.236Z,5.00
2023-05-21T11:52:35.779Z,4.00
2023-05-21T11:55:04.706Z,4.30
2023-05-21T11:57:33.293Z,4.20
2023-05-21T12:00:08.619Z,4.00
2023-05-21T12:02:37.546Z,4.40
2023-05-21T12:05:07.262Z,3.20
2023-05-21T12:07:35.830Z,3.40
2023-05-21T12:10:04.633Z,3.40
2023-05-21T12:12:50.000Z,3.50
2023-05-21T12:15:17.992Z,3.40
2023-05-21T12:17:51.135Z,3.60
2023-05-21T12:20:20.033Z,6.70
2023-05-21T12:22:50.332Z,3.70
2023-05-21T12:25:21.300Z,5.20
2023-05-21T12:27:52.833Z,3.50
2023-05-21T12:30:21.502Z,4.70
2023-05-21T12:32:51.223Z,3.40
2023-05-21T12:35:25.305Z,4.10
2023-05-21T12:37:53.919Z,4.40
2023-05-21T12:44:13.493Z,4.90
2023-05-21T12:46:43.008Z,4.00
2023-05-21T12:49:53.487Z,4.90
2023-05-21T12:52:24.672Z,4.30
2023-05-21T12:54:57.924Z,4.10
2023-05-21T13:00:19.985Z,2.80
2023-05-21T13:02:48.652Z,3.40
2023-05-21T13:05:18.701Z,3.80
2023-05-21T13:07:47.887Z,3.70
2023-05-21T13:10:16.946Z,3.90
2023-05-21T13:12:46.059Z,2.90
2023-05-21T13:15:15.199Z,3.60
2023-05-21T13:17:44.380Z,3.20
2023-05-21T13:20:20.677Z,3.20
2023-05-21T13:22:52.102Z,3.40
2023-05-21T13:25:25.328Z,4.00
2023-05-21T13:27:54.929Z,3.70
2023-05-21T13:30:33.396Z,3.40
2023-05-21T13:33:03.889Z,6.90
2023-05-21T13:35:32.734Z,3.40
2023-05-21T13:38:21.371Z,3.60
2023-05-21T13:40:49.954Z,3.30
2023-05-21T13:43:20.302Z,2.90
2023-05-21T13:45:49.827Z,3.20
2023-05-21T13:48:18.546Z,3.50
2023-05-21T13:50:53.381Z,3.70
2023-05-21T13:53:22.638Z,3.10
2023-05-21T13:55:51.289Z,7.70
2023-05-21T13:58:19.718Z,2.90
2023-05-21T14:00:48.207Z,3.80
2023-05-21T14:03:16.777Z,3.40
2023-05-21T14:05:45.865Z,2.80
2023-05-21T14:08:16.659Z,6.50
2023-05-21T14:10:45.004Z,3.60
2023-05-21T14:13:19.422Z,3.30
2023-05-21T14:15:48.637Z,3.30
2023-05-21T14:18:17.090Z,3.20
2023-05-21T14:20:45.562Z,2.80
2023-05-21T14:23:15.297Z,3.30
2023-05-21T14:25:43.735Z,4.30
2023-05-21T14:28:12.281Z,3.10
2023-05-21T14:30:40.699Z,3.40
2023-05-21T14:33:09.174Z,2.60
2023-05-21T14:35:37.924Z,3.60
2023-05-21T14:38:06.579Z,2.90
2023-05-21T14:50:43.716Z,5.70
2023-05-21T14:53:12.512Z,3.10
2023-05-21T14:55:41.157Z,4.00
2023-05-21T14:58:09.845Z,3.30
2023-05-21T15:00:38.752Z,3.70
2023-05-21T15:03:10.179Z,3.50
2023-05-21T15:05:39.249Z,3.10
2023-05-21T15:08:09.631Z,3.40
2023-05-21T15:10:38.186Z,3.60
2023-05-21T15:13:06.603Z,3.30
2023-05-21T15:15:38.091Z,5.00
2023-05-21T15:18:06.830Z,3.60
2023-05-21T15:20:35.356Z,3.10
2023-05-21T15:23:16.204Z,3.00
2023-05-21T15:25:46.019Z,4.20
2023-05-21T15:28:14.610Z,2.70
2023-05-21T15:30:43.087Z,4.50
2023-05-21T15:33:11.974Z,3.00
2023-05-21T15:35:41.076Z,3.40
2023-05-21T15:38:10.075Z,2.90
2023-05-21T15:40:42.371Z,23.60
2023-05-21T15:43:10.916Z,10.50
2023-05-21T15:45:39.599Z,5.00
2023-05-21T15:48:08.458Z,4.60
2023-05-21T15:50:38.256Z,5.90
2023-05-21T15:53:06.770Z,4.70
2023-05-21T15:55:35.270Z,4.20
2023-05-21T15:58:04.078Z,5.20
2023-05-21T16:00:32.501Z,5.30
2023-05-21T16:03:01.028Z,3.30
2023-05-21T16:05:29.786Z,4.30
2023-05-21T16:07:58.215Z,3.30
2023-05-21T16:10:26.613Z,3.50
2023-05-21T16:12:55.028Z,3.30
2023-05-21T16:15:23.465Z,3.40
2023-05-21T16:17:51.879Z,2.90
2023-05-21T16:20:21.825Z,3.60
2023-05-21T16:22:50.453Z,3.10
2023-05-21T16:25:19.055Z,2.70
2023-05-21T16:27:48.968Z,4.30
2023-05-21T16:30:17.555Z,3.20
2023-05-21T16:32:46.109Z,2.90
2023-05-21T16:35:14.640Z,3.30
2023-05-21T16:37:43.039Z,2.80
2023-05-21T16:40:13.821Z,4.10
2023-05-21T16:42:43.381Z,7.90
2023-05-21T16:45:19.848Z,3.00
2023-05-21T16:47:50.200Z,2.90
2023-05-21T16:50:20.003Z,3.90
2023-05-21T16:52:48.404Z,3.90
2023-05-21T16:55:16.967Z,4.30
2023-05-21T16:57:46.098Z,3.10
2023-05-21T17:00:15.080Z,2.90
2023-05-21T17:02:43.581Z,4.70
2023-05-21T17:05:12.216Z,5.00
2023-05-21T17:07:40.751Z,3.70
2023-05-21T17:10:09.795Z,3.50
2023-05-21T17:12:38.238Z,3.20
2023-05-21T17:15:07.730Z,4.90
2023-05-21T17:17:36.158Z,43.00
2023-05-21T17:20:05.210Z,15.00
2023-05-21T17:22:33.629Z,25.80
2023-05-21T17:25:02.701Z,79.60
2023-05-21T17:27:31.167Z,20.20
2023-05-21T17:29:59.671Z,10.90
2023-05-21T17:32:28.097Z,25.20
2023-05-21T17:34:56.437Z,15.60
2023-05-21T17:37:24.869Z,18.80
2023-05-21T17:39:53.279Z,5.90
2023-05-21T17:42:21.695Z,3.00
2023-05-21T17:44:50.086Z,4.00
2023-05-21T17:47:18.529Z,2.90
2023-05-21T17:49:47.003Z,3.70
2023-05-21T17:52:15.618Z,2.60
2023-05-21T17:54:46.685Z,3.60
2023-05-21T17:57:16.137Z,3.40
2023-05-21T17:59:45.570Z,6.00
2023-05-21T18:02:14.018Z,5.30
2023-05-21T18:04:42.448Z,3.70
2023-05-21T18:07:11.045Z,3.40
2023-05-21T18:09:39.456Z,6.70
2023-05-21T18:12:07.974Z,3.90
2023-05-21T18:14:36.438Z,2.80
2023-05-21T18:17:06.028Z,3.10
2023-05-21T18:19:34.554Z,4.10
2023-05-21T18:22:04.443Z,2.90
2023-05-21T18:24:32.859Z,5.40
2023-05-21T18:27:01.280Z,3.00
2023-05-21T18:29:29.698Z,3.20
2023-05-21T18:31:58.108Z,3.10
2023-05-21T18:34:26.476Z,4.10
2023-05-21T18:36:54.930Z,5.30
2023-05-21T18:39:24.822Z,3.60
2023-05-21T18:42:11.471Z,4.40
2023-05-21T18:44:41.186Z,3.00
2023-05-21T18:47:09.604Z,4.70
2023-05-21T18:49:38.086Z,3.20
2023-05-21T18:52:07.689Z,6.70
2023-05-21T18:54:36.373Z,5.30
2023-05-21T18:57:05.099Z,4.20
2023-05-21T18:59:33.645Z,8.40
2023-05-21T19:02:04.569Z,4.10
2023-05-21T19:04:33.341Z,4.30
2023-05-21T19:07:03.047Z,3.20
2023-05-21T19:09:31.511Z,3.70
2023-05-21T19:12:01.034Z,5.10
2023-05-21T19:14:29.549Z,2.90
2023-05-21T19:16:58.061Z,3.40
2023-05-21T19:19:26.783Z,4.20
2023-05-21T19:21:55.259Z,3.10
2023-05-21T19:24:23.742Z,3.10
2023-05-21T19:26:52.156Z,3.40
2023-05-21T19:29:21.612Z,4.20
2023-05-21T19:31:50.075Z,10.20
2023-05-21T19:34:18.826Z,2.90
2023-05-21T19:36:53.443Z,3.10
2023-05-21T19:39:22.365Z,3.10
2023-05-21T19:41:52.873Z,4.20
2023-05-21T19:44:21.469Z,7.10
2023-05-21T19:46:50.155Z,4.20
2023-05-21T19:49:20.043Z,5.00
2023-05-21T19:51:49.625Z,3.90
2023-05-21T19:54:18.745Z,3.50
2023-05-21T19:56:47.316Z,6.90
2023-05-21T19:59:15.866Z,4.00
2023-05-21T20:01:44.867Z,3.90
2023-05-21T20:04:14.047Z,4.00
2023-05-21T20:06:42.561Z,4.10
2023-05-21T20:09:13.213Z,5.90
2023-05-21T20:11:42.447Z,4.20
2023-05-21T20:14:11.213Z,3.90
2023-05-21T20:16:39.661Z,3.50
2023-05-21T20:19:10.924Z,4.00
2023-05-21T20:21:39.415Z,4.20
2023-05-21T20:24:08.723Z,10.00
2023-05-21T20:26:37.238Z,3.60
2023-05-21T20:29:07.042Z,4.70
2023-05-21T20:31:36.011Z,4.70
2023-05-21T20:34:09.114Z,4.10
2023-05-21T20:36:40.472Z,4.20
2023-05-21T20:39:09.260Z,3.60
2023-05-21T20:41:38.779Z,5.30
2023-05-21T20:44:07.317Z,4.90
2023-05-21T20:46:41.278Z,4.80
2023-05-21T20:49:09.939Z,4.00
2023-05-21T20:51:38.383Z,5.40
2023-05-21T20:54:07.621Z,4.70
2023-05-21T20:56:42.338Z,4.50
2023-05-21T20:59:12.199Z,5.80
2023-05-21T21:01:41.614Z,5.00
2023-05-21T21:04:10.443Z,4.10
2023-05-21T21:06:40.437Z,4.80
2023-05-21T21:09:09.006Z,4.70
2023-05-21T21:11:37.661Z,4.90
2023-05-21T21:14:06.049Z,5.80
2023-05-21T21:16:34.631Z,5.30
2023-05-21T21:19:03.388Z,5.60
2023-05-21T21:21:32.280Z,4.70
2023-05-21T21:24:00.993Z,4.90
2023-05-21T21:26:29.428Z,5.10
2023-05-21T21:28:59.468Z,5.20
2023-05-21T21:31:29.632Z,4.60
2023-05-21T21:33:58.199Z,4.00
2023-05-21T21:36:28.906Z,5.40
2023-05-21T21:38:57.547Z,4.30
2023-05-21T21:41:26.411Z,5.60
2023-05-21T21:43:54.960Z,4.30
2023-05-21T21:46:25.670Z,5.20
2023-05-21T21:48:54.221Z,8.30
2023-05-21T21:51:23.622Z,4.20
2023-05-21T21:53:52.244Z,5.40
2023-05-21T21:56:20.964Z,4.40
2023-05-21T21:58:49.343Z,5.00
2023-05-21T22:01:17.980Z,5.40
2023-05-21T22:03:46.470Z,5.40
2023-05-21T22:06:14.964Z,5.70
2023-05-21T22:08:43.534Z,4.60
2023-05-21T22:11:12.367Z,5.00
2023-05-21T22:13:41.908Z,7.40
2023-05-21T22:16:11.950Z,6.10
2023-05-21T22:18:42.024Z,7.70
2023-05-21T22:21:14.251Z,5.80
2023-05-21T22:23:42.992Z,5.90
2023-05-21T22:26:11.425Z,3.90
2023-05-21T22:28:39.941Z,4.50
2023-05-21T22:31:08.349Z,7.80
2023-05-21T22:33:37.217Z,4.70
2023-05-21T22:36:06.247Z,4.50
2023-05-21T22:38:34.873Z,6.10
2023-05-21T22:41:03.843Z,5.40
2023-05-21T22:43:34.867Z,4.80
2023-05-21T22:46:03.634Z,4.70
2023-05-21T22:48:32.154Z,4.40
2023-05-21T22:51:02.000Z,4.70
2023-05-21T22:53:32.193Z,5.70
2023-05-21T22:56:01.140Z,4.40
2023-05-21T22:58:29.562Z,5.10
2023-05-21T23:00:58.018Z,4.40
2023-05-21T23:03:26.814Z,5.40
2023-05-21T23:05:55.295Z,4.50
2023-05-21T23:08:23.772Z,4.90
2023-05-21T23:10:52.268Z,4.70
2023-05-21T23:13:20.789Z,6.10
2023-05-21T23:15:50.795Z,5.10
2023-05-21T23:18:19.759Z,4.80
2023-05-21T23:20:48.338Z,4.90
2023-05-21T23:23:17.104Z,8.20
2023-05-21T23:25:45.641Z,5.90
2023-05-21T23:28:14.044Z,9.00
2023-05-21T23:30:42.485Z,4.20
2023-05-21T23:33:10.973Z,4.10
2023-05-21T23:35:39.591Z,4.00
2023-05-21T23:38:08.082Z,4.20
2023-05-21T23:40:37.202Z,5.60
2023-05-21T23:43:06.054Z,5.60
2023-05-21T23:45:34.607Z,5.10
2023-05-21T23:48:03.327Z,5.20
2023-05-21T23:50:31.800Z,4.30
2023-05-21T23:53:00.408Z,5.10
2023-05-21T23:55:28.823Z,4.60
2023-05-21T23:57:57.191Z,6.10
