createdAt,value
2023-03-04T00:00:26.341Z,4.37
2023-03-04T00:02:53.089Z,4.71
2023-03-04T00:05:19.769Z,4.52
2023-03-04T00:07:46.455Z,4.47
2023-03-04T00:10:13.139Z,4.38
2023-03-04T00:12:39.827Z,4.18
2023-03-04T00:15:07.069Z,4.25
2023-03-04T00:17:33.801Z,4.07
2023-03-04T00:20:00.467Z,4.36
2023-03-04T00:22:27.169Z,4.43
2023-03-04T00:24:53.902Z,4.42
2023-03-04T00:27:20.523Z,4.36
2023-03-04T00:29:47.201Z,4.04
2023-03-04T00:32:13.915Z,4.03
2023-03-04T00:34:40.803Z,4.27
2023-03-04T00:37:07.506Z,4.38
2023-03-04T00:39:34.187Z,4.35
2023-03-04T00:42:00.892Z,4.28
2023-03-04T00:44:27.649Z,4.28
2023-03-04T00:46:54.292Z,4.06
2023-03-04T00:49:20.946Z,4.14
2023-03-04T00:51:47.617Z,4.01
2023-03-04T00:54:14.302Z,4.13
2023-03-04T00:56:40.993Z,4.08
2023-03-04T00:59:07.653Z,3.99
2023-03-04T01:01:34.441Z,3.94
2023-03-04T01:04:01.217Z,3.85
2023-03-04T01:06:27.917Z,3.92
2023-03-04T01:08:54.605Z,4.16
2023-03-04T01:11:21.267Z,3.91
2023-03-04T01:13:48.704Z,3.82
2023-03-04T01:16:15.991Z,3.78
2023-03-04T01:18:42.707Z,4.10
2023-03-04T01:21:09.424Z,3.92
2023-03-04T01:23:36.127Z,3.86
2023-03-04T01:26:02.994Z,3.96
2023-03-04T01:28:29.694Z,3.71
2023-03-04T01:30:56.636Z,3.98
2023-03-04T01:33:23.304Z,3.62
2023-03-04T01:35:49.985Z,3.69
2023-03-04T01:38:16.719Z,4.09
2023-03-04T01:40:43.419Z,4.15
2023-03-04T01:43:20.336Z,4.00
2023-03-04T01:45:49.122Z,3.77
2023-03-04T01:48:18.600Z,3.87
2023-03-04T01:50:45.277Z,3.86
2023-03-04T01:53:23.054Z,4.03
2023-03-04T01:55:52.019Z,3.71
2023-03-04T01:58:18.878Z,4.08
2023-03-04T02:00:45.610Z,3.69
2023-03-04T02:03:16.062Z,3.97
2023-03-04T02:05:45.926Z,3.96
2023-03-04T02:08:14.123Z,4.02
2023-03-04T02:10:43.378Z,3.68
2023-03-04T02:13:10.948Z,3.56
2023-03-04T02:15:39.011Z,3.74
2023-03-04T02:18:21.265Z,3.94
2023-03-04T02:21:03.111Z,4.03
2023-03-04T02:23:40.904Z,3.88
2023-03-04T02:26:36.826Z,3.99
2023-03-04T02:29:04.504Z,3.91
2023-03-04T02:31:34.316Z,4.06
2023-03-04T02:34:03.533Z,3.74
2023-03-04T02:36:31.314Z,3.93
2023-03-04T02:39:07.251Z,3.70
2023-03-04T02:41:34.790Z,4.01
2023-03-04T02:44:01.488Z,3.87
2023-03-04T02:46:28.350Z,3.76
2023-03-04T02:48:55.279Z,3.86
2023-03-04T02:51:25.023Z,3.84
2023-03-04T02:53:51.836Z,3.82
2023-03-04T02:56:21.003Z,3.79
2023-03-04T02:58:47.898Z,3.67
2023-03-04T03:01:15.203Z,3.85
2023-03-04T03:03:42.050Z,3.72
2023-03-04T03:06:09.016Z,3.67
2023-03-04T03:08:35.815Z,3.56
2023-03-04T03:11:02.567Z,3.72
2023-03-04T03:13:29.420Z,3.46
2023-03-04T03:15:56.205Z,3.83
2023-03-04T03:18:22.946Z,3.70
2023-03-04T03:20:50.582Z,3.38
2023-03-04T03:23:18.205Z,3.11
2023-03-04T03:25:44.898Z,3.54
2023-03-04T03:28:11.626Z,3.53
2023-03-04T03:30:38.358Z,3.58
2023-03-04T03:33:05.022Z,3.35
2023-03-04T03:35:31.713Z,3.32
2023-03-04T03:37:58.425Z,3.79
2023-03-04T03:40:25.146Z,3.24
2023-03-04T03:42:51.832Z,3.42
2023-03-04T03:45:18.505Z,3.63
2023-03-04T03:47:45.580Z,3.51
2023-03-04T03:50:12.719Z,3.33
2023-03-04T03:52:39.376Z,3.18
2023-03-04T03:55:06.645Z,3.59
2023-03-04T03:57:33.433Z,3.53
2023-03-04T04:00:00.144Z,3.70
2023-03-04T04:02:26.873Z,3.48
2023-03-04T04:04:53.656Z,3.66
2023-03-04T04:07:20.364Z,3.35
2023-03-04T04:09:48.091Z,3.85
2023-03-04T04:12:17.008Z,3.68
2023-03-04T04:14:43.842Z,3.42
2023-03-04T04:17:11.364Z,3.29
2023-03-04T04:19:38.730Z,3.36
2023-03-04T04:22:05.369Z,3.62
2023-03-04T04:24:32.022Z,3.64
2023-03-04T04:26:58.824Z,3.83
2023-03-04T04:29:25.556Z,3.77
2023-03-04T04:31:52.272Z,3.40
2023-03-04T04:34:19.058Z,3.83
2023-03-04T04:36:45.694Z,3.33
2023-03-04T04:39:12.346Z,3.53
2023-03-04T04:41:41.445Z,3.63
2023-03-04T04:44:09.201Z,3.84
2023-03-04T04:46:36.030Z,3.20
2023-03-04T04:49:03.131Z,3.53
2023-03-04T04:51:29.890Z,3.34
2023-03-04T04:53:56.612Z,3.54
2023-03-04T04:56:26.411Z,3.39
2023-03-04T04:58:56.449Z,3.60
2023-03-04T05:01:23.408Z,3.49
2023-03-04T05:03:53.282Z,3.75
2023-03-04T05:06:21.304Z,3.48
2023-03-04T05:08:48.074Z,3.24
2023-03-04T05:11:15.619Z,3.42
2023-03-04T05:13:42.348Z,3.48
2023-03-04T05:16:09.718Z,3.49
2023-03-04T05:18:36.548Z,3.43
2023-03-04T05:21:04.364Z,3.47
2023-03-04T05:23:36.626Z,3.83
2023-03-04T05:26:05.189Z,3.73
2023-03-04T05:28:32.399Z,3.74
2023-03-04T05:30:59.262Z,3.47
2023-03-04T05:33:25.997Z,3.55
2023-03-04T05:35:54.228Z,3.44
2023-03-04T05:38:21.747Z,3.42
2023-03-04T05:40:49.408Z,3.71
2023-03-04T05:43:16.667Z,3.90
2023-03-04T05:45:43.426Z,3.36
2023-03-04T05:48:10.252Z,3.84
2023-03-04T05:50:37.610Z,3.06
2023-03-04T05:53:04.336Z,3.57
2023-03-04T05:55:34.662Z,3.84
2023-03-04T05:58:01.368Z,3.28
2023-03-04T06:00:28.348Z,3.48
2023-03-04T06:02:55.205Z,3.35
2023-03-04T06:05:23.233Z,3.50
2023-03-04T06:07:49.892Z,3.83
2023-03-04T06:10:17.925Z,3.55
2023-03-04T06:12:44.951Z,3.50
2023-03-04T06:15:12.138Z,3.83
2023-03-04T06:17:42.053Z,3.66
2023-03-04T06:20:11.145Z,3.89
2023-03-04T06:22:38.007Z,3.41
2023-03-04T06:25:05.342Z,3.40
2023-03-04T06:27:32.010Z,3.53
2023-03-04T06:29:58.939Z,3.53
2023-03-04T06:32:25.763Z,3.56
2023-03-04T06:34:52.487Z,3.88
2023-03-04T06:37:19.647Z,3.99
2023-03-04T06:39:46.376Z,3.85
2023-03-04T06:42:14.109Z,4.11
2023-03-04T06:44:40.805Z,3.85
2023-03-04T06:47:07.988Z,3.56
2023-03-04T06:49:34.785Z,3.71
2023-03-04T06:52:01.618Z,4.16
2023-03-04T06:54:28.473Z,3.77
2023-03-04T06:56:55.181Z,3.98
2023-03-04T06:59:21.953Z,3.86
2023-03-04T07:01:48.643Z,3.82
2023-03-04T07:04:18.359Z,4.16
2023-03-04T07:06:45.044Z,4.15
2023-03-04T07:09:11.809Z,4.08
2023-03-04T07:11:38.516Z,4.12
2023-03-04T07:14:05.282Z,4.44
2023-03-04T07:16:32.174Z,4.20
2023-03-04T07:18:59.075Z,4.66
2023-03-04T07:21:25.999Z,4.68
2023-03-04T07:23:52.773Z,4.37
2023-03-04T07:26:19.548Z,4.70
2023-03-04T07:28:46.341Z,4.71
2023-03-04T07:31:19.575Z,4.73
2023-03-04T07:33:46.416Z,4.84
2023-03-04T07:36:15.020Z,4.50
2023-03-04T07:38:46.809Z,4.28
2023-03-04T07:41:13.722Z,4.45
2023-03-04T07:43:40.460Z,4.74
2023-03-04T07:46:07.722Z,4.85
2023-03-04T07:48:34.650Z,4.61
2023-03-04T07:51:05.344Z,4.90
2023-03-04T07:53:33.056Z,4.80
2023-03-04T07:56:02.280Z,4.94
2023-03-04T07:58:29.645Z,4.62
2023-03-04T08:00:56.507Z,4.63
2023-03-04T08:03:23.251Z,4.43
2023-03-04T08:05:50.653Z,4.89
2023-03-04T08:08:17.507Z,4.86
2023-03-04T08:10:45.179Z,4.98
2023-03-04T08:13:11.899Z,4.85
2023-03-04T08:15:42.951Z,4.98
2023-03-04T08:18:09.989Z,4.82
2023-03-04T08:20:36.697Z,4.53
2023-03-04T08:23:03.455Z,4.78
2023-03-04T08:25:30.342Z,4.56
2023-03-04T08:27:57.035Z,4.67
2023-03-04T08:30:23.920Z,4.94
2023-03-04T08:32:50.624Z,4.99
2023-03-04T08:35:17.552Z,4.98
2023-03-04T08:37:45.193Z,5.07
2023-03-04T08:40:13.029Z,5.32
2023-03-04T08:42:39.718Z,5.42
2023-03-04T08:45:06.897Z,5.65
2023-03-04T08:47:33.625Z,5.48
2023-03-04T08:50:00.497Z,6.03
2023-03-04T08:52:29.396Z,5.94
2023-03-04T08:54:56.189Z,6.10
2023-03-04T08:57:24.160Z,5.99
2023-03-04T08:59:50.856Z,6.04
2023-03-04T09:02:17.530Z,6.03
2023-03-04T09:04:44.240Z,5.82
2023-03-04T09:07:11.316Z,6.04
2023-03-04T09:09:38.039Z,5.93
2023-03-04T09:12:04.812Z,6.21
2023-03-04T09:14:32.828Z,6.01
2023-03-04T09:16:59.538Z,5.81
2023-03-04T09:19:27.830Z,5.93
2023-03-04T09:21:56.030Z,5.80
2023-03-04T09:24:22.958Z,5.80
2023-03-04T09:26:54.123Z,6.25
2023-03-04T09:29:21.198Z,6.39
2023-03-04T09:31:47.914Z,6.07
2023-03-04T09:34:14.611Z,5.97
2023-03-04T09:36:41.318Z,5.89
2023-03-04T09:39:08.058Z,6.18
2023-03-04T09:41:43.427Z,6.19
2023-03-04T09:44:21.291Z,6.11
2023-03-04T09:46:49.208Z,6.36
2023-03-04T09:49:17.534Z,6.36
2023-03-04T09:51:51.170Z,6.71
2023-03-04T09:54:30.216Z,6.72
2023-03-04T09:57:06.206Z,6.83
2023-03-04T09:59:49.280Z,6.48
2023-03-04T10:02:40.201Z,6.99
2023-03-04T10:05:08.159Z,7.39
2023-03-04T10:07:40.681Z,7.40
2023-03-04T10:10:13.725Z,7.30
2023-03-04T10:12:44.103Z,7.24
2023-03-04T10:15:41.533Z,7.52
2023-03-04T10:18:14.285Z,7.57
2023-03-04T10:20:58.312Z,7.33
2023-03-04T10:23:27.510Z,7.58
2023-03-04T10:25:55.272Z,7.59
2023-03-04T10:28:27.802Z,7.55
2023-03-04T10:30:54.491Z,7.57
2023-03-04T10:33:25.841Z,7.18
2023-03-04T10:36:05.739Z,6.83
2023-03-04T10:38:36.025Z,6.98
2023-03-04T10:41:13.874Z,6.36
2023-03-04T10:43:40.639Z,6.45
2023-03-04T10:46:11.784Z,6.44
2023-03-04T10:48:41.924Z,6.65
2023-03-04T10:51:23.626Z,6.60
2023-03-04T10:53:57.889Z,6.97
2023-03-04T10:56:40.221Z,6.66
2023-03-04T10:59:34.477Z,6.46
2023-03-04T11:02:11.086Z,6.54
2023-03-04T11:04:37.879Z,6.50
2023-03-04T11:07:10.493Z,6.97
2023-03-04T11:09:37.805Z,6.93
2023-03-04T11:12:11.113Z,6.53
2023-03-04T11:14:49.274Z,7.15
2023-03-04T11:17:23.852Z,7.00
2023-03-04T11:19:58.228Z,6.84
2023-03-04T11:22:27.794Z,6.77
2023-03-04T11:24:58.577Z,6.80
2023-03-04T11:27:36.518Z,7.48
2023-03-04T11:30:34.382Z,7.48
2023-03-04T11:33:16.049Z,7.58
2023-03-04T11:35:46.529Z,7.63
2023-03-04T11:38:29.464Z,7.10
2023-03-04T11:41:04.966Z,7.62
2023-03-04T11:43:36.690Z,7.84
2023-03-04T11:46:20.310Z,7.63
2023-03-04T11:49:10.034Z,7.66
2023-03-04T11:51:48.999Z,7.66
2023-03-04T11:54:34.519Z,7.49
2023-03-04T11:57:09.472Z,7.34
2023-03-04T12:00:03.017Z,7.47
2023-03-04T12:02:40.015Z,7.37
2023-03-04T12:05:54.395Z,7.36
2023-03-04T12:08:24.977Z,6.74
2023-03-04T12:11:16.262Z,6.72
2023-03-04T12:14:08.000Z,6.44
2023-03-04T12:16:44.148Z,6.76
2023-03-04T12:19:41.362Z,6.89
2023-03-04T12:22:46.784Z,6.96
2023-03-04T12:25:19.723Z,6.97
2023-03-04T12:27:49.391Z,6.84
2023-03-04T12:30:39.243Z,6.59
2023-03-04T12:33:24.665Z,6.89
2023-03-04T12:36:03.493Z,6.65
2023-03-04T12:38:57.745Z,6.92
2023-03-04T12:41:52.574Z,6.64
2023-03-04T12:44:21.254Z,6.64
2023-03-04T12:47:35.930Z,7.20
2023-03-04T12:50:24.353Z,7.56
2023-03-04T12:53:14.538Z,7.46
2023-03-04T12:55:44.822Z,7.22
2023-03-04T12:58:32.959Z,7.17
2023-03-04T13:01:02.658Z,7.00
2023-03-04T13:03:38.297Z,7.06
2023-03-04T13:06:09.259Z,6.91
2023-03-04T13:09:02.526Z,6.94
2023-03-04T13:11:31.974Z,7.04
2023-03-04T13:14:03.230Z,6.49
2023-03-04T13:16:40.674Z,6.40
2023-03-04T13:19:44.824Z,6.49
2023-03-04T13:22:35.476Z,6.14
2023-03-04T13:25:29.208Z,6.31
2023-03-04T13:28:15.627Z,6.41
2023-03-04T13:30:56.049Z,6.27
2023-03-04T13:33:22.740Z,6.31
2023-03-04T13:35:51.438Z,6.27
2023-03-04T13:38:39.514Z,6.39
2023-03-04T13:41:06.465Z,6.46
2023-03-04T13:43:42.102Z,6.48
2023-03-04T13:46:21.192Z,6.74
2023-03-04T13:48:51.020Z,6.88
2023-03-04T13:51:29.842Z,6.72
2023-03-04T13:54:00.016Z,6.70
2023-03-04T13:56:37.441Z,7.03
2023-03-04T13:59:17.313Z,6.95
2023-03-04T14:01:43.925Z,7.37
2023-03-04T14:04:31.071Z,7.00
2023-03-04T14:06:59.976Z,7.26
2023-03-04T14:09:29.608Z,6.65
2023-03-04T14:12:03.965Z,7.05
2023-03-04T14:14:53.984Z,7.37
2023-03-04T14:17:42.568Z,6.64
2023-03-04T14:20:26.935Z,7.08
2023-03-04T14:22:54.229Z,6.54
2023-03-04T14:25:24.783Z,6.41
2023-03-04T14:28:16.818Z,7.08
2023-03-04T14:30:55.738Z,6.74
2023-03-04T14:33:25.481Z,6.83
2023-03-04T14:35:55.856Z,6.78
2023-03-04T14:38:41.705Z,6.56
2023-03-04T14:41:16.967Z,6.84
2023-03-04T14:43:56.267Z,6.68
2023-03-04T14:46:27.260Z,6.46
2023-03-04T14:48:55.526Z,6.81
2023-03-04T14:51:43.552Z,6.93
2023-03-04T14:54:31.288Z,6.86
2023-03-04T14:57:00.647Z,6.73
2023-03-04T14:59:31.554Z,6.99
2023-03-04T15:02:35.778Z,6.91
2023-03-04T15:05:17.064Z,6.59
2023-03-04T15:07:49.713Z,6.54
2023-03-04T15:10:23.223Z,6.50
2023-03-04T15:12:55.673Z,6.82
2023-03-04T15:15:49.119Z,6.87
2023-03-04T15:18:22.185Z,6.24
2023-03-04T15:21:01.313Z,6.48
2023-03-04T15:23:30.940Z,6.46
2023-03-04T15:26:06.436Z,6.47
2023-03-04T15:28:36.969Z,6.82
2023-03-04T15:31:05.462Z,6.48
2023-03-04T15:33:33.161Z,6.32
2023-03-04T15:36:02.713Z,6.68
2023-03-04T15:38:31.750Z,6.50
2023-03-04T15:40:59.691Z,6.28
2023-03-04T15:43:26.742Z,6.12
2023-03-04T15:45:53.635Z,6.26
2023-03-04T15:48:20.514Z,6.68
2023-03-04T15:51:03.861Z,6.41
2023-03-04T15:53:48.399Z,6.62
2023-03-04T15:56:19.443Z,6.47
2023-03-04T15:58:53.458Z,6.61
2023-03-04T16:01:20.459Z,6.63
2023-03-04T16:03:47.198Z,6.30
2023-03-04T16:06:18.809Z,6.02
2023-03-04T16:08:46.389Z,6.18
2023-03-04T16:11:26.155Z,6.62
2023-03-04T16:13:54.365Z,6.30
2023-03-04T16:16:21.788Z,6.45
2023-03-04T16:18:49.690Z,6.02
2023-03-04T16:21:23.307Z,6.40
2023-03-04T16:23:52.139Z,6.05
2023-03-04T16:26:22.364Z,6.30
2023-03-04T16:28:49.890Z,6.43
2023-03-04T16:31:19.139Z,6.64
2023-03-04T16:33:46.286Z,6.23
2023-03-04T16:36:28.044Z,6.01
2023-03-04T16:38:57.080Z,5.99
2023-03-04T16:41:28.477Z,5.95
2023-03-04T16:43:56.745Z,6.40
2023-03-04T16:46:23.916Z,6.28
2023-03-04T16:48:50.684Z,6.25
2023-03-04T16:51:21.185Z,6.62
2023-03-04T16:53:52.011Z,6.11
2023-03-04T16:56:19.776Z,6.17
2023-03-04T16:58:47.470Z,6.31
2023-03-04T17:01:26.185Z,6.07
2023-03-04T17:03:53.474Z,6.03
2023-03-04T17:06:21.054Z,6.27
2023-03-04T17:08:47.883Z,5.80
2023-03-04T17:11:18.808Z,6.06
2023-03-04T17:13:45.958Z,6.25
2023-03-04T17:16:15.352Z,6.08
2023-03-04T17:18:44.316Z,6.48
2023-03-04T17:21:14.800Z,6.56
2023-03-04T17:23:41.580Z,6.06
2023-03-04T17:26:09.390Z,5.97
2023-03-04T17:28:36.645Z,6.47
2023-03-04T17:31:09.606Z,6.15
2023-03-04T17:33:36.349Z,5.98
2023-03-04T17:36:03.210Z,6.20
2023-03-04T17:38:30.079Z,6.01
2023-03-04T17:41:02.978Z,6.26
2023-03-04T17:43:29.676Z,5.97
2023-03-04T17:46:06.356Z,6.30
2023-03-04T17:48:33.364Z,6.42
2023-03-04T17:51:01.036Z,6.17
2023-03-04T17:53:27.811Z,6.02
2023-03-04T17:56:02.607Z,6.07
2023-03-04T17:58:31.540Z,6.27
2023-03-04T18:01:04.820Z,6.39
2023-03-04T18:03:31.423Z,6.34
2023-03-04T18:05:58.199Z,5.92
2023-03-04T18:08:25.039Z,6.08
2023-03-04T18:10:51.692Z,6.11
2023-03-04T18:13:18.451Z,6.03
2023-03-04T18:15:46.089Z,5.92
2023-03-04T18:18:12.775Z,5.96
2023-03-04T18:20:39.491Z,6.07
2023-03-04T18:23:06.209Z,5.76
2023-03-04T18:25:33.037Z,5.91
2023-03-04T18:27:59.877Z,6.01
2023-03-04T18:30:29.246Z,5.86
2023-03-04T18:32:59.830Z,6.09
2023-03-04T18:35:26.726Z,5.88
2023-03-04T18:37:53.544Z,5.58
2023-03-04T18:40:21.211Z,5.60
2023-03-04T18:42:47.890Z,5.67
2023-03-04T18:45:15.758Z,5.90
2023-03-04T18:47:47.176Z,5.94
2023-03-04T18:50:14.528Z,5.41
2023-03-04T18:52:41.373Z,5.26
2023-03-04T18:55:09.239Z,5.79
2023-03-04T18:57:39.141Z,5.62
2023-03-04T19:00:10.559Z,5.76
2023-03-04T19:02:41.283Z,5.72
2023-03-04T19:05:18.208Z,5.77
2023-03-04T19:07:44.933Z,5.67
2023-03-04T19:10:12.477Z,5.25
2023-03-04T19:12:39.437Z,5.47
2023-03-04T19:15:09.201Z,5.46
2023-03-04T19:17:36.659Z,5.17
2023-03-04T19:20:05.971Z,5.27
2023-03-04T19:22:33.217Z,5.14
2023-03-04T19:25:01.401Z,5.25
2023-03-04T19:27:29.682Z,5.22
2023-03-04T19:29:57.891Z,5.08
2023-03-04T19:32:26.840Z,5.07
2023-03-04T19:34:54.689Z,4.99
2023-03-04T19:37:23.288Z,5.40
2023-03-04T19:39:50.581Z,5.24
2023-03-04T19:42:18.501Z,4.95
2023-03-04T19:44:45.440Z,5.16
2023-03-04T19:47:12.156Z,5.17
2023-03-04T19:49:38.903Z,5.16
2023-03-04T19:52:05.934Z,5.41
2023-03-04T19:54:33.714Z,5.30
2023-03-04T19:57:00.401Z,5.30
2023-03-04T19:59:27.119Z,5.07
2023-03-04T20:01:54.288Z,4.94
2023-03-04T20:04:22.105Z,5.08
2023-03-04T20:06:50.752Z,5.28
2023-03-04T20:09:18.941Z,5.43
2023-03-04T20:11:57.700Z,5.22
2023-03-04T20:14:26.750Z,5.37
2023-03-04T20:16:53.427Z,5.07
2023-03-04T20:19:20.238Z,5.39
2023-03-04T20:21:47.213Z,5.41
2023-03-04T20:24:16.060Z,5.20
2023-03-04T20:26:43.742Z,5.35
2023-03-04T20:29:11.700Z,5.17
2023-03-04T20:31:41.644Z,5.28
2023-03-04T20:34:10.469Z,5.39
2023-03-04T20:36:38.707Z,5.30
2023-03-04T20:39:18.292Z,5.45
2023-03-04T20:41:52.448Z,5.11
2023-03-04T20:44:19.155Z,5.02
2023-03-04T20:46:46.418Z,4.81
2023-03-04T20:49:16.648Z,5.26
2023-03-04T20:51:43.539Z,5.16
2023-03-04T20:54:10.828Z,5.01
2023-03-04T20:56:38.043Z,4.86
2023-03-04T20:59:08.243Z,5.04
2023-03-04T21:01:37.577Z,5.12
2023-03-04T21:04:04.945Z,5.10
2023-03-04T21:06:32.565Z,4.71
2023-03-04T21:09:06.104Z,4.98
2023-03-04T21:11:40.072Z,5.00
2023-03-04T21:14:14.775Z,5.02
2023-03-04T21:16:42.120Z,4.99
2023-03-04T21:19:21.133Z,4.97
2023-03-04T21:21:49.820Z,5.02
2023-03-04T21:24:19.603Z,4.61
2023-03-04T21:26:47.839Z,4.89
2023-03-04T21:29:20.227Z,4.98
2023-03-04T21:31:53.062Z,4.68
2023-03-04T21:34:23.142Z,4.74
2023-03-04T21:36:50.396Z,4.94
2023-03-04T21:39:20.770Z,4.95
2023-03-04T21:41:48.301Z,4.85
2023-03-04T21:44:27.848Z,4.81
2023-03-04T21:46:57.411Z,4.61
2023-03-04T21:49:24.652Z,4.77
2023-03-04T21:51:51.355Z,4.67
2023-03-04T21:54:18.323Z,4.81
2023-03-04T21:56:46.408Z,4.85
2023-03-04T21:59:14.400Z,4.85
2023-03-04T22:01:41.875Z,4.83
2023-03-04T22:04:09.050Z,4.88
2023-03-04T22:06:35.868Z,4.63
2023-03-04T22:09:04.432Z,4.84
2023-03-04T22:11:31.793Z,4.66
2023-03-04T22:14:01.258Z,4.43
2023-03-04T22:16:29.210Z,4.67
2023-03-04T22:18:56.101Z,4.65
2023-03-04T22:21:23.039Z,4.55
2023-03-04T22:23:49.720Z,4.35
2023-03-04T22:26:31.567Z,4.58
2023-03-04T22:29:02.017Z,4.62
2023-03-04T22:31:34.526Z,4.65
2023-03-04T22:34:10.135Z,4.52
2023-03-04T22:36:43.431Z,4.66
2023-03-04T22:39:13.435Z,4.66
2023-03-04T22:41:40.474Z,4.53
2023-03-04T22:44:07.661Z,4.21
2023-03-04T22:46:38.388Z,4.68
2023-03-04T22:49:10.034Z,4.79
2023-03-04T22:51:37.267Z,4.70
2023-03-04T22:54:04.293Z,4.68
2023-03-04T22:56:31.024Z,4.68
2023-03-04T22:58:57.752Z,4.63
2023-03-04T23:01:25.082Z,4.74
2023-03-04T23:03:51.850Z,4.63
2023-03-04T23:06:22.442Z,4.72
2023-03-04T23:08:50.310Z,4.63
2023-03-04T23:11:23.364Z,4.68
2023-03-04T23:13:50.338Z,4.81
2023-03-04T23:16:18.547Z,4.85
2023-03-04T23:18:47.381Z,4.56
2023-03-04T23:21:25.469Z,4.45
2023-03-04T23:23:52.481Z,4.64
2023-03-04T23:26:22.137Z,4.83
2023-03-04T23:28:49.462Z,4.79
2023-03-04T23:31:16.738Z,4.73
2023-03-04T23:33:44.922Z,4.70
2023-03-04T23:36:15.002Z,4.44
2023-03-04T23:38:43.753Z,4.75
2023-03-04T23:41:13.042Z,4.42
2023-03-04T23:43:39.770Z,4.51
2023-03-04T23:46:09.259Z,4.62
2023-03-04T23:48:36.017Z,4.19
2023-03-04T23:51:02.729Z,4.56
2023-03-04T23:53:29.602Z,4.56
2023-03-04T23:55:56.727Z,4.36
2023-03-04T23:58:23.372Z,4.43
