createdAt,value
2019-05-11T00:02:26.361Z,2.47
2019-05-11T00:04:55.644Z,2.50
2019-05-11T00:07:24.924Z,2.45
2019-05-11T00:09:58.096Z,3.33
2019-05-11T00:12:25.157Z,2.50
2019-05-11T00:14:54.436Z,3.92
2019-05-11T00:17:23.706Z,2.72
2019-05-11T00:19:52.964Z,2.77
2019-05-11T00:22:22.218Z,2.47
2019-05-11T00:24:51.483Z,2.50
2019-05-11T00:27:20.748Z,2.47
2019-05-11T00:29:50.095Z,2.85
2019-05-11T00:32:22.633Z,2.98
2019-05-11T00:34:50.222Z,3.35
2019-05-11T00:37:19.526Z,3.02
2019-05-11T00:39:48.715Z,3.15
2019-05-11T00:42:17.991Z,2.50
2019-05-11T00:44:48.262Z,2.40
2019-05-11T00:47:17.476Z,3.00
2019-05-11T00:49:46.746Z,2.70
2019-05-11T00:52:16.018Z,3.33
2019-05-11T00:54:45.286Z,3.20
2019-05-11T00:57:14.550Z,2.83
2019-05-11T00:59:44.082Z,3.40
2019-05-11T01:02:13.360Z,3.33
2019-05-11T01:04:42.624Z,2.70
2019-05-11T01:07:11.890Z,2.75
2019-05-11T01:09:41.150Z,2.45
2019-05-11T01:12:10.348Z,2.50
2019-05-11T01:14:39.685Z,2.92
2019-05-11T01:17:08.963Z,2.80
2019-05-11T01:19:38.379Z,2.72
2019-05-11T01:22:07.651Z,3.02
2019-05-11T01:24:36.858Z,2.87
2019-05-11T01:27:06.187Z,2.70
2019-05-11T01:29:35.450Z,2.72
2019-05-11T01:32:04.748Z,2.80
2019-05-11T01:34:34.083Z,2.90
2019-05-11T01:37:04.379Z,2.98
2019-05-11T01:39:33.629Z,3.12
2019-05-11T01:42:02.838Z,3.17
2019-05-11T01:44:32.103Z,2.65
2019-05-11T01:47:01.443Z,2.50
2019-05-11T01:49:30.693Z,2.95
2019-05-11T01:51:59.839Z,2.77
2019-05-11T01:54:29.036Z,2.30
2019-05-11T01:56:58.277Z,2.62
2019-05-11T01:59:27.456Z,2.42
2019-05-11T02:01:56.673Z,2.35
2019-05-11T02:04:25.806Z,2.40
2019-05-11T02:06:54.971Z,2.10
2019-05-11T02:09:24.105Z,2.42
2019-05-11T02:11:53.261Z,2.35
2019-05-11T02:14:22.403Z,2.22
2019-05-11T02:16:51.577Z,2.60
2019-05-11T02:19:20.739Z,2.70
2019-05-11T02:21:49.988Z,2.40
2019-05-11T02:24:19.141Z,2.52
2019-05-11T02:26:48.301Z,2.50
2019-05-11T02:29:17.463Z,2.37
2019-05-11T02:31:46.611Z,2.12
2019-05-11T02:34:15.838Z,2.80
2019-05-11T02:36:45.044Z,2.20
2019-05-11T02:39:14.207Z,2.30
2019-05-11T02:41:43.341Z,2.05
2019-05-11T02:44:12.508Z,2.10
2019-05-11T02:46:41.825Z,2.10
2019-05-11T02:49:10.974Z,2.45
2019-05-11T02:51:40.161Z,2.47
2019-05-11T02:54:09.456Z,2.20
2019-05-11T02:56:38.595Z,2.50
2019-05-11T02:59:07.933Z,2.50
2019-05-11T03:01:37.063Z,2.20
2019-05-11T03:04:06.312Z,2.10
2019-05-11T03:06:35.545Z,2.55
2019-05-11T03:09:06.131Z,2.33
2019-05-11T03:11:52.838Z,2.22
2019-05-11T03:14:06.315Z,2.62
2019-05-11T03:16:35.523Z,2.20
2019-05-11T03:19:04.680Z,1.80
2019-05-11T03:21:33.900Z,2.10
2019-05-11T03:24:03.225Z,1.87
2019-05-11T03:26:32.535Z,2.20
2019-05-11T03:29:01.772Z,2.10
2019-05-11T03:31:30.918Z,1.70
2019-05-11T03:34:00.068Z,2.45
2019-05-11T03:36:29.252Z,2.22
2019-05-11T03:38:58.470Z,2.20
2019-05-11T03:41:27.640Z,1.62
2019-05-11T03:43:56.820Z,2.20
2019-05-11T03:46:25.955Z,2.30
2019-05-11T03:48:55.123Z,2.05
2019-05-11T03:51:24.271Z,1.90
2019-05-11T03:53:53.446Z,2.05
2019-05-11T03:56:22.613Z,2.00
2019-05-11T03:58:51.785Z,1.70
2019-05-11T04:01:20.998Z,1.35
2019-05-11T04:03:50.241Z,1.70
2019-05-11T04:06:20.974Z,1.80
2019-05-11T04:08:50.197Z,1.60
2019-05-11T04:11:19.425Z,1.62
2019-05-11T04:13:48.801Z,1.80
2019-05-11T04:16:18.000Z,1.75
2019-05-11T04:18:47.380Z,1.70
2019-05-11T04:21:16.537Z,1.65
2019-05-11T04:23:46.219Z,1.60
2019-05-11T04:26:15.428Z,1.20
2019-05-11T04:28:44.665Z,1.40
2019-05-11T04:31:13.843Z,1.47
2019-05-11T04:33:43.096Z,1.50
2019-05-11T04:36:12.265Z,1.60
2019-05-11T04:38:41.429Z,1.30
2019-05-11T04:41:10.600Z,1.20
2019-05-11T04:43:40.226Z,1.35
2019-05-11T04:46:09.485Z,1.60
2019-05-11T04:48:38.659Z,1.62
2019-05-11T04:51:07.829Z,1.27
2019-05-11T04:53:38.147Z,4.65
2019-05-11T04:56:07.370Z,2.30
2019-05-11T04:58:36.590Z,1.90
2019-05-11T05:01:05.833Z,2.47
2019-05-11T05:03:40.660Z,1.80
2019-05-11T05:06:22.210Z,1.60
2019-05-11T05:08:36.817Z,2.30
2019-05-11T05:11:06.057Z,2.40
2019-05-11T05:13:36.847Z,3.62
2019-05-11T05:16:06.050Z,2.60
2019-05-11T05:18:35.279Z,2.70
2019-05-11T05:21:04.553Z,2.50
2019-05-11T05:23:33.699Z,2.30
2019-05-11T05:26:02.876Z,2.37
2019-05-11T05:28:32.047Z,2.75
2019-05-11T05:31:01.263Z,2.27
2019-05-11T05:33:30.413Z,1.87
2019-05-11T05:35:59.576Z,2.00
2019-05-11T05:38:28.707Z,2.02
2019-05-11T05:40:57.888Z,2.50
2019-05-11T05:43:28.566Z,2.42
2019-05-11T05:45:59.072Z,2.10
2019-05-11T05:48:28.217Z,2.40
2019-05-11T05:50:57.381Z,2.37
2019-05-11T05:53:26.531Z,2.30
2019-05-11T05:55:55.711Z,2.37
2019-05-11T05:58:24.928Z,2.45
2019-05-11T06:00:54.156Z,2.60
2019-05-11T06:03:23.345Z,2.05
2019-05-11T06:05:52.563Z,2.00
2019-05-11T06:08:21.730Z,2.55
2019-05-11T06:10:50.871Z,2.37
2019-05-11T06:13:20.072Z,3.10
2019-05-11T06:15:49.262Z,2.58
2019-05-11T06:18:18.428Z,2.12
2019-05-11T06:20:47.581Z,2.80
2019-05-11T06:23:16.741Z,2.55
2019-05-11T06:25:45.870Z,2.15
2019-05-11T06:28:15.132Z,2.02
2019-05-11T06:30:44.368Z,3.22
2019-05-11T06:33:13.566Z,3.25
2019-05-11T06:35:43.808Z,2.50
2019-05-11T06:38:12.975Z,3.47
2019-05-11T06:40:42.141Z,3.15
2019-05-11T06:43:11.315Z,3.20
2019-05-11T06:45:40.455Z,4.22
2019-05-11T06:48:09.633Z,2.80
2019-05-11T06:50:38.876Z,2.33
2019-05-11T06:53:08.135Z,2.40
2019-05-11T06:55:37.313Z,2.30
2019-05-11T06:58:07.538Z,1.90
2019-05-11T07:00:36.708Z,2.12
2019-05-11T07:03:05.892Z,1.82
2019-05-11T07:05:35.106Z,1.70
2019-05-11T07:08:04.288Z,1.70
2019-05-11T07:10:33.510Z,1.85
2019-05-11T07:13:02.671Z,1.60
2019-05-11T07:15:31.989Z,1.70
2019-05-11T07:18:01.219Z,2.30
2019-05-11T07:20:30.362Z,3.25
2019-05-11T07:22:59.540Z,1.50
2019-05-11T07:25:28.673Z,2.25
2019-05-11T07:27:57.912Z,1.50
2019-05-11T07:30:27.055Z,1.50
2019-05-11T07:32:58.126Z,1.80
2019-05-11T07:35:27.928Z,1.20
2019-05-11T07:37:58.186Z,1.40
2019-05-11T07:40:27.996Z,1.30
2019-05-11T07:42:59.051Z,1.25
2019-05-11T07:45:28.506Z,1.40
2019-05-11T07:47:59.040Z,1.40
2019-05-11T07:50:29.299Z,1.40
2019-05-11T07:52:59.007Z,1.10
2019-05-11T07:55:28.413Z,1.32
2019-05-11T07:57:58.589Z,1.10
2019-05-11T08:00:28.288Z,1.10
2019-05-11T08:02:58.455Z,1.00
2019-05-11T08:05:28.490Z,1.40
2019-05-11T08:07:59.520Z,1.12
2019-05-11T08:10:28.620Z,0.90
2019-05-11T08:12:58.743Z,1.22
2019-05-11T08:15:29.443Z,1.27
2019-05-11T08:17:58.750Z,1.40
2019-05-11T08:20:28.212Z,1.60
2019-05-11T08:22:58.722Z,1.37
2019-05-11T08:25:28.753Z,1.25
2019-05-11T08:27:58.868Z,1.30
2019-05-11T08:30:28.222Z,1.00
2019-05-11T08:32:58.235Z,1.25
2019-05-11T08:35:31.214Z,1.20
2019-05-11T08:37:58.583Z,1.57
2019-05-11T08:40:30.467Z,1.22
2019-05-11T08:42:59.651Z,1.27
2019-05-11T08:45:28.900Z,1.22
2019-05-11T08:47:58.187Z,2.98
2019-05-11T08:50:28.065Z,2.12
2019-05-11T08:52:58.206Z,1.47
2019-05-11T08:55:28.953Z,1.42
2019-05-11T08:57:58.682Z,1.22
2019-05-11T09:00:28.511Z,1.90
2019-05-11T09:02:58.362Z,1.05
2019-05-11T09:05:28.171Z,1.82
2019-05-11T09:07:57.893Z,1.22
2019-05-11T09:10:28.069Z,1.37
2019-05-11T09:12:59.099Z,1.40
2019-05-11T09:15:36.238Z,2.12
2019-05-11T09:17:59.484Z,1.20
2019-05-11T09:20:28.746Z,1.20
2019-05-11T09:22:58.979Z,0.98
2019-05-11T09:25:28.465Z,1.40
2019-05-11T09:27:58.697Z,1.12
2019-05-11T09:30:28.875Z,0.78
2019-05-11T09:32:59.268Z,1.17
2019-05-11T09:35:29.208Z,0.80
2019-05-11T09:37:58.917Z,1.17
2019-05-11T09:40:29.259Z,1.60
2019-05-11T09:42:58.691Z,1.90
2019-05-11T09:45:27.985Z,1.20
2019-05-11T09:47:58.181Z,0.85
2019-05-11T09:50:28.330Z,1.00
2019-05-11T09:52:59.303Z,1.50
2019-05-11T09:55:28.508Z,1.10
2019-05-11T09:57:58.090Z,0.70
2019-05-11T10:00:28.277Z,1.20
2019-05-11T10:03:00.505Z,0.98
2019-05-11T10:05:29.672Z,1.35
2019-05-11T10:07:59.107Z,0.90
2019-05-11T10:10:28.950Z,0.90
2019-05-11T10:12:59.054Z,0.80
2019-05-11T10:15:28.431Z,0.80
2019-05-11T10:17:58.890Z,1.00
2019-05-11T10:20:28.791Z,0.88
2019-05-11T10:22:58.238Z,0.85
2019-05-11T10:25:28.667Z,1.30
2019-05-11T10:27:58.195Z,1.00
2019-05-11T10:30:28.093Z,0.90
2019-05-11T10:32:58.615Z,0.80
2019-05-11T10:35:28.845Z,1.17
2019-05-11T10:37:58.433Z,0.90
2019-05-11T10:40:28.303Z,1.30
2019-05-11T10:42:58.972Z,0.98
2019-05-11T10:45:29.505Z,1.55
2019-05-11T10:48:01.110Z,1.22
2019-05-11T10:50:29.548Z,0.90
2019-05-11T10:52:59.149Z,0.80
2019-05-11T10:55:29.572Z,1.25
2019-05-11T10:57:58.725Z,1.37
2019-05-11T11:00:28.395Z,0.90
2019-05-11T11:02:58.397Z,1.10
2019-05-11T11:05:28.720Z,0.85
2019-05-11T11:07:58.840Z,0.80
2019-05-11T11:10:28.770Z,0.70
2019-05-11T11:12:58.221Z,0.82
2019-05-11T11:15:28.866Z,1.00
2019-05-11T11:17:58.179Z,1.22
2019-05-11T11:20:28.008Z,1.02
2019-05-11T11:22:58.380Z,1.00
2019-05-11T11:25:28.440Z,0.90
2019-05-11T11:27:59.292Z,0.72
2019-05-11T11:30:31.223Z,0.70
2019-05-11T11:33:00.410Z,0.90
2019-05-11T11:35:29.573Z,0.85
2019-05-11T11:37:59.105Z,0.90
2019-05-11T11:40:28.381Z,0.80
2019-05-11T11:42:58.125Z,1.17
2019-05-11T11:45:28.785Z,0.80
2019-05-11T11:47:58.335Z,0.60
2019-05-11T11:50:28.350Z,0.68
2019-05-11T11:52:57.909Z,0.85
2019-05-11T11:55:28.958Z,0.90
2019-05-11T11:57:58.870Z,0.95
2019-05-11T12:00:28.992Z,0.80
2019-05-11T12:02:58.424Z,1.07
2019-05-11T12:05:28.283Z,0.88
2019-05-11T12:07:58.091Z,1.42
2019-05-11T12:10:28.687Z,1.60
2019-05-11T12:12:58.281Z,1.20
2019-05-11T12:15:28.220Z,1.07
2019-05-11T12:17:58.849Z,1.80
2019-05-11T12:20:28.783Z,2.02
2019-05-11T12:22:58.229Z,2.10
2019-05-11T12:25:27.935Z,1.82
2019-05-11T12:27:57.850Z,1.20
2019-05-11T12:30:28.498Z,1.27
2019-05-11T12:32:58.904Z,1.20
2019-05-11T12:35:28.565Z,2.37
2019-05-11T12:37:59.074Z,1.50
2019-05-11T12:40:28.462Z,1.60
2019-05-11T12:42:59.030Z,1.42
2019-05-11T12:45:29.642Z,1.92
2019-05-11T12:48:00.214Z,2.22
2019-05-11T12:50:29.550Z,1.32
2019-05-11T12:53:09.126Z,1.70
2019-05-11T12:55:38.317Z,1.35
2019-05-11T12:58:08.653Z,1.45
2019-05-11T13:00:39.102Z,1.02
2019-05-11T13:03:08.758Z,1.32
2019-05-11T13:05:38.060Z,0.90
2019-05-11T13:08:07.974Z,1.00
2019-05-11T13:10:37.708Z,0.60
2019-05-11T13:13:08.952Z,0.60
2019-05-11T13:15:38.840Z,0.50
2019-05-11T13:18:08.508Z,0.50
2019-05-11T13:20:38.950Z,0.62
2019-05-11T13:23:08.214Z,0.57
2019-05-11T13:25:38.819Z,0.57
2019-05-11T13:28:08.674Z,0.53
2019-05-11T13:30:39.075Z,0.50
2019-05-11T13:33:08.704Z,0.68
2019-05-11T13:35:37.937Z,0.72
2019-05-11T13:38:08.757Z,0.30
2019-05-11T13:40:39.262Z,0.40
2019-05-11T13:43:08.684Z,0.40
2019-05-11T13:45:38.763Z,0.50
2019-05-11T13:48:08.589Z,0.50
2019-05-11T13:50:38.660Z,0.55
2019-05-11T13:53:08.213Z,0.35
2019-05-11T13:55:38.845Z,0.68
2019-05-11T13:58:09.385Z,0.53
2019-05-11T14:00:38.592Z,0.40
2019-05-11T14:03:08.937Z,0.20
2019-05-11T14:05:38.137Z,0.30
2019-05-11T14:08:08.105Z,0.42
2019-05-11T14:10:38.406Z,0.40
2019-05-11T14:13:08.780Z,0.42
2019-05-11T14:15:38.166Z,0.23
2019-05-11T14:18:09.450Z,0.40
2019-05-11T14:20:38.393Z,0.30
2019-05-11T14:23:07.872Z,0.40
2019-05-11T14:25:38.140Z,0.40
2019-05-11T14:28:08.844Z,0.60
2019-05-11T14:30:38.801Z,0.60
2019-05-11T14:33:08.867Z,0.40
2019-05-11T14:35:38.582Z,0.33
2019-05-11T14:38:08.158Z,0.60
2019-05-11T14:40:38.747Z,0.50
2019-05-11T14:43:08.486Z,0.80
2019-05-11T14:45:38.237Z,0.65
2019-05-11T14:48:22.229Z,0.70
2019-05-11T14:50:39.503Z,0.40
2019-05-11T14:53:08.812Z,0.60
2019-05-11T14:55:38.220Z,0.40
2019-05-11T14:58:08.341Z,0.50
2019-05-11T15:00:39.186Z,0.50
2019-05-11T15:03:08.707Z,0.30
2019-05-11T15:05:40.937Z,0.40
2019-05-11T15:08:08.819Z,0.30
2019-05-11T15:10:38.418Z,0.45
2019-05-11T15:13:08.791Z,0.30
2019-05-11T15:15:39.485Z,0.20
2019-05-11T15:18:08.953Z,0.20
2019-05-11T15:20:38.721Z,0.62
2019-05-11T15:23:08.900Z,0.50
2019-05-11T15:25:38.516Z,0.55
2019-05-11T15:28:08.930Z,0.25
2019-05-11T15:30:38.334Z,0.30
2019-05-11T15:33:07.861Z,0.40
2019-05-11T15:35:37.877Z,0.40
2019-05-11T15:38:08.867Z,0.50
2019-05-11T15:40:38.440Z,0.37
2019-05-11T15:43:08.828Z,0.40
2019-05-11T15:45:38.294Z,0.30
2019-05-11T15:48:08.472Z,0.30
2019-05-11T15:50:40.066Z,0.50
2019-05-11T15:53:08.901Z,0.50
2019-05-11T15:55:41.805Z,0.50
2019-05-11T15:58:09.113Z,0.50
2019-05-11T16:00:40.062Z,0.55
2019-05-11T16:03:09.536Z,0.45
2019-05-11T16:05:38.788Z,0.68
2019-05-11T16:08:08.701Z,0.68
2019-05-11T16:10:38.554Z,0.70
2019-05-11T16:13:09.568Z,0.50
2019-05-11T16:15:38.792Z,0.60
2019-05-11T16:18:08.463Z,0.98
2019-05-11T16:20:39.054Z,0.62
2019-05-11T16:23:08.282Z,0.50
2019-05-11T16:25:38.237Z,0.50
2019-05-11T16:28:10.364Z,0.68
2019-05-11T16:30:39.267Z,0.42
2019-05-11T16:33:08.831Z,0.60
2019-05-11T16:35:38.383Z,0.35
2019-05-11T16:38:10.711Z,0.60
2019-05-11T16:40:39.800Z,0.78
2019-05-11T16:43:09.054Z,0.60
2019-05-11T16:45:38.229Z,0.50
2019-05-11T16:48:08.129Z,0.98
2019-05-11T16:50:38.392Z,0.55
2019-05-11T16:53:07.792Z,0.50
2019-05-11T16:55:37.733Z,0.62
2019-05-11T16:58:08.362Z,0.68
2019-05-11T17:00:39.234Z,0.80
2019-05-11T17:03:08.580Z,0.90
2019-05-11T17:05:38.277Z,0.62
2019-05-11T17:08:08.116Z,0.80
2019-05-11T17:10:37.624Z,0.60
2019-05-11T17:13:08.705Z,1.00
2019-05-11T17:15:39.074Z,0.50
2019-05-11T17:18:08.250Z,1.50
2019-05-11T17:20:37.486Z,0.50
2019-05-11T17:23:06.838Z,0.40
2019-05-11T17:25:37.919Z,0.50
2019-05-11T17:28:09.769Z,0.80
2019-05-11T17:30:38.645Z,0.75
2019-05-11T17:33:08.682Z,0.60
2019-05-11T17:35:38.241Z,0.60
2019-05-11T17:38:07.984Z,0.60
2019-05-11T17:40:37.836Z,0.45
2019-05-11T17:43:09.034Z,0.68
2019-05-11T17:45:38.386Z,0.40
2019-05-11T17:48:08.446Z,0.35
2019-05-11T17:50:38.438Z,0.50
2019-05-11T17:53:07.809Z,0.80
2019-05-11T17:55:38.395Z,0.55
2019-05-11T17:58:08.704Z,0.50
2019-05-11T18:00:39.211Z,0.82
2019-05-11T18:03:11.308Z,0.70
2019-05-11T18:05:39.513Z,0.70
2019-05-11T18:08:08.845Z,0.80
2019-05-11T18:10:38.569Z,0.62
2019-05-11T18:13:07.914Z,0.60
2019-05-11T18:15:38.093Z,0.62
2019-05-11T18:18:09.391Z,0.70
2019-05-11T18:20:38.483Z,0.50
2019-05-11T18:23:08.231Z,0.70
2019-05-11T18:25:39.001Z,0.80
2019-05-11T18:28:08.496Z,0.62
2019-05-11T18:30:38.787Z,0.72
2019-05-11T18:33:08.561Z,0.82
2019-05-11T18:35:38.024Z,0.70
2019-05-11T18:38:08.535Z,0.82
2019-05-11T18:40:38.347Z,0.80
2019-05-11T18:43:08.549Z,0.95
2019-05-11T18:45:38.412Z,0.82
2019-05-11T18:48:11.326Z,0.80
2019-05-11T18:50:40.871Z,0.78
2019-05-11T18:53:22.031Z,0.98
2019-05-11T18:55:51.197Z,0.50
2019-05-11T18:58:20.385Z,0.60
2019-05-11T19:00:49.563Z,0.70
2019-05-11T19:03:19.236Z,0.40
2019-05-11T19:05:48.677Z,0.72
2019-05-11T19:08:19.001Z,0.80
2019-05-11T19:10:48.723Z,1.22
2019-05-11T19:13:19.322Z,1.30
2019-05-11T19:15:48.842Z,0.50
2019-05-11T19:18:18.113Z,0.70
2019-05-11T19:20:49.433Z,0.80
2019-05-11T19:23:19.872Z,0.85
2019-05-11T19:25:49.041Z,0.50
2019-05-11T19:28:18.710Z,0.70
2019-05-11T19:30:48.842Z,0.90
2019-05-11T19:33:18.963Z,0.55
2019-05-11T19:35:48.442Z,0.60
2019-05-11T19:38:18.885Z,0.60
2019-05-11T19:40:48.590Z,0.60
2019-05-11T19:43:18.508Z,0.30
2019-05-11T19:45:48.637Z,0.50
2019-05-11T19:48:18.258Z,0.33
2019-05-11T19:51:01.871Z,0.40
2019-05-11T19:53:19.506Z,0.60
2019-05-11T19:55:48.699Z,0.55
2019-05-11T19:58:19.227Z,0.70
2019-05-11T20:00:48.939Z,0.55
2019-05-11T20:03:19.054Z,0.70
2019-05-11T20:05:48.643Z,0.40
2019-05-11T20:08:18.557Z,0.47
2019-05-11T20:10:48.697Z,0.57
2019-05-11T20:13:18.549Z,0.30
2019-05-11T20:15:48.492Z,0.30
2019-05-11T20:18:18.497Z,0.70
2019-05-11T20:20:48.152Z,0.40
2019-05-11T20:23:17.556Z,0.78
2019-05-11T20:25:47.796Z,1.10
2019-05-11T20:28:18.272Z,0.60
2019-05-11T20:30:48.651Z,0.50
2019-05-11T20:33:18.980Z,0.53
2019-05-11T20:35:48.783Z,0.40
2019-05-11T20:38:18.790Z,0.80
2019-05-11T20:40:48.555Z,0.50
2019-05-11T20:43:18.576Z,0.45
2019-05-11T20:45:48.742Z,0.60
2019-05-11T20:48:18.543Z,0.60
2019-05-11T20:50:48.474Z,0.30
2019-05-11T20:53:18.218Z,0.53
2019-05-11T20:55:47.879Z,0.50
2019-05-11T20:58:19.040Z,0.65
2019-05-11T21:00:49.178Z,0.60
2019-05-11T21:03:18.568Z,0.60
2019-05-11T21:05:48.277Z,0.72
2019-05-11T21:08:17.847Z,0.90
2019-05-11T21:10:49.034Z,1.80
2019-05-11T21:13:18.407Z,1.67
2019-05-11T21:15:47.982Z,1.40
2019-05-11T21:18:18.475Z,1.00
2019-05-11T21:20:48.339Z,1.00
2019-05-11T21:23:18.636Z,0.90
2019-05-11T21:25:48.047Z,0.90
2019-05-11T21:28:17.212Z,0.75
2019-05-11T21:30:48.125Z,1.07
2019-05-11T21:33:17.995Z,0.70
2019-05-11T21:35:48.864Z,0.70
2019-05-11T21:38:18.645Z,0.75
2019-05-11T21:40:48.506Z,1.10
2019-05-11T21:43:17.934Z,1.10
2019-05-11T21:45:47.075Z,1.00
2019-05-11T21:48:16.554Z,0.80
2019-05-11T21:50:45.795Z,0.80
2019-05-11T21:53:14.958Z,0.70
2019-05-11T21:55:44.121Z,0.70
2019-05-11T21:58:13.271Z,0.90
2019-05-11T22:00:42.474Z,0.65
2019-05-11T22:03:11.688Z,0.60
2019-05-11T22:05:40.847Z,0.80
2019-05-11T22:08:09.990Z,0.70
2019-05-11T22:10:39.219Z,0.70
2019-05-11T22:13:08.370Z,0.93
2019-05-11T22:15:38.576Z,0.80
2019-05-11T22:18:08.230Z,0.93
2019-05-11T22:20:40.510Z,0.98
2019-05-11T22:23:08.622Z,1.02
2019-05-11T22:25:38.304Z,0.90
2019-05-11T22:28:08.442Z,0.85
2019-05-11T22:30:39.327Z,1.20
2019-05-11T22:33:08.940Z,1.00
2019-05-11T22:35:38.783Z,1.17
2019-05-11T22:38:08.637Z,1.22
2019-05-11T22:40:38.410Z,1.17
2019-05-11T22:43:09.466Z,1.12
2019-05-11T22:45:39.903Z,1.40
2019-05-11T22:48:09.133Z,1.90
2019-05-11T22:50:38.469Z,1.27
2019-05-11T22:53:08.639Z,1.67
2019-05-11T22:55:38.522Z,1.72
2019-05-11T22:58:08.470Z,1.60
2019-05-11T23:00:42.979Z,2.12
2019-05-11T23:03:12.371Z,1.70
2019-05-11T23:05:42.006Z,2.20
2019-05-11T23:08:11.156Z,1.80
2019-05-11T23:10:40.415Z,1.80
2019-05-11T23:13:11.427Z,2.42
2019-05-11T23:15:40.704Z,1.80
2019-05-11T23:18:09.916Z,2.08
2019-05-11T23:20:39.063Z,2.42
2019-05-11T23:23:08.987Z,2.10
2019-05-11T23:25:38.269Z,2.40
2019-05-11T23:28:07.517Z,2.17
2019-05-11T23:30:38.907Z,2.10
2019-05-11T23:33:07.948Z,2.80
2019-05-11T23:35:38.233Z,3.30
2019-05-11T23:38:07.919Z,2.40
2019-05-11T23:40:37.854Z,2.70
2019-05-11T23:43:08.735Z,2.70
2019-05-11T23:45:38.461Z,2.87
2019-05-11T23:48:07.778Z,3.00
2019-05-11T23:50:38.571Z,2.72
2019-05-11T23:53:10.334Z,2.98
2019-05-11T23:55:38.602Z,2.50
2019-05-11T23:58:08.167Z,3.02
