createdAt,value
2023-05-11T00:04:55.675Z,8.10
2023-05-11T00:09:59.061Z,8.73
2023-05-11T00:15:04.019Z,13.40
2023-05-11T00:20:09.675Z,21.77
2023-05-11T00:25:13.212Z,19.87
2023-05-11T00:30:18.885Z,16.03
2023-05-11T00:35:22.865Z,16.87
2023-05-11T00:40:26.475Z,12.63
2023-05-11T00:45:32.295Z,21.47
2023-05-11T00:50:36.210Z,12.37
2023-05-11T00:55:39.822Z,8.87
2023-05-11T01:00:44.808Z,12.97
2023-05-11T01:05:58.978Z,9.37
2023-05-11T01:11:09.767Z,10.83
2023-05-11T01:16:21.076Z,11.70
2023-05-11T01:21:33.408Z,11.70
2023-05-11T01:27:23.231Z,12.67
2023-05-11T01:32:33.832Z,11.77
2023-05-11T01:37:41.926Z,17.13
2023-05-11T01:42:49.036Z,12.23
2023-05-11T01:47:56.635Z,8.33
2023-05-11T01:53:01.564Z,12.43
2023-05-11T01:58:07.736Z,12.33
2023-05-11T02:03:14.304Z,11.20
2023-05-11T02:08:21.535Z,8.57
2023-05-11T02:13:26.276Z,7.53
2023-05-11T02:18:33.253Z,9.33
2023-05-11T02:23:38.450Z,9.37
2023-05-11T02:28:42.097Z,9.10
2023-05-11T02:33:52.425Z,6.10
2023-05-11T02:39:04.377Z,6.33
2023-05-11T02:44:12.663Z,7.83
2023-05-11T02:49:21.329Z,7.70
2023-05-11T02:54:26.312Z,8.33
2023-05-11T02:59:32.410Z,8.57
2023-05-11T03:04:37.659Z,10.23
2023-05-11T03:09:41.324Z,9.00
2023-05-11T03:14:46.247Z,7.63
2023-05-11T03:19:52.273Z,5.70
2023-05-11T03:24:56.532Z,7.83
2023-05-11T03:30:01.524Z,8.53
2023-05-11T03:35:11.738Z,9.53
2023-05-11T03:40:18.024Z,7.90
2023-05-11T03:45:30.176Z,13.73
2023-05-11T03:50:35.461Z,10.47
2023-05-11T03:55:39.252Z,9.23
2023-05-11T04:00:43.775Z,9.10
2023-05-11T04:05:48.664Z,7.63
2023-05-11T04:10:52.836Z,8.23
2023-05-11T04:15:56.300Z,7.70
2023-05-11T04:21:01.357Z,7.67
2023-05-11T04:26:05.106Z,7.13
2023-05-11T04:31:08.790Z,9.53
2023-05-11T04:36:13.650Z,7.33
2023-05-11T04:41:17.732Z,7.53
2023-05-11T04:46:23.120Z,6.00
2023-05-11T04:51:28.608Z,7.43
2023-05-11T04:56:32.152Z,8.00
2023-05-11T05:01:37.836Z,6.73
2023-05-11T05:06:42.898Z,9.47
2023-05-11T05:11:46.378Z,5.50
2023-05-11T05:16:50.192Z,6.90
2023-05-11T05:21:55.669Z,10.40
2023-05-11T05:26:59.764Z,6.57
2023-05-11T05:32:03.736Z,6.97
2023-05-11T05:37:08.941Z,6.13
2023-05-11T05:42:12.400Z,6.87
2023-05-11T05:47:16.734Z,6.53
2023-05-11T05:52:21.651Z,7.53
2023-05-11T05:57:26.876Z,9.77
2023-05-11T06:02:31.266Z,7.50
2023-05-11T06:07:37.160Z,12.13
2023-05-11T06:12:41.107Z,6.60
2023-05-11T06:17:44.886Z,9.20
2023-05-11T06:22:50.784Z,6.60
2023-05-11T06:27:54.357Z,18.10
2023-05-11T06:32:58.096Z,9.73
2023-05-11T06:38:03.035Z,10.07
2023-05-11T06:43:06.761Z,15.13
2023-05-11T06:48:25.919Z,13.50
2023-05-11T06:53:30.790Z,6.90
2023-05-11T06:58:34.854Z,7.23
2023-05-11T07:03:38.347Z,5.03
2023-05-11T07:08:43.426Z,8.83
2023-05-11T07:13:46.858Z,9.17
2023-05-11T07:18:50.642Z,8.83
2023-05-11T07:23:55.869Z,9.60
2023-05-11T07:28:59.731Z,5.10
2023-05-11T07:34:04.300Z,4.70
2023-05-11T07:39:10.852Z,4.90
2023-05-11T07:44:14.666Z,5.73
2023-05-11T07:49:25.146Z,4.27
2023-05-11T07:54:36.185Z,5.43
2023-05-11T07:59:39.905Z,4.73
2023-05-11T08:04:44.141Z,4.60
2023-05-11T08:09:49.201Z,5.73
2023-05-11T08:14:52.970Z,5.13
2023-05-11T08:19:56.409Z,2.97
2023-05-11T08:25:01.275Z,4.67
2023-05-11T08:30:06.017Z,6.20
2023-05-11T08:35:10.855Z,4.03
2023-05-11T08:40:15.999Z,4.23
2023-05-11T08:45:21.128Z,10.60
2023-05-11T08:50:25.514Z,4.50
2023-05-11T08:55:31.357Z,8.07
2023-05-11T09:00:35.419Z,12.13
2023-05-11T09:05:40.793Z,9.43
2023-05-11T09:10:45.872Z,5.20
2023-05-11T09:15:49.367Z,3.93
2023-05-11T09:20:53.180Z,4.47
2023-05-11T09:25:58.397Z,7.70
2023-05-11T09:31:01.965Z,7.37
2023-05-11T09:36:06.170Z,4.70
2023-05-11T09:41:11.102Z,3.37
2023-05-11T09:46:22.878Z,3.13
2023-05-11T09:51:31.966Z,4.73
2023-05-11T09:56:48.089Z,3.97
2023-05-11T10:01:51.621Z,3.97
2023-05-11T10:06:55.449Z,3.63
2023-05-11T10:12:02.692Z,2.47
2023-05-11T10:17:06.879Z,2.80
2023-05-11T10:22:11.471Z,4.40
2023-05-11T10:27:16.609Z,4.10
2023-05-11T10:32:21.624Z,4.20
2023-05-11T10:37:25.882Z,3.90
2023-05-11T10:42:53.725Z,4.63
2023-05-11T10:48:28.340Z,2.85
2023-05-11T10:53:50.469Z,4.47
2023-05-11T10:59:17.790Z,3.67
2023-05-11T11:04:21.420Z,4.97
2023-05-11T11:09:24.900Z,8.37
2023-05-11T11:14:56.142Z,6.10
2023-05-11T11:20:01.216Z,5.70
2023-05-11T11:25:06.781Z,5.63
2023-05-11T11:30:21.202Z,4.37
2023-05-11T11:35:47.517Z,3.47
2023-05-11T11:40:53.277Z,5.77
2023-05-11T11:46:00.381Z,3.87
2023-05-11T11:51:06.680Z,2.37
2023-05-11T11:56:31.100Z,12.73
2023-05-11T12:01:39.686Z,4.50
2023-05-11T12:06:44.613Z,8.03
2023-05-11T12:11:49.608Z,4.10
2023-05-11T12:17:08.343Z,3.53
2023-05-11T12:22:14.468Z,5.82
2023-05-11T12:27:18.906Z,2.70
2023-05-11T12:32:31.488Z,4.23
2023-05-11T12:37:36.268Z,3.00
2023-05-11T12:42:39.737Z,6.63
2023-05-11T12:47:45.192Z,7.63
2023-05-11T12:52:49.381Z,8.43
2023-05-11T12:57:54.780Z,5.63
2023-05-11T13:03:00.608Z,4.67
2023-05-11T13:08:05.557Z,11.87
2023-05-11T13:13:09.646Z,15.73
2023-05-11T13:18:18.193Z,6.27
2023-05-11T13:23:23.582Z,11.50
2023-05-11T13:28:26.987Z,19.23
2023-05-11T13:33:32.106Z,5.33
2023-05-11T13:38:36.089Z,9.83
2023-05-11T13:43:39.628Z,6.43
2023-05-11T13:48:44.757Z,5.07
2023-05-11T13:53:48.276Z,3.53
2023-05-11T13:58:51.682Z,2.87
2023-05-11T14:03:57.546Z,6.73
2023-05-11T14:09:01.258Z,6.37
2023-05-11T14:14:04.940Z,6.63
2023-05-11T14:19:10.239Z,4.10
2023-05-11T14:24:13.742Z,2.73
2023-05-11T14:29:17.166Z,3.93
2023-05-11T14:34:22.834Z,2.83
2023-05-11T14:39:26.563Z,5.50
2023-05-11T14:44:29.976Z,6.27
2023-05-11T14:49:34.883Z,4.00
2023-05-11T14:54:38.505Z,4.83
2023-05-11T14:59:55.220Z,5.80
2023-05-11T15:05:03.899Z,5.37
2023-05-11T15:10:09.243Z,13.33
2023-05-11T15:15:12.955Z,4.90
2023-05-11T15:20:19.595Z,4.50
2023-05-11T15:25:23.089Z,6.27
2023-05-11T15:30:26.715Z,6.23
2023-05-11T15:35:31.680Z,6.07
2023-05-11T15:40:36.453Z,3.47
2023-05-11T15:45:40.446Z,7.37
2023-05-11T15:50:47.102Z,8.43
2023-05-11T15:55:59.466Z,5.30
2023-05-11T16:01:04.680Z,5.70
2023-05-11T16:06:11.320Z,5.60
2023-05-11T16:11:15.978Z,5.63
2023-05-11T16:16:20.907Z,3.13
2023-05-11T16:21:28.942Z,4.17
2023-05-11T16:26:34.928Z,4.33
2023-05-11T16:31:46.892Z,4.60
2023-05-11T16:36:53.745Z,5.43
2023-05-11T16:41:59.784Z,3.43
2023-05-11T16:47:05.593Z,5.33
2023-05-11T16:52:24.402Z,4.57
2023-05-11T16:57:32.104Z,4.83
2023-05-11T17:02:40.190Z,4.80
2023-05-11T17:07:51.462Z,6.80
2023-05-11T17:12:58.039Z,7.03
2023-05-11T17:18:09.593Z,6.13
2023-05-11T17:28:39.576Z,8.13
2023-05-11T17:33:53.867Z,5.93
2023-05-11T17:39:18.818Z,6.90
2023-05-11T17:52:16.258Z,7.07
2023-05-11T18:06:46.591Z,6.50
2023-05-11T18:20:19.643Z,5.97
2023-05-11T18:26:48.350Z,6.53
2023-05-11T18:32:56.389Z,5.07
2023-05-11T18:52:17.205Z,5.70
2023-05-11T18:57:21.354Z,6.80
2023-05-11T19:02:25.106Z,7.80
2023-05-11T19:07:30.062Z,5.67
2023-05-11T19:12:33.535Z,5.83
2023-05-11T19:17:37.105Z,4.50
2023-05-11T19:22:42.595Z,7.33
2023-05-11T19:27:46.373Z,7.37
2023-05-11T19:32:50.352Z,9.13
2023-05-11T19:37:55.330Z,8.63
2023-05-11T19:42:58.924Z,7.47
2023-05-11T19:48:02.759Z,9.23
2023-05-11T19:53:08.202Z,7.77
2023-05-11T19:58:11.835Z,7.77
2023-05-11T20:03:16.071Z,8.23
2023-05-11T20:08:21.023Z,10.90
2023-05-11T20:13:24.523Z,9.90
2023-05-11T20:18:28.208Z,8.40
2023-05-11T20:23:33.872Z,8.30
2023-05-11T20:28:39.702Z,6.70
2023-05-11T20:38:54.144Z,6.60
2023-05-11T20:43:57.861Z,7.90
2023-05-11T20:49:01.572Z,6.80
2023-05-11T20:54:07.382Z,8.80
2023-05-11T21:00:03.809Z,11.40
2023-05-11T21:04:36.245Z,10.70
2023-05-11T21:09:41.469Z,6.20
2023-05-11T21:14:45.131Z,8.23
2023-05-11T21:19:48.829Z,9.90
2023-05-11T21:24:53.854Z,7.30
2023-05-11T21:29:57.634Z,7.53
2023-05-11T21:35:01.377Z,10.90
2023-05-11T21:40:09.043Z,9.40
2023-05-11T21:45:13.296Z,6.37
2023-05-11T21:50:17.899Z,6.53
2023-05-11T21:55:23.324Z,7.07
2023-05-11T22:00:26.971Z,10.17
2023-05-11T22:05:30.853Z,10.93
2023-05-11T22:10:37.575Z,10.27
2023-05-11T22:15:41.736Z,9.33
2023-05-11T22:20:45.286Z,6.73
2023-05-11T22:25:50.187Z,12.27
2023-05-11T22:30:53.627Z,12.90
2023-05-11T22:35:57.172Z,11.17
2023-05-11T22:41:03.937Z,9.30
2023-05-11T22:46:07.535Z,10.17
2023-05-11T22:51:10.912Z,11.40
2023-05-11T22:56:16.756Z,10.80
2023-05-11T23:01:20.431Z,8.60
2023-05-11T23:06:24.879Z,9.57
2023-05-11T23:11:30.068Z,10.70
2023-05-11T23:16:33.448Z,8.27
2023-05-11T23:21:36.947Z,8.90
2023-05-11T23:26:42.022Z,11.67
2023-05-11T23:31:45.792Z,13.67
2023-05-11T23:36:49.846Z,15.40
2023-05-11T23:41:54.987Z,13.10
2023-05-11T23:46:58.897Z,14.10
2023-05-11T23:52:02.357Z,14.97
2023-05-11T23:57:07.413Z,14.43
