createdAt,value
2022-08-19T00:00:20.061Z,76.98
2022-08-19T00:03:11.818Z,77.16
2022-08-19T00:05:47.884Z,77.23
2022-08-19T00:08:24.019Z,77.24
2022-08-19T00:11:00.057Z,77.43
2022-08-19T00:13:36.144Z,77.41
2022-08-19T00:16:12.699Z,77.52
2022-08-19T00:18:48.681Z,77.76
2022-08-19T00:21:25.005Z,77.79
2022-08-19T00:24:02.334Z,77.93
2022-08-19T00:26:39.106Z,77.90
2022-08-19T00:29:20.102Z,77.90
2022-08-19T00:32:03.207Z,78.01
2022-08-19T00:34:45.386Z,77.98
2022-08-19T00:37:28.906Z,78.06
2022-08-19T00:40:10.508Z,78.31
2022-08-19T00:42:47.187Z,78.43
2022-08-19T00:45:36.582Z,78.59
2022-08-19T00:48:15.109Z,78.70
2022-08-19T00:50:56.648Z,78.82
2022-08-19T00:53:36.157Z,78.87
2022-08-19T00:56:12.708Z,78.92
2022-08-19T00:58:49.066Z,78.90
2022-08-19T01:01:25.216Z,78.79
2022-08-19T01:04:01.427Z,78.97
2022-08-19T01:06:40.543Z,79.05
2022-08-19T01:09:16.962Z,79.08
2022-08-19T01:11:53.837Z,79.21
2022-08-19T01:14:31.093Z,79.26
2022-08-19T01:17:08.435Z,79.40
2022-08-19T01:19:48.417Z,79.56
2022-08-19T01:22:37.159Z,79.87
2022-08-19T01:25:15.022Z,80.14
2022-08-19T01:27:53.869Z,80.28
2022-08-19T01:30:37.366Z,80.35
2022-08-19T01:33:13.727Z,80.46
2022-08-19T01:35:51.407Z,80.69
2022-08-19T01:38:32.854Z,81.03
2022-08-19T01:41:11.504Z,81.30
2022-08-19T01:44:13.233Z,81.48
2022-08-19T01:46:45.807Z,81.55
2022-08-19T01:49:26.282Z,81.63
2022-08-19T01:52:03.232Z,81.51
2022-08-19T01:54:39.832Z,81.40
2022-08-19T01:57:17.989Z,81.36
2022-08-19T01:59:54.486Z,81.46
2022-08-19T02:02:30.567Z,81.76
2022-08-19T02:05:10.677Z,82.07
2022-08-19T02:07:47.719Z,82.26
2022-08-19T02:10:26.455Z,82.14
2022-08-19T02:13:02.596Z,82.04
2022-08-19T02:15:38.727Z,82.01
2022-08-19T02:18:15.457Z,82.16
2022-08-19T02:20:52.083Z,82.16
2022-08-19T02:23:28.045Z,82.21
2022-08-19T02:26:04.551Z,82.35
2022-08-19T02:28:41.084Z,82.42
2022-08-19T02:31:25.669Z,82.66
2022-08-19T02:34:02.525Z,83.05
2022-08-19T02:36:42.515Z,83.27
2022-08-19T02:39:18.930Z,83.60
2022-08-19T02:41:54.840Z,83.57
2022-08-19T02:44:31.994Z,83.61
2022-08-19T02:47:09.590Z,83.84
2022-08-19T02:49:45.745Z,84.11
2022-08-19T02:52:24.478Z,84.05
2022-08-19T02:55:01.247Z,84.06
2022-08-19T02:57:38.060Z,84.14
2022-08-19T03:00:17.215Z,84.07
2022-08-19T03:02:53.417Z,84.11
2022-08-19T03:05:46.913Z,84.10
2022-08-19T03:08:26.942Z,84.08
2022-08-19T03:11:02.915Z,84.17
2022-08-19T03:13:38.962Z,84.15
2022-08-19T03:16:16.065Z,84.48
2022-08-19T03:18:53.133Z,84.74
2022-08-19T03:21:36.531Z,84.97
2022-08-19T03:24:15.193Z,85.07
2022-08-19T03:26:58.644Z,85.09
2022-08-19T03:29:43.962Z,84.90
2022-08-19T03:32:32.280Z,84.81
2022-08-19T03:35:10.887Z,84.80
2022-08-19T03:37:46.728Z,84.85
2022-08-19T03:40:23.524Z,84.92
2022-08-19T03:42:59.809Z,85.18
2022-08-19T03:45:36.247Z,85.56
2022-08-19T03:48:12.487Z,85.57
2022-08-19T03:50:48.793Z,85.55
2022-08-19T03:53:24.680Z,85.26
2022-08-19T03:56:02.188Z,85.21
2022-08-19T03:58:38.815Z,85.09
2022-08-19T04:01:20.844Z,84.99
2022-08-19T04:04:11.451Z,84.88
2022-08-19T04:06:48.946Z,84.59
2022-08-19T04:09:25.693Z,84.57
2022-08-19T04:12:02.588Z,84.50
2022-08-19T04:14:40.503Z,84.45
2022-08-19T04:17:16.621Z,84.45
2022-08-19T04:19:52.535Z,84.27
2022-08-19T04:22:28.593Z,84.01
2022-08-19T04:25:06.100Z,83.90
2022-08-19T04:27:47.543Z,83.75
2022-08-19T04:30:23.805Z,83.44
2022-08-19T04:33:00.003Z,82.93
2022-08-19T04:35:41.799Z,82.31
2022-08-19T04:38:21.065Z,81.55
2022-08-19T04:41:11.506Z,81.05
2022-08-19T04:43:51.508Z,80.45
2022-08-19T04:46:40.405Z,79.99
2022-08-19T04:49:28.455Z,79.26
2022-08-19T04:52:05.103Z,78.81
2022-08-19T04:54:41.245Z,78.10
2022-08-19T04:57:17.302Z,77.32
2022-08-19T04:59:58.226Z,76.42
2022-08-19T05:02:34.333Z,75.41
2022-08-19T05:05:12.300Z,74.11
2022-08-19T05:07:48.290Z,73.28
2022-08-19T05:10:25.057Z,72.45
2022-08-19T05:13:01.595Z,70.61
2022-08-19T05:15:37.946Z,70.09
2022-08-19T05:18:31.852Z,69.03
2022-08-19T05:21:34.049Z,68.11
2022-08-19T05:24:11.563Z,67.33
2022-08-19T05:26:51.706Z,65.99
2022-08-19T05:29:36.430Z,65.50
2022-08-19T05:32:13.619Z,64.48
2022-08-19T05:34:56.184Z,64.22
2022-08-19T05:37:32.271Z,63.23
2022-08-19T05:40:10.748Z,62.98
2022-08-19T05:42:47.222Z,61.93
2022-08-19T05:45:32.063Z,61.29
2022-08-19T05:48:08.763Z,60.36
2022-08-19T05:50:47.797Z,59.58
2022-08-19T05:53:24.200Z,58.61
2022-08-19T05:56:00.156Z,58.17
2022-08-19T05:58:36.362Z,58.35
2022-08-19T06:01:20.137Z,57.35
2022-08-19T06:03:56.389Z,57.09
2022-08-19T06:06:35.094Z,56.31
2022-08-19T06:09:12.717Z,55.56
2022-08-19T06:11:55.998Z,55.20
2022-08-19T06:14:40.149Z,54.62
2022-08-19T06:17:18.041Z,54.64
2022-08-19T06:19:55.094Z,54.43
2022-08-19T06:22:31.945Z,53.86
2022-08-19T06:25:11.259Z,53.47
2022-08-19T06:28:13.502Z,53.49
2022-08-19T06:30:44.070Z,53.16
2022-08-19T06:33:20.023Z,53.02
2022-08-19T06:35:56.186Z,52.17
2022-08-19T06:38:32.066Z,51.56
2022-08-19T06:41:10.556Z,51.29
2022-08-19T06:43:46.515Z,50.72
2022-08-19T06:46:24.008Z,50.44
2022-08-19T06:49:00.135Z,50.38
2022-08-19T06:51:42.830Z,50.61
2022-08-19T06:54:21.710Z,49.02
2022-08-19T06:57:03.106Z,48.23
2022-08-19T06:59:39.164Z,48.11
2022-08-19T07:02:15.769Z,48.13
2022-08-19T07:04:52.502Z,47.24
2022-08-19T07:07:29.459Z,47.00
2022-08-19T07:10:08.254Z,46.72
2022-08-19T07:12:44.393Z,46.29
2022-08-19T07:15:22.364Z,45.75
2022-08-19T07:17:58.361Z,45.79
2022-08-19T07:20:34.857Z,45.38
2022-08-19T07:23:15.769Z,45.15
2022-08-19T07:25:53.225Z,45.12
2022-08-19T07:28:29.450Z,44.74
2022-08-19T07:31:05.656Z,45.26
2022-08-19T07:33:44.123Z,44.93
2022-08-19T07:36:29.664Z,44.88
2022-08-19T07:39:12.043Z,43.41
2022-08-19T07:41:49.455Z,43.90
2022-08-19T07:44:26.492Z,43.64
2022-08-19T07:47:04.964Z,43.47
2022-08-19T07:49:41.814Z,42.98
2022-08-19T07:52:18.793Z,42.61
2022-08-19T07:54:55.188Z,41.74
2022-08-19T07:57:31.309Z,42.20
2022-08-19T08:00:11.199Z,42.28
2022-08-19T08:02:47.950Z,40.77
2022-08-19T08:05:44.386Z,41.01
2022-08-19T08:08:44.108Z,41.40
2022-08-19T08:11:25.278Z,41.57
2022-08-19T08:14:06.432Z,42.38
2022-08-19T08:16:47.261Z,42.26
2022-08-19T08:19:27.841Z,42.25
2022-08-19T08:22:07.493Z,41.53
2022-08-19T08:24:43.391Z,41.55
2022-08-19T08:27:20.926Z,41.72
2022-08-19T08:30:02.961Z,41.16
2022-08-19T08:32:40.727Z,40.30
2022-08-19T08:35:22.836Z,40.62
2022-08-19T08:38:00.181Z,40.47
2022-08-19T08:40:51.622Z,41.06
2022-08-19T08:43:37.370Z,41.29
2022-08-19T08:46:31.719Z,40.64
2022-08-19T08:49:22.641Z,40.75
2022-08-19T08:52:07.395Z,41.13
2022-08-19T08:54:55.069Z,41.71
2022-08-19T08:57:42.588Z,40.66
2022-08-19T09:00:27.811Z,41.05
2022-08-19T09:03:06.572Z,41.25
2022-08-19T09:06:01.462Z,41.04
2022-08-19T09:09:04.768Z,41.07
2022-08-19T09:12:03.159Z,40.73
2022-08-19T09:14:51.595Z,41.33
2022-08-19T09:17:34.639Z,41.65
2022-08-19T09:20:24.227Z,41.39
2022-08-19T09:23:02.859Z,40.65
2022-08-19T09:25:41.126Z,41.24
2022-08-19T09:28:22.558Z,41.55
2022-08-19T09:31:03.954Z,41.40
2022-08-19T09:33:40.415Z,42.03
2022-08-19T09:36:31.253Z,41.52
2022-08-19T09:39:16.067Z,41.48
2022-08-19T09:41:53.959Z,42.02
2022-08-19T09:44:30.041Z,42.39
2022-08-19T09:47:06.796Z,41.90
2022-08-19T09:49:44.855Z,42.07
2022-08-19T09:52:20.956Z,41.64
2022-08-19T09:55:00.294Z,41.82
2022-08-19T09:57:36.576Z,42.33
2022-08-19T10:00:16.114Z,42.88
2022-08-19T10:02:53.214Z,41.98
2022-08-19T10:05:48.702Z,41.96
2022-08-19T10:08:30.615Z,41.25
2022-08-19T10:11:27.818Z,41.86
2022-08-19T10:14:07.720Z,42.16
2022-08-19T10:16:44.621Z,42.10
2022-08-19T10:19:25.445Z,41.84
2022-08-19T10:22:04.565Z,41.98
2022-08-19T10:24:40.534Z,42.31
2022-08-19T10:27:17.998Z,42.38
2022-08-19T10:29:53.907Z,42.32
2022-08-19T10:32:34.448Z,42.93
2022-08-19T10:35:12.484Z,43.17
2022-08-19T10:37:57.657Z,42.90
2022-08-19T10:40:38.305Z,43.47
2022-08-19T10:43:14.288Z,43.47
2022-08-19T10:46:00.220Z,43.80
2022-08-19T10:48:36.763Z,44.24
2022-08-19T10:51:31.970Z,44.11
2022-08-19T10:54:12.528Z,44.31
2022-08-19T10:56:56.234Z,43.75
2022-08-19T10:59:36.196Z,43.46
2022-08-19T11:02:15.070Z,43.16
2022-08-19T11:04:52.800Z,43.11
2022-08-19T11:07:30.540Z,42.75
2022-08-19T11:10:12.953Z,43.23
2022-08-19T11:12:49.530Z,43.91
2022-08-19T11:15:26.144Z,43.97
2022-08-19T11:18:01.985Z,43.92
2022-08-19T11:20:38.088Z,43.02
2022-08-19T11:23:14.001Z,43.71
2022-08-19T11:25:51.756Z,43.25
2022-08-19T11:28:27.892Z,43.54
2022-08-19T11:31:04.544Z,44.16
2022-08-19T11:33:40.771Z,44.60
2022-08-19T11:36:18.393Z,44.55
2022-08-19T11:38:55.542Z,44.40
2022-08-19T11:41:32.419Z,42.83
2022-08-19T11:44:10.288Z,43.09
2022-08-19T11:46:48.570Z,43.70
2022-08-19T11:49:25.694Z,43.58
2022-08-19T11:52:02.340Z,43.69
2022-08-19T11:54:38.627Z,43.89
2022-08-19T11:57:17.825Z,43.62
2022-08-19T11:59:57.364Z,43.16
2022-08-19T12:02:33.911Z,41.33
2022-08-19T12:05:13.091Z,41.92
2022-08-19T12:07:49.571Z,42.52
2022-08-19T12:10:26.702Z,41.83
2022-08-19T12:13:03.498Z,41.97
2022-08-19T12:15:42.953Z,43.01
2022-08-19T12:18:19.132Z,43.27
2022-08-19T12:20:57.790Z,43.62
2022-08-19T12:23:34.071Z,42.88
2022-08-19T12:26:13.123Z,43.27
2022-08-19T12:28:49.721Z,41.77
2022-08-19T12:31:25.757Z,40.77
2022-08-19T12:34:02.592Z,40.97
2022-08-19T12:36:38.930Z,42.20
2022-08-19T12:39:14.975Z,42.77
2022-08-19T12:41:53.989Z,43.02
2022-08-19T12:44:32.040Z,42.99
2022-08-19T12:47:14.751Z,43.18
2022-08-19T12:49:55.570Z,42.46
2022-08-19T12:52:32.895Z,41.55
2022-08-19T12:55:12.567Z,41.41
2022-08-19T12:57:49.623Z,41.90
2022-08-19T13:00:28.104Z,41.20
2022-08-19T13:03:04.873Z,41.80
2022-08-19T13:05:40.898Z,41.19
2022-08-19T13:08:16.884Z,41.18
2022-08-19T13:10:53.183Z,41.38
2022-08-19T13:13:29.330Z,40.90
2022-08-19T13:16:07.814Z,41.01
2022-08-19T13:18:47.493Z,41.26
2022-08-19T13:21:26.499Z,41.45
2022-08-19T13:24:02.943Z,40.45
2022-08-19T13:26:39.306Z,40.70
2022-08-19T13:29:35.249Z,41.23
2022-08-19T13:32:29.680Z,40.39
2022-08-19T13:35:06.746Z,40.49
2022-08-19T13:37:46.536Z,40.87
2022-08-19T13:40:27.342Z,40.24
2022-08-19T13:43:17.796Z,39.87
2022-08-19T13:45:59.982Z,40.62
2022-08-19T13:48:36.077Z,40.77
2022-08-19T13:51:12.855Z,40.66
2022-08-19T13:53:49.807Z,39.81
2022-08-19T13:56:26.729Z,40.57
2022-08-19T13:59:02.713Z,40.93
2022-08-19T14:01:39.012Z,40.67
2022-08-19T14:04:15.270Z,39.96
2022-08-19T14:06:51.270Z,40.00
2022-08-19T14:09:27.471Z,40.25
2022-08-19T14:12:03.542Z,40.17
2022-08-19T14:14:41.699Z,40.16
2022-08-19T14:17:18.253Z,40.41
2022-08-19T14:20:00.327Z,40.24
2022-08-19T14:22:49.456Z,40.68
2022-08-19T14:25:30.261Z,39.44
2022-08-19T14:28:05.717Z,38.51
2022-08-19T14:30:41.095Z,38.09
2022-08-19T14:33:15.649Z,37.94
2022-08-19T14:35:50.037Z,38.04
2022-08-19T14:38:31.400Z,38.57
2022-08-19T14:41:18.787Z,38.78
2022-08-19T14:43:55.351Z,39.26
2022-08-19T14:46:31.733Z,38.45
2022-08-19T14:49:09.234Z,39.14
2022-08-19T14:51:44.387Z,39.73
2022-08-19T14:54:19.131Z,40.02
2022-08-19T14:56:53.882Z,39.57
2022-08-19T14:59:28.912Z,39.59
2022-08-19T15:02:34.230Z,39.05
2022-08-19T15:04:58.502Z,38.82
2022-08-19T15:07:33.961Z,39.95
2022-08-19T15:10:12.083Z,40.91
2022-08-19T15:12:51.477Z,41.84
2022-08-19T15:15:26.782Z,42.49
2022-08-19T15:18:03.841Z,42.05
2022-08-19T15:20:38.936Z,40.58
2022-08-19T15:23:17.842Z,41.17
2022-08-19T15:25:54.552Z,42.15
2022-08-19T15:28:29.770Z,42.89
2022-08-19T15:31:04.685Z,43.50
2022-08-19T15:33:40.386Z,43.67
2022-08-19T15:36:14.977Z,44.01
2022-08-19T15:38:53.445Z,43.91
2022-08-19T15:41:32.022Z,43.67
2022-08-19T15:44:10.340Z,43.55
2022-08-19T15:46:46.882Z,43.63
2022-08-19T15:49:22.243Z,44.03
2022-08-19T15:51:57.972Z,44.08
2022-08-19T15:54:32.630Z,44.34
2022-08-19T15:57:25.107Z,44.72
2022-08-19T16:00:17.335Z,44.85
2022-08-19T16:03:12.097Z,45.13
2022-08-19T16:06:04.198Z,45.67
2022-08-19T16:08:49.082Z,45.98
2022-08-19T16:11:29.387Z,45.64
2022-08-19T16:14:05.152Z,45.33
2022-08-19T16:16:40.499Z,45.46
2022-08-19T16:19:16.627Z,45.59
2022-08-19T16:21:57.174Z,45.81
2022-08-19T16:24:33.573Z,45.88
2022-08-19T16:27:08.576Z,46.11
2022-08-19T16:29:43.087Z,46.32
2022-08-19T16:32:17.941Z,46.51
2022-08-19T16:34:52.658Z,46.60
2022-08-19T16:37:27.128Z,46.81
2022-08-19T16:40:01.560Z,47.10
2022-08-19T16:42:36.570Z,47.39
2022-08-19T16:45:12.920Z,47.65
2022-08-19T16:47:47.602Z,47.79
2022-08-19T16:50:33.569Z,47.96
2022-08-19T16:53:21.678Z,48.12
2022-08-19T16:55:57.398Z,48.42
2022-08-19T16:58:34.331Z,48.64
2022-08-19T17:01:11.732Z,48.74
2022-08-19T17:03:48.732Z,49.03
2022-08-19T17:06:27.203Z,49.10
2022-08-19T17:09:03.678Z,49.24
2022-08-19T17:11:38.230Z,49.46
2022-08-19T17:14:12.712Z,49.53
2022-08-19T17:16:47.285Z,49.75
2022-08-19T17:19:21.674Z,49.98
2022-08-19T17:21:57.831Z,50.27
2022-08-19T17:24:32.340Z,50.56
2022-08-19T17:27:07.187Z,50.90
2022-08-19T17:29:45.073Z,51.21
2022-08-19T17:32:25.135Z,51.54
2022-08-19T17:35:00.155Z,51.91
2022-08-19T17:37:35.451Z,52.16
2022-08-19T17:40:13.014Z,52.40
2022-08-19T17:42:48.233Z,52.73
2022-08-19T17:45:23.690Z,52.94
2022-08-19T17:47:58.076Z,53.15
2022-08-19T17:50:33.071Z,53.42
2022-08-19T17:53:07.932Z,53.66
2022-08-19T17:55:48.273Z,54.02
2022-08-19T17:58:22.789Z,54.27
2022-08-19T18:01:00.965Z,54.61
2022-08-19T18:03:35.540Z,54.78
2022-08-19T18:06:12.216Z,54.99
2022-08-19T18:08:49.176Z,55.22
2022-08-19T18:11:24.303Z,55.41
2022-08-19T18:13:58.749Z,55.48
2022-08-19T18:16:33.891Z,55.65
2022-08-19T18:19:09.231Z,55.81
2022-08-19T18:21:43.816Z,55.99
2022-08-19T18:24:18.485Z,56.15
2022-08-19T18:26:53.006Z,56.20
2022-08-19T18:29:28.051Z,56.33
2022-08-19T18:32:02.664Z,56.45
2022-08-19T18:34:38.620Z,56.61
2022-08-19T18:37:13.592Z,56.71
2022-08-19T18:40:06.194Z,56.77
2022-08-19T18:43:28.394Z,56.82
2022-08-19T18:46:20.450Z,56.90
2022-08-19T18:49:08.039Z,57.03
2022-08-19T18:51:42.455Z,57.15
2022-08-19T18:54:17.051Z,57.25
2022-08-19T18:56:53.409Z,57.45
2022-08-19T18:59:30.353Z,57.51
2022-08-19T19:02:05.535Z,57.53
2022-08-19T19:04:43.373Z,57.59
2022-08-19T19:07:18.762Z,57.59
2022-08-19T19:09:53.144Z,57.55
2022-08-19T19:12:29.725Z,57.75
2022-08-19T19:15:08.979Z,58.82
2022-08-19T19:17:45.901Z,59.68
2022-08-19T19:20:20.968Z,59.70
2022-08-19T19:22:56.074Z,59.79
2022-08-19T19:25:44.804Z,59.90
2022-08-19T19:28:29.140Z,59.82
2022-08-19T19:31:04.085Z,59.67
2022-08-19T19:33:38.549Z,59.72
2022-08-19T19:36:13.879Z,59.92
2022-08-19T19:38:49.079Z,59.90
2022-08-19T19:41:26.033Z,60.35
2022-08-19T19:44:29.237Z,60.78
2022-08-19T19:46:59.993Z,61.17
2022-08-19T19:49:34.674Z,61.68
2022-08-19T19:52:13.779Z,62.06
2022-08-19T19:54:48.786Z,62.46
2022-08-19T19:57:23.721Z,62.79
2022-08-19T19:59:58.493Z,63.19
2022-08-19T20:02:33.219Z,63.55
2022-08-19T20:05:09.125Z,63.83
2022-08-19T20:08:01.647Z,64.02
2022-08-19T20:10:36.741Z,64.36
2022-08-19T20:13:15.736Z,64.48
2022-08-19T20:15:50.692Z,64.81
2022-08-19T20:18:25.585Z,65.03
2022-08-19T20:21:00.380Z,65.57
2022-08-19T20:23:34.922Z,65.98
2022-08-19T20:26:15.660Z,66.05
2022-08-19T20:29:11.209Z,66.52
2022-08-19T20:31:59.445Z,67.09
2022-08-19T20:34:34.235Z,67.61
2022-08-19T20:37:09.561Z,67.90
2022-08-19T20:39:44.800Z,68.21
2022-08-19T20:42:19.489Z,68.46
2022-08-19T20:44:53.990Z,68.70
2022-08-19T20:47:29.768Z,68.81
2022-08-19T20:50:05.066Z,68.98
2022-08-19T20:52:40.459Z,69.31
2022-08-19T20:55:15.791Z,69.50
2022-08-19T20:57:52.785Z,69.89
2022-08-19T21:00:29.526Z,70.01
2022-08-19T21:03:04.022Z,70.25
2022-08-19T21:05:38.562Z,70.41
2022-08-19T21:08:13.131Z,70.69
2022-08-19T21:10:48.349Z,70.88
2022-08-19T21:13:23.709Z,70.95
2022-08-19T21:15:58.337Z,71.41
2022-08-19T21:18:33.723Z,71.77
2022-08-19T21:21:08.611Z,72.10
2022-08-19T21:23:44.138Z,72.23
2022-08-19T21:26:18.570Z,72.25
2022-08-19T21:28:52.944Z,72.53
2022-08-19T21:31:27.365Z,72.87
2022-08-19T21:34:02.111Z,73.10
2022-08-19T21:36:36.705Z,73.33
2022-08-19T21:39:11.504Z,73.45
2022-08-19T21:41:46.342Z,73.71
2022-08-19T21:44:20.868Z,73.84
2022-08-19T21:46:55.598Z,74.00
2022-08-19T21:49:29.912Z,74.41
2022-08-19T21:52:09.401Z,74.73
2022-08-19T21:54:43.712Z,74.92
2022-08-19T21:57:18.345Z,75.01
2022-08-19T21:59:53.448Z,75.10
2022-08-19T22:02:28.660Z,75.12
2022-08-19T22:05:03.524Z,75.26
2022-08-19T22:07:37.995Z,75.46
2022-08-19T22:10:13.499Z,75.61
2022-08-19T22:12:51.653Z,75.87
2022-08-19T22:15:29.838Z,76.02
2022-08-19T22:18:04.695Z,76.05
2022-08-19T22:20:40.415Z,76.50
2022-08-19T22:23:15.157Z,76.72
2022-08-19T22:25:50.054Z,77.03
2022-08-19T22:28:27.608Z,77.35
2022-08-19T22:31:03.553Z,77.63
2022-08-19T22:33:38.665Z,77.70
2022-08-19T22:36:14.248Z,77.86
2022-08-19T22:38:48.662Z,78.01
2022-08-19T22:41:23.119Z,78.07
2022-08-19T22:43:58.223Z,78.16
2022-08-19T22:46:33.847Z,78.29
2022-08-19T22:49:08.469Z,78.40
2022-08-19T22:52:14.817Z,78.47
2022-08-19T22:54:52.822Z,78.95
2022-08-19T22:57:28.687Z,78.78
2022-08-19T23:00:06.726Z,78.77
2022-08-19T23:02:51.943Z,79.03
2022-08-19T23:05:30.091Z,78.98
2022-08-19T23:08:04.837Z,78.94
2022-08-19T23:10:39.508Z,78.87
2022-08-19T23:13:17.511Z,78.90
2022-08-19T23:15:52.614Z,78.91
2022-08-19T23:18:28.001Z,79.05
2022-08-19T23:21:03.000Z,78.99
2022-08-19T23:23:39.371Z,79.10
2022-08-19T23:26:14.003Z,79.17
2022-08-19T23:29:06.150Z,79.07
2022-08-19T23:31:40.532Z,79.12
2022-08-19T23:34:15.505Z,79.16
2022-08-19T23:36:50.537Z,79.15
2022-08-19T23:39:26.423Z,79.15
2022-08-19T23:42:01.941Z,79.22
2022-08-19T23:44:36.366Z,79.15
2022-08-19T23:47:27.317Z,79.10
2022-08-19T23:50:06.475Z,79.05
2022-08-19T23:52:49.137Z,79.12
2022-08-19T23:55:27.535Z,79.16
2022-08-19T23:58:02.399Z,79.32
