createdAt,value
2018-09-17T00:05:40.935Z,61.6
2018-09-17T00:15:42.631Z,61.8
2018-09-17T00:25:44.630Z,61.7
2018-09-17T00:35:46.734Z,61.7
2018-09-17T00:45:48.436Z,61.9
2018-09-17T00:55:49.954Z,62
2018-09-17T01:05:51.728Z,62
2018-09-17T01:15:53.973Z,61.9
2018-09-17T01:25:55.352Z,61.9
2018-09-17T01:35:56.704Z,61.9
2018-09-17T01:45:58.751Z,62.1
2018-09-17T01:56:00.659Z,62.2
2018-09-17T02:06:03.059Z,62.4
2018-09-17T02:16:05.034Z,62.6
2018-09-17T02:26:06.995Z,62.4
2018-09-17T02:36:09.335Z,62.6
2018-09-17T02:46:11.851Z,62.9
2018-09-17T02:56:13.258Z,63
2018-09-17T03:06:15.334Z,62.9
2018-09-17T03:16:17.089Z,63
2018-09-17T03:26:19.074Z,63.2
2018-09-17T03:36:20.930Z,63
2018-09-17T03:46:22.871Z,63
2018-09-17T03:56:24.510Z,63
2018-09-17T04:06:26.636Z,63
2018-09-17T04:16:28.541Z,62.9
2018-09-17T04:26:30.370Z,62.6
2018-09-17T04:36:32.436Z,62.7
2018-09-17T04:46:34.425Z,62.9
2018-09-17T04:56:36.352Z,63.3
2018-09-17T05:06:38.391Z,63.4
2018-09-17T05:16:40.464Z,63.1
2018-09-17T05:26:42.137Z,62.8
2018-09-17T05:36:44.316Z,62.8
2018-09-17T05:46:46.304Z,62.7
2018-09-17T05:56:47.880Z,62.7
2018-09-17T06:06:49.900Z,62.6
2018-09-17T06:16:51.766Z,62.4
2018-09-17T06:26:53.427Z,62.3
2018-09-17T06:46:57.160Z,59.3
2018-09-17T06:56:58.827Z,57.8
2018-09-17T07:07:01.047Z,57.4
2018-09-17T07:17:02.892Z,57.1
2018-09-17T07:27:04.907Z,57.3
2018-09-17T07:37:06.942Z,56.8
2018-09-17T07:47:09.196Z,56.3
2018-09-17T07:57:11.046Z,56.1
2018-09-17T08:07:13.040Z,55.4
2018-09-17T08:17:14.733Z,55.2
2018-09-17T08:27:16.406Z,55.2
2018-09-17T08:37:18.425Z,54.7
2018-09-17T08:47:20.533Z,54.2
2018-09-17T08:57:22.358Z,53.7
2018-09-17T09:07:23.959Z,53.4
2018-09-17T09:17:26.160Z,53.7
2018-09-17T09:27:28.114Z,53.9
2018-09-17T09:37:30.492Z,53.9
2018-09-17T09:47:32.473Z,54.5
2018-09-17T09:57:34.439Z,55
2018-09-17T10:07:36.542Z,55.2
2018-09-17T10:17:38.534Z,55.1
2018-09-17T10:27:40.358Z,55.5
2018-09-17T10:37:42.291Z,55.9
2018-09-17T10:47:44.670Z,55.9
2018-09-17T10:57:46.850Z,56.1
2018-09-17T11:07:48.461Z,56.2
2018-09-17T11:17:50.426Z,56.4
2018-09-17T11:27:52.449Z,56.5
2018-09-17T11:37:54.646Z,56.6
2018-09-17T11:47:56.256Z,56.7
2018-09-17T11:57:58.185Z,56.9
2018-09-17T12:07:59.297Z,56.8
2018-09-17T12:18:00.983Z,57
2018-09-17T12:28:03.027Z,56.9
2018-09-17T12:38:04.997Z,57
2018-09-17T12:48:07.099Z,57.2
2018-09-17T12:58:09.224Z,57.3
2018-09-17T13:08:11.990Z,57.3
2018-09-17T13:18:14.463Z,57.4
2018-09-17T13:28:16.553Z,57.4
2018-09-17T13:38:18.610Z,57.5
2018-09-17T13:48:20.226Z,57.5
2018-09-17T13:58:22.168Z,57.4
2018-09-17T14:08:24.144Z,57.5
2018-09-17T14:18:27.606Z,57.6
2018-09-17T14:28:29.047Z,57.6
2018-09-17T14:38:31.167Z,57.7
2018-09-17T14:48:33.404Z,57.5
2018-09-17T14:58:35.215Z,57.7
2018-09-17T15:08:37.595Z,57.6
2018-09-17T15:18:39.603Z,57.7
2018-09-17T15:28:41.390Z,57.7
2018-09-17T15:38:43.129Z,57.8
2018-09-17T15:48:45.020Z,57.9
2018-09-17T15:58:47.280Z,57.4
2018-09-17T16:08:49.309Z,57.1
2018-09-17T16:18:51.048Z,56.9
2018-09-17T16:28:53.107Z,56.9
2018-09-17T16:38:55.240Z,56.7
2018-09-17T16:48:57.006Z,57
2018-09-17T16:58:58.983Z,57
2018-09-17T17:09:00.439Z,57.2
2018-09-17T17:19:02.402Z,57.1
2018-09-17T17:29:03.969Z,56.9
2018-09-17T17:39:05.776Z,56.7
2018-09-17T17:49:07.355Z,56.5
2018-09-17T17:59:08.996Z,56.4
2018-09-17T18:09:11.051Z,56.6
2018-09-17T18:19:13.034Z,56.9
2018-09-17T18:29:15.021Z,57.1
2018-09-17T18:39:16.832Z,57.4
2018-09-17T18:49:18.352Z,57.3
2018-09-17T18:59:20.374Z,57.2
2018-09-17T19:09:22.866Z,57.6
2018-09-17T19:19:24.599Z,57.6
2018-09-17T19:29:26.442Z,57.7
2018-09-17T19:39:28.344Z,58.2
2018-09-17T19:49:29.856Z,58
2018-09-17T19:59:31.794Z,58.1
2018-09-17T20:09:33.305Z,58.4
2018-09-17T20:19:34.946Z,58.8
2018-09-17T20:29:36.704Z,59
2018-09-17T20:39:38.305Z,59.2
2018-09-17T20:49:40.377Z,59.4
2018-09-17T20:59:42.075Z,59.6
2018-09-17T21:09:44.215Z,59.8
2018-09-17T21:19:46.039Z,60
2018-09-17T21:29:47.589Z,60.2
2018-09-17T21:39:49.732Z,60.2
2018-09-17T21:49:51.696Z,60.4
2018-09-17T21:59:53.367Z,60.6
2018-09-17T22:09:56.106Z,60.7
2018-09-17T22:19:57.500Z,60.8
2018-09-17T22:29:59.056Z,60.9
2018-09-17T22:40:01.122Z,61
2018-09-17T22:50:03.344Z,61.1
2018-09-17T23:00:05.442Z,61
2018-09-17T23:10:07.300Z,61.2
2018-09-17T23:20:09.247Z,61.1
2018-09-17T23:30:11.135Z,61.1
2018-09-17T23:40:12.558Z,61.2
2018-09-17T23:50:14.512Z,61.2
