createdAt,value
2022-09-16T00:01:52.945Z,100.00
2022-09-16T00:04:58.610Z,100.00
2022-09-16T00:08:04.218Z,100.00
2022-09-16T00:11:09.797Z,100.00
2022-09-16T00:14:15.371Z,100.00
2022-09-16T00:17:22.086Z,100.00
2022-09-16T00:20:28.593Z,100.00
2022-09-16T00:23:34.277Z,100.00
2022-09-16T00:26:40.401Z,100.00
2022-09-16T00:29:46.285Z,100.00
2022-09-16T00:32:51.949Z,100.00
2022-09-16T00:36:18.296Z,100.00
2022-09-16T00:39:23.537Z,100.00
2022-09-16T00:42:28.967Z,100.00
2022-09-16T00:45:34.739Z,100.00
2022-09-16T00:48:40.868Z,100.00
2022-09-16T00:51:51.173Z,100.00
2022-09-16T00:54:56.643Z,100.00
2022-09-16T00:58:35.035Z,100.00
2022-09-16T01:01:44.912Z,100.00
2022-09-16T01:04:55.650Z,100.00
2022-09-16T01:08:01.754Z,100.00
2022-09-16T01:11:06.941Z,100.00
2022-09-16T01:14:31.289Z,100.00
2022-09-16T01:17:39.240Z,100.00
2022-09-16T01:20:56.555Z,100.00
2022-09-16T01:24:26.610Z,100.00
2022-09-16T01:28:05.929Z,100.00
2022-09-16T01:31:43.354Z,100.00
2022-09-16T01:34:57.702Z,100.00
2022-09-16T01:38:32.286Z,100.00
2022-09-16T01:42:01.068Z,100.00
2022-09-16T01:45:06.641Z,100.00
2022-09-16T01:48:38.799Z,100.00
2022-09-16T01:51:52.682Z,100.00
2022-09-16T01:55:08.825Z,100.00
2022-09-16T01:58:19.751Z,100.00
2022-09-16T02:01:35.339Z,100.00
2022-09-16T02:04:48.095Z,100.00
2022-09-16T02:08:02.277Z,100.00
2022-09-16T02:11:10.556Z,100.00
2022-09-16T02:14:24.599Z,100.00
2022-09-16T02:17:33.424Z,100.00
2022-09-16T02:20:43.258Z,100.00
2022-09-16T02:23:54.524Z,100.00
2022-09-16T02:27:03.428Z,100.00
2022-09-16T02:30:15.769Z,100.00
2022-09-16T02:33:24.981Z,100.00
2022-09-16T02:36:35.113Z,100.00
2022-09-16T02:39:47.007Z,100.00
2022-09-16T02:42:53.394Z,100.00
2022-09-16T02:46:10.565Z,100.00
2022-09-16T02:49:27.452Z,100.00
2022-09-16T02:52:59.658Z,100.00
2022-09-16T02:56:37.033Z,100.00
2022-09-16T02:59:43.571Z,100.00
2022-09-16T03:02:49.428Z,100.00
2022-09-16T03:06:06.343Z,100.00
2022-09-16T03:09:14.943Z,100.00
2022-09-16T03:12:42.425Z,100.00
2022-09-16T03:16:03.253Z,100.00
2022-09-16T03:19:32.260Z,100.00
2022-09-16T03:22:51.681Z,100.00
2022-09-16T03:26:28.730Z,100.00
2022-09-16T03:29:39.080Z,100.00
2022-09-16T03:33:12.606Z,100.00
2022-09-16T03:36:25.757Z,100.00
2022-09-16T03:39:33.426Z,100.00
2022-09-16T03:42:44.193Z,100.00
2022-09-16T03:45:52.073Z,100.00
2022-09-16T03:48:57.464Z,100.00
2022-09-16T03:52:08.252Z,100.00
2022-09-16T03:55:13.947Z,100.00
2022-09-16T03:58:19.593Z,100.00
2022-09-16T04:01:25.315Z,100.00
2022-09-16T04:04:30.855Z,100.00
2022-09-16T04:07:36.765Z,100.00
2022-09-16T04:10:42.268Z,100.00
2022-09-16T04:13:47.722Z,100.00
2022-09-16T04:16:55.178Z,100.00
2022-09-16T04:20:01.473Z,100.00
2022-09-16T04:23:06.881Z,100.00
2022-09-16T04:26:12.877Z,100.00
2022-09-16T04:29:18.423Z,100.00
2022-09-16T04:32:23.732Z,100.00
2022-09-16T04:35:29.393Z,100.00
2022-09-16T04:38:35.949Z,100.00
2022-09-16T04:41:41.405Z,100.00
2022-09-16T04:44:46.838Z,100.00
2022-09-16T04:47:59.343Z,100.00
2022-09-16T04:51:11.105Z,100.00
2022-09-16T04:54:16.711Z,100.00
2022-09-16T04:57:22.241Z,100.00
2022-09-16T05:00:27.769Z,100.00
2022-09-16T05:03:33.559Z,100.00
2022-09-16T05:06:41.824Z,100.00
2022-09-16T05:09:47.399Z,100.00
2022-09-16T05:12:54.501Z,100.00
2022-09-16T05:16:11.283Z,100.00
2022-09-16T05:19:17.014Z,100.00
2022-09-16T05:22:22.613Z,100.00
2022-09-16T05:25:28.287Z,100.00
2022-09-16T05:28:35.007Z,100.00
2022-09-16T05:31:42.268Z,100.00
2022-09-16T05:34:48.112Z,100.00
2022-09-16T05:37:54.081Z,100.00
2022-09-16T05:41:01.573Z,100.00
2022-09-16T05:44:07.656Z,100.00
2022-09-16T05:47:13.303Z,100.00
2022-09-16T05:50:18.739Z,100.00
2022-09-16T05:53:26.071Z,100.00
2022-09-16T05:56:31.852Z,100.00
2022-09-16T05:59:37.114Z,100.00
2022-09-16T06:02:43.052Z,100.00
2022-09-16T06:05:48.859Z,100.00
2022-09-16T06:08:57.775Z,100.00
2022-09-16T06:12:03.329Z,100.00
2022-09-16T06:15:10.605Z,100.00
2022-09-16T06:18:16.744Z,100.00
2022-09-16T06:21:23.323Z,100.00
2022-09-16T06:24:28.995Z,100.00
2022-09-16T06:27:34.491Z,100.00
2022-09-16T06:30:40.285Z,100.00
2022-09-16T06:33:46.513Z,100.00
2022-09-16T06:36:52.826Z,100.00
2022-09-16T06:39:58.270Z,100.00
2022-09-16T06:43:03.691Z,100.00
2022-09-16T06:46:18.216Z,100.00
2022-09-16T06:49:23.831Z,100.00
2022-09-16T06:52:29.295Z,100.00
2022-09-16T06:55:34.972Z,100.00
2022-09-16T06:58:42.957Z,100.00
2022-09-16T07:01:48.393Z,100.00
2022-09-16T07:04:54.319Z,100.00
2022-09-16T07:07:59.879Z,100.00
2022-09-16T07:11:08.624Z,100.00
2022-09-16T07:14:14.585Z,100.00
2022-09-16T07:17:24.111Z,100.00
2022-09-16T07:20:30.258Z,100.00
2022-09-16T07:23:37.855Z,100.00
2022-09-16T07:26:45.296Z,100.00
2022-09-16T07:29:51.099Z,100.00
2022-09-16T07:32:57.814Z,100.00
2022-09-16T07:36:05.651Z,100.00
2022-09-16T07:39:13.911Z,100.00
2022-09-16T07:42:19.851Z,100.00
2022-09-16T07:45:25.306Z,100.00
2022-09-16T07:48:35.187Z,100.00
2022-09-16T07:51:41.915Z,100.00
2022-09-16T07:54:47.241Z,100.00
2022-09-16T07:57:52.744Z,100.00
2022-09-16T08:01:03.394Z,100.00
2022-09-16T08:04:10.330Z,100.00
2022-09-16T08:07:16.321Z,100.00
2022-09-16T08:10:21.759Z,100.00
2022-09-16T08:13:29.690Z,100.00
2022-09-16T08:16:34.889Z,100.00
2022-09-16T08:19:42.285Z,100.00
2022-09-16T08:22:47.795Z,100.00
2022-09-16T08:26:00.909Z,100.00
2022-09-16T08:29:09.694Z,100.00
2022-09-16T08:32:15.768Z,100.00
2022-09-16T08:35:21.175Z,98.90
2022-09-16T08:38:26.668Z,98.54
2022-09-16T08:42:13.786Z,97.98
2022-09-16T08:45:31.048Z,96.41
2022-09-16T08:49:02.829Z,95.61
2022-09-16T08:52:14.840Z,95.13
2022-09-16T08:55:33.099Z,95.86
2022-09-16T08:58:45.746Z,94.89
2022-09-16T09:02:00.460Z,94.58
2022-09-16T09:05:35.612Z,94.80
2022-09-16T09:08:55.689Z,93.93
2022-09-16T09:12:16.219Z,93.30
2022-09-16T09:16:12.589Z,91.82
2022-09-16T09:19:29.734Z,91.75
2022-09-16T09:22:41.688Z,91.93
2022-09-16T09:26:03.704Z,91.54
2022-09-16T09:29:14.546Z,91.20
2022-09-16T09:32:49.551Z,91.09
2022-09-16T09:36:23.507Z,89.36
2022-09-16T09:39:40.885Z,89.46
2022-09-16T09:43:05.266Z,89.31
2022-09-16T09:46:26.981Z,87.81
2022-09-16T09:49:47.027Z,86.18
2022-09-16T09:53:03.418Z,85.80
2022-09-16T09:56:30.564Z,85.74
2022-09-16T09:59:39.397Z,86.60
2022-09-16T10:02:49.760Z,85.69
2022-09-16T10:05:55.455Z,86.41
2022-09-16T10:09:01.805Z,86.09
2022-09-16T10:12:07.378Z,86.63
2022-09-16T10:15:25.548Z,86.17
2022-09-16T10:18:32.925Z,85.62
2022-09-16T10:21:47.916Z,84.23
2022-09-16T10:25:02.820Z,84.27
2022-09-16T10:28:23.700Z,84.63
2022-09-16T10:31:42.301Z,84.27
2022-09-16T10:34:48.500Z,83.67
2022-09-16T10:38:04.683Z,83.25
2022-09-16T10:41:21.424Z,83.00
2022-09-16T10:44:26.992Z,82.28
2022-09-16T10:47:36.445Z,83.30
2022-09-16T10:51:04.051Z,82.85
2022-09-16T10:54:28.541Z,81.22
2022-09-16T10:57:35.489Z,81.68
2022-09-16T11:01:04.862Z,82.36
2022-09-16T11:04:27.214Z,81.92
2022-09-16T11:07:54.137Z,80.85
2022-09-16T11:11:18.541Z,79.21
2022-09-16T11:14:51.732Z,80.41
2022-09-16T11:18:15.164Z,80.13
2022-09-16T11:21:29.740Z,80.11
2022-09-16T11:24:43.935Z,80.01
2022-09-16T11:28:07.161Z,79.95
2022-09-16T11:31:32.301Z,80.91
2022-09-16T11:34:52.553Z,80.91
2022-09-16T11:38:17.441Z,79.58
2022-09-16T11:41:49.360Z,79.11
2022-09-16T11:44:57.254Z,79.82
2022-09-16T11:48:50.447Z,78.65
2022-09-16T11:52:10.166Z,78.25
2022-09-16T11:55:15.907Z,80.30
2022-09-16T11:58:38.220Z,80.07
2022-09-16T12:02:04.303Z,80.07
2022-09-16T12:05:35.457Z,80.98
2022-09-16T12:08:55.743Z,79.44
2022-09-16T12:12:13.240Z,80.41
2022-09-16T12:18:53.042Z,78.72
2022-09-16T12:22:16.589Z,77.75
2022-09-16T12:25:28.351Z,77.78
2022-09-16T12:29:08.685Z,77.00
2022-09-16T12:32:27.925Z,78.02
2022-09-16T12:35:39.098Z,77.93
2022-09-16T12:38:44.410Z,78.07
2022-09-16T12:42:34.896Z,78.00
2022-09-16T12:46:06.029Z,76.38
2022-09-16T12:49:17.403Z,78.07
2022-09-16T12:52:52.538Z,78.15
2022-09-16T12:56:08.657Z,79.30
2022-09-16T12:59:59.798Z,77.60
2022-09-16T13:03:09.767Z,77.73
2022-09-16T13:06:38.499Z,75.12
2022-09-16T13:09:46.513Z,73.14
2022-09-16T13:12:55.776Z,73.55
2022-09-16T13:16:04.786Z,73.84
2022-09-16T13:19:31.378Z,73.60
2022-09-16T13:22:52.017Z,72.33
2022-09-16T13:26:01.943Z,71.66
2022-09-16T13:29:27.795Z,72.44
2022-09-16T13:32:44.651Z,71.81
2022-09-16T13:36:02.951Z,71.92
2022-09-16T13:39:14.369Z,72.14
2022-09-16T13:42:21.959Z,72.66
2022-09-16T13:45:35.543Z,72.45
2022-09-16T13:48:54.431Z,69.88
2022-09-16T13:52:09.724Z,68.79
2022-09-16T13:55:26.457Z,68.94
2022-09-16T13:58:39.557Z,69.26
2022-09-16T14:02:12.468Z,70.19
2022-09-16T14:05:28.837Z,68.70
2022-09-16T14:08:37.007Z,69.60
2022-09-16T14:12:15.324Z,72.07
2022-09-16T14:15:23.019Z,69.02
2022-09-16T14:18:34.423Z,68.22
2022-09-16T14:21:39.562Z,66.80
2022-09-16T14:24:48.384Z,67.76
2022-09-16T14:28:24.494Z,66.71
2022-09-16T14:31:32.791Z,67.37
2022-09-16T14:34:38.362Z,68.02
2022-09-16T14:37:47.298Z,66.07
2022-09-16T14:40:52.793Z,66.97
2022-09-16T14:44:10.253Z,66.89
2022-09-16T14:47:39.411Z,67.51
2022-09-16T14:50:49.457Z,67.78
2022-09-16T14:54:15.702Z,67.24
2022-09-16T14:57:30.606Z,66.84
2022-09-16T15:01:00.377Z,66.79
2022-09-16T15:04:18.744Z,67.45
2022-09-16T15:07:32.605Z,67.33
2022-09-16T15:10:54.687Z,67.78
2022-09-16T15:14:00.239Z,68.57
2022-09-16T15:17:05.689Z,69.81
2022-09-16T15:20:26.458Z,70.94
2022-09-16T15:23:34.297Z,71.75
2022-09-16T15:26:47.047Z,71.73
2022-09-16T15:29:59.680Z,71.50
2022-09-16T15:33:29.833Z,72.46
2022-09-16T15:36:43.093Z,72.94
2022-09-16T15:39:48.011Z,72.36
2022-09-16T15:43:14.643Z,71.75
2022-09-16T15:46:23.140Z,71.86
2022-09-16T15:49:32.015Z,71.05
2022-09-16T15:53:01.409Z,70.54
2022-09-16T15:56:42.661Z,70.46
2022-09-16T16:00:13.392Z,70.93
2022-09-16T16:03:21.504Z,71.14
2022-09-16T16:06:57.097Z,71.39
2022-09-16T16:10:15.268Z,70.83
2022-09-16T16:13:20.914Z,71.48
2022-09-16T16:16:26.746Z,71.77
2022-09-16T16:19:32.270Z,72.31
2022-09-16T16:22:38.054Z,72.59
2022-09-16T16:25:43.664Z,72.67
2022-09-16T16:28:48.850Z,72.50
2022-09-16T16:32:10.118Z,72.48
2022-09-16T16:35:15.953Z,73.96
2022-09-16T16:38:21.194Z,75.63
2022-09-16T16:41:26.559Z,77.59
2022-09-16T16:44:33.540Z,78.66
2022-09-16T16:47:40.045Z,80.83
2022-09-16T16:50:59.061Z,81.81
2022-09-16T16:54:04.604Z,82.18
2022-09-16T16:57:11.079Z,82.59
2022-09-16T17:00:16.763Z,83.73
2022-09-16T17:03:23.282Z,83.85
2022-09-16T17:06:30.304Z,83.63
2022-09-16T17:09:35.771Z,83.52
2022-09-16T17:12:42.409Z,83.30
2022-09-16T17:15:47.770Z,83.90
2022-09-16T17:18:53.464Z,84.71
2022-09-16T17:21:59.359Z,85.86
2022-09-16T17:25:05.816Z,87.14
2022-09-16T17:28:11.628Z,87.90
2022-09-16T17:31:20.943Z,89.37
2022-09-16T17:34:26.734Z,89.54
2022-09-16T17:37:32.235Z,90.69
2022-09-16T17:40:38.018Z,91.88
2022-09-16T17:43:44.725Z,92.85
2022-09-16T17:46:50.019Z,92.72
2022-09-16T17:49:57.280Z,93.04
2022-09-16T17:53:02.690Z,93.84
2022-09-16T17:56:14.673Z,94.13
2022-09-16T17:59:20.484Z,94.69
2022-09-16T18:02:26.437Z,94.73
2022-09-16T18:05:35.750Z,94.77
2022-09-16T18:08:42.697Z,96.65
2022-09-16T18:11:47.943Z,97.28
2022-09-16T18:14:53.201Z,97.62
2022-09-16T18:17:58.367Z,97.06
2022-09-16T18:21:05.677Z,97.70
2022-09-16T18:24:13.566Z,98.89
2022-09-16T18:27:19.113Z,98.94
2022-09-16T18:30:26.043Z,100.00
2022-09-16T18:33:31.497Z,99.68
2022-09-16T18:36:37.889Z,99.88
2022-09-16T18:39:43.373Z,100.00
2022-09-16T18:42:48.703Z,100.00
2022-09-16T18:45:54.568Z,100.00
2022-09-16T18:49:01.670Z,100.00
2022-09-16T18:52:08.328Z,100.00
2022-09-16T18:55:15.102Z,100.00
2022-09-16T18:58:20.869Z,100.00
2022-09-16T19:01:31.575Z,100.00
2022-09-16T19:04:40.745Z,100.00
2022-09-16T19:07:46.468Z,100.00
2022-09-16T19:10:52.358Z,100.00
2022-09-16T19:13:59.159Z,100.00
2022-09-16T19:17:05.231Z,100.00
2022-09-16T19:20:10.730Z,100.00
2022-09-16T19:23:16.295Z,100.00
2022-09-16T19:26:22.114Z,100.00
2022-09-16T19:29:27.896Z,100.00
2022-09-16T19:32:33.457Z,100.00
2022-09-16T19:35:39.896Z,100.00
2022-09-16T19:38:47.141Z,100.00
2022-09-16T19:41:53.000Z,100.00
2022-09-16T19:44:59.315Z,100.00
2022-09-16T19:48:05.851Z,100.00
2022-09-16T19:51:14.109Z,100.00
2022-09-16T19:54:24.421Z,100.00
2022-09-16T19:57:30.438Z,100.00
2022-09-16T20:00:55.445Z,100.00
2022-09-16T20:04:07.474Z,100.00
2022-09-16T20:07:17.482Z,100.00
2022-09-16T20:10:23.951Z,100.00
2022-09-16T20:13:31.367Z,100.00
2022-09-16T20:16:38.989Z,100.00
2022-09-16T20:19:44.765Z,100.00
2022-09-16T20:22:50.242Z,100.00
2022-09-16T20:26:00.776Z,100.00
2022-09-16T20:29:06.760Z,100.00
2022-09-16T20:32:12.218Z,100.00
2022-09-16T20:35:17.901Z,100.00
2022-09-16T20:38:23.251Z,100.00
2022-09-16T20:41:32.390Z,100.00
2022-09-16T20:44:38.009Z,100.00
2022-09-16T20:47:43.461Z,100.00
2022-09-16T20:50:49.149Z,100.00
2022-09-16T20:53:56.559Z,100.00
2022-09-16T20:57:02.602Z,100.00
2022-09-16T21:00:09.017Z,100.00
2022-09-16T21:03:15.418Z,100.00
2022-09-16T21:06:22.520Z,100.00
2022-09-16T21:09:28.411Z,100.00
2022-09-16T21:12:36.918Z,100.00
2022-09-16T21:15:43.492Z,100.00
2022-09-16T21:18:49.611Z,100.00
2022-09-16T21:21:55.878Z,100.00
2022-09-16T21:25:01.454Z,100.00
2022-09-16T21:28:08.509Z,100.00
2022-09-16T21:31:16.255Z,100.00
2022-09-16T21:34:22.103Z,100.00
2022-09-16T21:37:27.749Z,100.00
2022-09-16T21:40:39.004Z,100.00
2022-09-16T21:43:51.674Z,100.00
2022-09-16T21:46:56.854Z,100.00
2022-09-16T21:50:02.821Z,100.00
2022-09-16T21:53:09.110Z,100.00
2022-09-16T21:56:22.713Z,100.00
2022-09-16T21:59:28.674Z,100.00
2022-09-16T22:02:33.928Z,100.00
2022-09-16T22:05:39.558Z,100.00
2022-09-16T22:08:49.107Z,100.00
2022-09-16T22:11:56.481Z,100.00
2022-09-16T22:15:01.917Z,100.00
2022-09-16T22:18:07.681Z,100.00
2022-09-16T22:21:15.263Z,100.00
2022-09-16T22:24:21.679Z,100.00
2022-09-16T22:27:29.959Z,100.00
2022-09-16T22:30:35.880Z,100.00
2022-09-16T22:33:44.116Z,100.00
2022-09-16T22:36:49.509Z,100.00
2022-09-16T22:39:54.835Z,100.00
2022-09-16T22:43:00.822Z,100.00
2022-09-16T22:46:16.930Z,100.00
2022-09-16T22:49:22.517Z,100.00
2022-09-16T22:52:30.382Z,100.00
2022-09-16T22:55:36.362Z,100.00
2022-09-16T22:58:44.503Z,100.00
2022-09-16T23:01:50.836Z,100.00
2022-09-16T23:04:56.681Z,100.00
2022-09-16T23:08:02.796Z,100.00
2022-09-16T23:11:11.964Z,100.00
2022-09-16T23:14:22.039Z,100.00
2022-09-16T23:17:28.088Z,100.00
2022-09-16T23:20:34.504Z,100.00
2022-09-16T23:23:44.355Z,100.00
2022-09-16T23:26:50.091Z,100.00
2022-09-16T23:29:55.738Z,100.00
2022-09-16T23:33:01.418Z,100.00
2022-09-16T23:36:09.086Z,100.00
2022-09-16T23:39:15.982Z,100.00
2022-09-16T23:42:21.774Z,100.00
2022-09-16T23:45:27.015Z,100.00
2022-09-16T23:48:33.237Z,100.00
2022-09-16T23:51:39.231Z,100.00
2022-09-16T23:54:44.997Z,100.00
2022-09-16T23:57:50.909Z,100.00
