createdAt,value
2018-10-18T00:02:15.005Z,102118.00
2018-10-18T00:04:45.059Z,102110.00
2018-10-18T00:07:14.986Z,102110.00
2018-10-18T00:09:44.904Z,102107.00
2018-10-18T00:12:15.094Z,102110.00
2018-10-18T00:14:44.965Z,102106.00
2018-10-18T00:17:20.465Z,102107.00
2018-10-18T00:19:49.798Z,102108.00
2018-10-18T00:22:19.096Z,102105.00
2018-10-18T00:24:48.489Z,102108.00
2018-10-18T00:27:17.802Z,102114.00
2018-10-18T00:29:47.127Z,102116.00
2018-10-18T00:32:16.476Z,102114.00
2018-10-18T00:34:45.851Z,102111.00
2018-10-18T00:37:15.202Z,102114.00
2018-10-18T00:39:45.107Z,102113.00
2018-10-18T00:42:15.398Z,102115.00
2018-10-18T00:44:44.992Z,102118.00
2018-10-18T00:47:15.088Z,102119.00
2018-10-18T00:49:45.157Z,102120.00
2018-10-18T00:52:15.070Z,102118.00
2018-10-18T00:54:45.135Z,102120.00
2018-10-18T00:57:15.107Z,102120.00
2018-10-18T00:59:45.209Z,102121.00
2018-10-18T01:02:15.070Z,102120.00
2018-10-18T01:04:45.132Z,102125.00
2018-10-18T01:07:15.035Z,102126.00
2018-10-18T01:09:45.163Z,102131.00
2018-10-18T01:12:15.107Z,102123.00
2018-10-18T01:14:45.118Z,102123.00
2018-10-18T01:17:15.073Z,102117.00
2018-10-18T01:19:45.106Z,102126.00
2018-10-18T01:22:15.134Z,102128.00
2018-10-18T01:24:45.161Z,102128.00
2018-10-18T01:27:15.190Z,102129.00
2018-10-18T01:29:45.089Z,102132.00
2018-10-18T01:32:15.223Z,102137.00
2018-10-18T01:34:45.121Z,102139.00
2018-10-18T01:37:15.221Z,102135.00
2018-10-18T01:39:45.134Z,102131.00
2018-10-18T01:42:15.386Z,102132.00
2018-10-18T01:44:45.189Z,102128.00
2018-10-18T01:47:15.247Z,102133.00
2018-10-18T01:49:45.233Z,102129.00
2018-10-18T01:52:16.639Z,102130.00
2018-10-18T01:54:45.995Z,102134.00
2018-10-18T01:57:15.309Z,102141.00
2018-10-18T01:59:45.199Z,102134.00
2018-10-18T02:02:15.231Z,102134.00
2018-10-18T02:04:45.186Z,102134.00
2018-10-18T02:07:15.191Z,102135.00
2018-10-18T02:09:45.293Z,102134.00
2018-10-18T02:12:15.265Z,102132.00
2018-10-18T02:14:48.887Z,102134.00
2018-10-18T02:17:18.200Z,102133.00
2018-10-18T02:19:51.078Z,102127.00
2018-10-18T02:22:20.641Z,102129.00
2018-10-18T02:24:49.998Z,102128.00
2018-10-18T02:27:22.133Z,102129.00
2018-10-18T02:29:51.484Z,102132.00
2018-10-18T02:32:20.856Z,102130.00
2018-10-18T02:34:50.191Z,102123.00
2018-10-18T02:37:19.476Z,102128.00
2018-10-18T02:39:48.798Z,102133.00
2018-10-18T02:42:18.189Z,102129.00
2018-10-18T02:44:47.431Z,102132.00
2018-10-18T02:47:16.715Z,102130.00
2018-10-18T02:49:46.098Z,102127.00
2018-10-18T02:52:15.423Z,102135.00
2018-10-18T02:54:45.303Z,102130.00
2018-10-18T02:57:15.373Z,102131.00
2018-10-18T02:59:45.386Z,102135.00
2018-10-18T03:02:15.417Z,102137.00
2018-10-18T03:04:45.439Z,102138.00
2018-10-18T03:07:15.333Z,102136.00
2018-10-18T03:09:45.326Z,102137.00
2018-10-18T03:12:15.462Z,102141.00
2018-10-18T03:14:45.406Z,102142.00
2018-10-18T03:17:15.332Z,102146.00
2018-10-18T03:19:45.565Z,102148.00
2018-10-18T03:22:15.459Z,102143.00
2018-10-18T03:24:45.307Z,102154.00
2018-10-18T03:27:15.498Z,102152.00
2018-10-18T03:29:45.389Z,102146.00
2018-10-18T03:32:15.353Z,102147.00
2018-10-18T03:34:45.475Z,102150.00
2018-10-18T03:37:15.384Z,102154.00
2018-10-18T03:39:45.391Z,102147.00
2018-10-18T03:42:15.394Z,102153.00
2018-10-18T03:44:45.438Z,102147.00
2018-10-18T03:47:15.442Z,102147.00
2018-10-18T03:49:45.537Z,102146.00
2018-10-18T03:52:15.570Z,102151.00
2018-10-18T03:54:45.543Z,102153.00
2018-10-18T03:57:15.485Z,102147.00
2018-10-18T03:59:45.532Z,102157.00
2018-10-18T04:02:15.518Z,102155.00
2018-10-18T04:04:45.513Z,102157.00
2018-10-18T04:07:15.534Z,102156.00
2018-10-18T04:09:45.511Z,102147.00
2018-10-18T04:12:15.697Z,102150.00
2018-10-18T04:14:45.474Z,102150.00
2018-10-18T04:17:15.555Z,102153.00
2018-10-18T04:19:45.449Z,102154.00
2018-10-18T04:22:15.514Z,102157.00
2018-10-18T04:24:45.608Z,102153.00
2018-10-18T04:27:15.586Z,102156.00
2018-10-18T04:29:45.639Z,102144.00
2018-10-18T04:32:15.521Z,102144.00
2018-10-18T04:34:45.527Z,102154.00
2018-10-18T04:37:15.626Z,102157.00
2018-10-18T04:39:45.653Z,102156.00
2018-10-18T04:42:15.622Z,102159.00
2018-10-18T04:44:45.533Z,102157.00
2018-10-18T05:29:43.865Z,102179.00
2018-10-18T05:32:13.141Z,102181.00
2018-10-18T05:34:42.446Z,102189.00
2018-10-18T05:37:11.880Z,102181.00
2018-10-18T05:39:41.051Z,102182.00
2018-10-18T05:42:10.336Z,102182.00
2018-10-18T05:44:39.634Z,102188.00
2018-10-18T05:47:08.963Z,102191.00
2018-10-18T05:49:38.315Z,102191.00
2018-10-18T05:52:07.702Z,102196.00
2018-10-18T05:54:37.077Z,102200.00
2018-10-18T05:57:06.741Z,102203.00
2018-10-18T05:59:36.172Z,102208.00
2018-10-18T06:02:05.718Z,102215.00
2018-10-18T06:04:35.086Z,102225.00
2018-10-18T06:07:04.514Z,102223.00
2018-10-18T06:09:34.987Z,102223.00
2018-10-18T06:12:04.478Z,102230.00
2018-10-18T06:14:33.858Z,102228.00
2018-10-18T06:17:03.264Z,102234.00
2018-10-18T06:19:32.620Z,102235.00
2018-10-18T06:22:02.005Z,102237.00
2018-10-18T06:24:31.397Z,102238.00
2018-10-18T06:27:00.780Z,102244.00
2018-10-18T06:29:30.149Z,102249.00
2018-10-18T06:32:03.010Z,102256.00
2018-10-18T06:34:32.697Z,102262.00
2018-10-18T06:37:02.092Z,102267.00
2018-10-18T06:39:31.398Z,102265.00
2018-10-18T06:42:00.759Z,102268.00
2018-10-18T06:44:30.231Z,102272.00
2018-10-18T06:46:59.617Z,102271.00
2018-10-18T06:49:29.052Z,102276.00
2018-10-18T06:51:58.353Z,102280.00
2018-10-18T06:54:27.763Z,102284.00
2018-10-18T06:56:57.157Z,102272.00
2018-10-18T06:59:26.545Z,102277.00
2018-10-18T07:01:55.899Z,102281.00
2018-10-18T07:04:25.215Z,102279.00
2018-10-18T07:06:54.624Z,102282.00
2018-10-18T07:09:24.131Z,102288.00
2018-10-18T07:11:54.191Z,102288.00
2018-10-18T07:14:24.142Z,102283.00
2018-10-18T07:16:54.237Z,102291.00
2018-10-18T07:19:24.092Z,102286.00
2018-10-18T07:21:55.675Z,102293.00
2018-10-18T07:24:25.036Z,102292.00
2018-10-18T07:26:54.422Z,102293.00
2018-10-18T07:29:24.216Z,102299.00
2018-10-18T07:31:54.227Z,102292.00
2018-10-18T07:34:24.384Z,102297.00
2018-10-18T07:36:54.225Z,102291.00
2018-10-18T07:39:24.240Z,102297.00
2018-10-18T07:41:54.256Z,102294.00
2018-10-18T07:44:24.264Z,102292.00
2018-10-18T07:46:54.427Z,102296.00
2018-10-18T07:49:30.656Z,102297.00
2018-10-18T07:52:06.153Z,102298.00
2018-10-18T07:54:36.548Z,102299.00
2018-10-18T07:57:11.957Z,102299.00
2018-10-18T07:59:47.208Z,102304.00
2018-10-18T08:02:16.636Z,102297.00
2018-10-18T08:04:46.051Z,102297.00
2018-10-18T08:07:15.418Z,102302.00
2018-10-18T08:09:45.164Z,102307.00
2018-10-18T08:12:14.551Z,102312.00
2018-10-18T08:14:43.850Z,102316.00
2018-10-18T08:17:13.250Z,102315.00
2018-10-18T08:19:42.600Z,102311.00
2018-10-18T08:22:12.106Z,102310.00
2018-10-18T08:24:41.412Z,102313.00
2018-10-18T08:27:10.800Z,102312.00
2018-10-18T08:29:40.105Z,102322.00
2018-10-18T08:32:09.430Z,102328.00
2018-10-18T08:34:38.777Z,102336.00
2018-10-18T08:37:08.088Z,102332.00
2018-10-18T08:39:37.449Z,102328.00
2018-10-18T08:42:07.089Z,102326.00
2018-10-18T08:44:36.474Z,102333.00
2018-10-18T08:47:06.040Z,102331.00
2018-10-18T08:49:35.455Z,102334.00
2018-10-18T08:52:05.002Z,102335.00
2018-10-18T08:54:34.324Z,102340.00
2018-10-18T08:57:03.693Z,102340.00
2018-10-18T08:59:33.853Z,102344.00
2018-10-18T09:02:03.160Z,102344.00
2018-10-18T09:04:32.457Z,102345.00
2018-10-18T09:07:01.814Z,102346.00
2018-10-18T09:09:31.133Z,102349.00
2018-10-18T09:12:00.474Z,102349.00
2018-10-18T09:14:29.864Z,102352.00
2018-10-18T09:16:59.222Z,102352.00
2018-10-18T09:19:28.535Z,102355.00
2018-10-18T09:21:57.825Z,102353.00
2018-10-18T09:24:27.133Z,102351.00
2018-10-18T09:26:56.436Z,102348.00
2018-10-18T09:29:25.763Z,102354.00
2018-10-18T09:31:55.102Z,102355.00
2018-10-18T09:34:24.545Z,102357.00
2018-10-18T09:36:54.484Z,102355.00
2018-10-18T09:39:24.526Z,102363.00
2018-10-18T09:41:54.427Z,102369.00
2018-10-18T09:44:24.558Z,102371.00
2018-10-18T09:46:54.613Z,102376.00
2018-10-18T09:49:24.592Z,102376.00
2018-10-18T09:51:54.488Z,102381.00
2018-10-18T09:54:24.607Z,102381.00
2018-10-18T09:56:54.525Z,102383.00
2018-10-18T09:59:24.497Z,102385.00
2018-10-18T10:03:02.450Z,102383.00
2018-10-18T10:05:31.797Z,102387.00
2018-10-18T10:08:01.209Z,102394.00
2018-10-18T10:10:30.584Z,102396.00
2018-10-18T10:12:59.913Z,102394.00
2018-10-18T10:15:29.161Z,102395.00
2018-10-18T10:17:58.538Z,102392.00
2018-10-18T10:20:27.832Z,102393.00
2018-10-18T10:22:57.227Z,102396.00
2018-10-18T10:25:26.999Z,102396.00
2018-10-18T10:27:56.874Z,102398.00
2018-10-18T10:30:26.703Z,102399.00
2018-10-18T10:32:56.126Z,102402.00
2018-10-18T10:35:25.495Z,102402.00
2018-10-18T10:37:54.831Z,102408.00
2018-10-18T10:40:24.669Z,102406.00
2018-10-18T10:42:54.712Z,102402.00
2018-10-18T10:45:24.645Z,102405.00
2018-10-18T10:47:54.654Z,102404.00
2018-10-18T10:50:24.729Z,102405.00
2018-10-18T10:52:54.697Z,102403.00
2018-10-18T10:55:24.628Z,102412.00
2018-10-18T10:57:54.721Z,102412.00
2018-10-18T11:01:12.910Z,102415.00
2018-10-18T11:03:42.968Z,102409.00
2018-10-18T11:06:12.716Z,102421.00
2018-10-18T11:08:41.995Z,102415.00
2018-10-18T11:11:12.101Z,102422.00
2018-10-18T11:13:41.433Z,102424.00
2018-10-18T11:16:10.802Z,102423.00
2018-10-18T11:18:40.692Z,102422.00
2018-10-18T11:21:11.521Z,102426.00
2018-10-18T11:23:40.895Z,102428.00
2018-10-18T11:26:10.323Z,102429.00
2018-10-18T11:28:39.613Z,102432.00
2018-10-18T11:31:08.947Z,102433.00
2018-10-18T11:33:38.297Z,102431.00
2018-10-18T11:36:07.794Z,102435.00
2018-10-18T11:38:37.121Z,102437.00
2018-10-18T11:41:06.514Z,102437.00
2018-10-18T11:43:35.945Z,102431.00
2018-10-18T11:46:05.493Z,102434.00
2018-10-18T11:48:34.829Z,102436.00
2018-10-18T11:51:04.151Z,102437.00
2018-10-18T11:53:33.609Z,102428.00
2018-10-18T11:56:02.992Z,102428.00
2018-10-18T11:58:32.345Z,102428.00
2018-10-18T12:01:01.713Z,102429.00
2018-10-18T12:03:31.137Z,102430.00
2018-10-18T12:06:00.467Z,102422.00
2018-10-18T12:08:29.816Z,102427.00
2018-10-18T12:10:59.215Z,102425.00
2018-10-18T12:13:28.514Z,102426.00
2018-10-18T12:15:57.891Z,102428.00
2018-10-18T12:18:27.201Z,102425.00
2018-10-18T12:20:56.567Z,102422.00
2018-10-18T12:23:25.940Z,102424.00
2018-10-18T12:25:55.268Z,102426.00
2018-10-18T12:28:24.811Z,102423.00
2018-10-18T12:30:54.870Z,102425.00
2018-10-18T12:33:24.877Z,102420.00
2018-10-18T12:35:54.866Z,102422.00
2018-10-18T12:38:24.882Z,102420.00
2018-10-18T12:40:54.856Z,102416.00
2018-10-18T12:43:24.846Z,102418.00
2018-10-18T12:45:54.842Z,102420.00
2018-10-18T12:48:25.013Z,102417.00
2018-10-18T12:50:54.895Z,102422.00
2018-10-18T12:53:25.010Z,102416.00
2018-10-18T12:55:54.983Z,102422.00
2018-10-18T12:58:24.920Z,102424.00
2018-10-18T13:00:54.903Z,102423.00
2018-10-18T13:03:24.867Z,102421.00
2018-10-18T13:05:55.033Z,102423.00
2018-10-18T13:08:24.977Z,102431.00
2018-10-18T13:10:54.861Z,102434.00
2018-10-18T13:13:24.951Z,102434.00
2018-10-18T13:15:54.967Z,102431.00
2018-10-18T13:18:24.917Z,102434.00
2018-10-18T13:20:54.974Z,102436.00
2018-10-18T13:23:25.014Z,102433.00
2018-10-18T13:25:54.900Z,102436.00
2018-10-18T13:28:25.004Z,102437.00
2018-10-18T13:30:54.949Z,102434.00
2018-10-18T13:33:24.997Z,102433.00
2018-10-18T13:35:55.067Z,102435.00
2018-10-18T13:38:25.088Z,102436.00
2018-10-18T13:40:54.998Z,102433.00
2018-10-18T13:43:24.934Z,102438.00
2018-10-18T13:45:54.308Z,102439.00
2018-10-18T13:48:23.651Z,102435.00
2018-10-18T13:50:52.973Z,102438.00
2018-10-18T13:53:22.388Z,102437.00
2018-10-18T13:55:51.947Z,102444.00
2018-10-18T13:58:21.296Z,102448.00
2018-10-18T14:00:50.593Z,102448.00
2018-10-18T14:03:20.452Z,102453.00
2018-10-18T14:05:50.425Z,102453.00
2018-10-18T14:08:20.423Z,102458.00
2018-10-18T14:10:50.298Z,102452.00
2018-10-18T14:13:20.267Z,102448.00
2018-10-18T14:15:50.336Z,102447.00
2018-10-18T14:18:20.345Z,102445.00
2018-10-18T14:23:22.361Z,102450.00
2018-10-18T14:25:51.707Z,102452.00
2018-10-18T14:28:21.022Z,102445.00
2018-10-18T14:30:50.524Z,102447.00
2018-10-18T14:33:20.391Z,102447.00
2018-10-18T14:35:50.778Z,102440.00
2018-10-18T14:38:20.763Z,102441.00
2018-10-18T14:40:50.346Z,102440.00
2018-10-18T14:43:20.409Z,102441.00
2018-10-18T14:45:50.392Z,102445.00
2018-10-18T14:48:20.399Z,102444.00
2018-10-18T14:50:50.523Z,102439.00
2018-10-18T14:53:20.464Z,102435.00
2018-10-18T14:55:50.463Z,102437.00
2018-10-18T14:58:20.527Z,102440.00
2018-10-18T15:00:50.451Z,102438.00
2018-10-18T15:03:20.536Z,102445.00
2018-10-18T15:05:50.478Z,102444.00
2018-10-18T15:08:20.443Z,102449.00
2018-10-18T15:10:50.415Z,102451.00
2018-10-18T15:13:20.469Z,102450.00
2018-10-18T15:15:50.446Z,102455.00
2018-10-18T15:18:20.481Z,102458.00
2018-10-18T15:20:50.437Z,102459.00
2018-10-18T15:23:20.515Z,102465.00
2018-10-18T15:25:50.804Z,102460.00
2018-10-18T15:28:20.550Z,102459.00
2018-10-18T15:30:50.567Z,102460.00
2018-10-18T15:33:20.497Z,102461.00
2018-10-18T15:35:50.591Z,102465.00
2018-10-18T15:38:20.741Z,102464.00
2018-10-18T15:40:50.539Z,102466.00
2018-10-18T15:43:20.605Z,102465.00
2018-10-18T15:45:52.233Z,102463.00
2018-10-18T15:48:21.728Z,102464.00
2018-10-18T15:50:51.069Z,102468.00
2018-10-18T15:53:20.675Z,102469.00
2018-10-18T15:55:50.640Z,102472.00
2018-10-18T15:58:27.095Z,102469.00
2018-10-18T16:00:56.483Z,102465.00
2018-10-18T16:03:25.809Z,102474.00
2018-10-18T16:05:55.215Z,102475.00
2018-10-18T16:08:24.727Z,102474.00
2018-10-18T16:10:54.047Z,102476.00
2018-10-18T16:13:23.452Z,102478.00
2018-10-18T16:15:52.741Z,102487.00
2018-10-18T16:18:22.124Z,102488.00
2018-10-18T16:20:51.502Z,102487.00
2018-10-18T16:23:20.835Z,102487.00
2018-10-18T16:25:50.685Z,102490.00
2018-10-18T16:28:20.644Z,102492.00
2018-10-18T16:30:50.631Z,102492.00
2018-10-18T16:33:20.689Z,102492.00
2018-10-18T16:35:53.774Z,102503.00
2018-10-18T16:38:23.142Z,102511.00
2018-10-18T16:40:52.566Z,102515.00
2018-10-18T16:43:21.958Z,102519.00
2018-10-18T16:45:51.488Z,102526.00
2018-10-18T16:48:20.878Z,102526.00
2018-10-18T16:50:50.725Z,102528.00
2018-10-18T16:53:20.718Z,102526.00
2018-10-18T16:55:50.721Z,102532.00
2018-10-18T16:58:20.618Z,102540.00
2018-10-18T17:00:50.750Z,102538.00
2018-10-18T17:03:20.725Z,102543.00
2018-10-18T17:05:50.841Z,102550.00
2018-10-18T17:08:20.845Z,102551.00
2018-10-18T17:10:50.809Z,102558.00
2018-10-18T17:13:20.810Z,102560.00
2018-10-18T17:15:50.758Z,102562.00
2018-10-18T17:18:20.813Z,102554.00
2018-10-18T17:20:50.896Z,102562.00
2018-10-18T17:23:20.863Z,102557.00
2018-10-18T17:25:50.827Z,102565.00
2018-10-18T17:28:20.923Z,102565.00
2018-10-18T17:30:50.842Z,102564.00
2018-10-18T17:33:20.872Z,102577.00
2018-10-18T17:35:50.780Z,102573.00
2018-10-18T17:38:21.112Z,102578.00
2018-10-18T17:40:50.957Z,102579.00
2018-10-18T17:43:20.838Z,102587.00
2018-10-18T17:45:50.929Z,102590.00
2018-10-18T17:48:20.901Z,102585.00
2018-10-18T17:50:50.851Z,102585.00
2018-10-18T17:53:20.827Z,102591.00
2018-10-18T17:55:50.829Z,102593.00
2018-10-18T17:58:21.213Z,102596.00
2018-10-18T18:00:50.846Z,102592.00
2018-10-18T18:03:20.944Z,102589.00
2018-10-18T18:05:51.511Z,102594.00
2018-10-18T18:08:20.967Z,102596.00
2018-10-18T18:10:50.837Z,102593.00
2018-10-18T18:13:21.466Z,102597.00
2018-10-18T18:15:50.950Z,102601.00
2018-10-18T18:18:20.957Z,102608.00
2018-10-18T18:20:50.860Z,102611.00
2018-10-18T18:23:20.928Z,102614.00
2018-10-18T18:25:50.877Z,102613.00
2018-10-18T18:28:20.947Z,102613.00
2018-10-18T18:30:50.878Z,102605.00
2018-10-18T18:33:20.946Z,102609.00
2018-10-18T18:35:50.906Z,102615.00
2018-10-18T18:38:20.869Z,102615.00
2018-10-18T18:40:50.946Z,102622.00
2018-10-18T18:43:20.877Z,102624.00
2018-10-18T18:45:50.960Z,102626.00
2018-10-18T18:48:20.969Z,102622.00
2018-10-18T18:50:50.947Z,102619.00
2018-10-18T18:53:21.013Z,102623.00
2018-10-18T18:55:51.022Z,102622.00
2018-10-18T18:58:21.022Z,102626.00
2018-10-18T19:00:50.973Z,102628.00
2018-10-18T19:03:21.066Z,102624.00
2018-10-18T19:05:51.069Z,102628.00
2018-10-18T19:08:21.016Z,102637.00
2018-10-18T19:10:51.015Z,102628.00
2018-10-18T19:13:21.006Z,102635.00
2018-10-18T19:15:51.052Z,102638.00
2018-10-18T19:18:21.046Z,102646.00
2018-10-18T19:20:50.960Z,102646.00
2018-10-18T19:23:21.062Z,102654.00
2018-10-18T19:25:51.111Z,102654.00
2018-10-18T19:28:21.140Z,102664.00
2018-10-18T19:30:51.339Z,102658.00
2018-10-18T19:33:21.136Z,102660.00
2018-10-18T19:35:51.142Z,102661.00
2018-10-18T19:38:21.147Z,102660.00
2018-10-18T19:40:51.110Z,102661.00
2018-10-18T19:43:21.069Z,102657.00
2018-10-18T19:45:51.138Z,102663.00
2018-10-18T19:48:21.081Z,102662.00
2018-10-18T19:50:51.119Z,102664.00
2018-10-18T19:53:21.279Z,102661.00
2018-10-18T19:55:51.162Z,102668.00
2018-10-18T19:58:21.077Z,102672.00
2018-10-18T20:00:51.308Z,102675.00
2018-10-18T20:03:21.094Z,102678.00
2018-10-18T20:05:51.150Z,102676.00
2018-10-18T20:08:21.258Z,102670.00
2018-10-18T20:10:51.128Z,102673.00
2018-10-18T20:13:21.101Z,102678.00
2018-10-18T20:15:51.231Z,102674.00
2018-10-18T20:18:21.134Z,102678.00
2018-10-18T20:20:51.157Z,102678.00
2018-10-18T20:23:21.134Z,102678.00
2018-10-18T20:25:51.471Z,102688.00
2018-10-18T20:28:21.240Z,102694.00
2018-10-18T20:30:51.286Z,102693.00
2018-10-18T20:33:21.293Z,102700.00
2018-10-18T20:35:51.191Z,102706.00
2018-10-18T20:38:21.181Z,102711.00
2018-10-18T20:40:51.259Z,102707.00
2018-10-18T20:43:21.291Z,102714.00
2018-10-18T20:45:54.643Z,102710.00
2018-10-18T20:48:24.012Z,102710.00
2018-10-18T20:50:53.363Z,102714.00
2018-10-18T20:53:22.753Z,102708.00
2018-10-18T20:55:52.074Z,102709.00
2018-10-18T20:58:21.425Z,102705.00
2018-10-18T21:00:50.779Z,102697.00
2018-10-18T21:03:20.112Z,102704.00
2018-10-18T21:05:49.411Z,102701.00
2018-10-18T21:08:18.808Z,102705.00
2018-10-18T21:10:48.064Z,102709.00
2018-10-18T21:13:17.424Z,102703.00
2018-10-18T21:15:46.690Z,102702.00
2018-10-18T21:18:16.040Z,102700.00
2018-10-18T21:20:45.311Z,102703.00
2018-10-18T21:23:14.727Z,102707.00
2018-10-18T21:25:43.970Z,102710.00
2018-10-18T21:28:13.297Z,102718.00
2018-10-18T21:30:42.658Z,102714.00
2018-10-18T21:33:11.986Z,102710.00
2018-10-18T21:35:41.213Z,102708.00
2018-10-18T21:38:10.438Z,102706.00
2018-10-18T21:40:39.772Z,102703.00
2018-10-18T21:43:09.013Z,102708.00
2018-10-18T21:45:38.260Z,102706.00
2018-10-18T21:48:07.778Z,102711.00
2018-10-18T21:50:37.082Z,102710.00
2018-10-18T21:53:06.527Z,102704.00
2018-10-18T21:55:35.796Z,102704.00
2018-10-18T21:58:09.122Z,102702.00
2018-10-18T22:00:44.436Z,102705.00
2018-10-18T22:03:13.938Z,102705.00
2018-10-18T22:05:43.211Z,102700.00
2018-10-18T22:08:12.554Z,102702.00
2018-10-18T22:10:41.856Z,102697.00
2018-10-18T22:13:11.159Z,102693.00
2018-10-18T22:15:40.467Z,102699.00
2018-10-18T22:18:09.808Z,102698.00
2018-10-18T22:20:39.164Z,102702.00
2018-10-18T22:23:08.581Z,102698.00
2018-10-18T22:25:37.824Z,102694.00
2018-10-18T22:28:07.157Z,102695.00
2018-10-18T22:30:36.469Z,102702.00
2018-10-18T22:33:06.123Z,102703.00
2018-10-18T22:35:35.378Z,102698.00
2018-10-18T22:38:04.698Z,102691.00
2018-10-18T22:40:34.001Z,102689.00
2018-10-18T22:43:03.354Z,102690.00
2018-10-18T22:45:32.664Z,102695.00
2018-10-18T22:48:01.993Z,102690.00
2018-10-18T22:50:31.284Z,102690.00
2018-10-18T22:53:00.696Z,102696.00
2018-10-18T22:55:30.429Z,102698.00
2018-10-18T22:58:05.092Z,102696.00
2018-10-18T23:00:34.384Z,102697.00
2018-10-18T23:03:03.750Z,102698.00
2018-10-18T23:05:33.015Z,102696.00
2018-10-18T23:08:02.303Z,102692.00
2018-10-18T23:10:31.641Z,102694.00
2018-10-18T23:13:00.940Z,102694.00
2018-10-18T23:15:30.505Z,102697.00
2018-10-18T23:18:00.518Z,102690.00
2018-10-18T23:20:30.542Z,102687.00
2018-10-18T23:23:00.522Z,102686.00
2018-10-18T23:25:30.533Z,102689.00
2018-10-18T23:28:00.514Z,102681.00
2018-10-18T23:30:30.678Z,102679.00
2018-10-18T23:33:00.603Z,102684.00
2018-10-18T23:35:30.573Z,102685.00
2018-10-18T23:38:00.628Z,102681.00
2018-10-18T23:40:30.542Z,102680.00
2018-10-18T23:43:00.508Z,102677.00
2018-10-18T23:45:30.624Z,102680.00
2018-10-18T23:48:00.596Z,102678.00
2018-10-18T23:50:30.554Z,102669.00
2018-10-18T23:53:00.732Z,102675.00
2018-10-18T23:55:30.638Z,102674.00
2018-10-18T23:58:00.666Z,102672.00
