createdAt,value
2023-02-21T00:01:38.299Z,0.45
2023-02-21T00:04:23.111Z,0.38
2023-02-21T00:07:07.725Z,0.45
2023-02-21T00:09:52.572Z,0.30
2023-02-21T00:12:37.503Z,0.22
2023-02-21T00:15:22.312Z,0.28
2023-02-21T00:18:06.926Z,0.20
2023-02-21T00:20:51.760Z,0.30
2023-02-21T00:23:36.486Z,0.30
2023-02-21T00:26:21.317Z,0.20
2023-02-21T00:29:06.159Z,0.77
2023-02-21T00:31:51.083Z,0.30
2023-02-21T00:34:35.970Z,0.30
2023-02-21T00:37:20.774Z,0.40
2023-02-21T00:40:05.556Z,0.30
2023-02-21T00:42:50.352Z,0.32
2023-02-21T00:45:35.324Z,0.30
2023-02-21T00:48:20.098Z,0.30
2023-02-21T00:51:05.403Z,0.35
2023-02-21T00:53:50.713Z,0.20
2023-02-21T00:56:35.464Z,0.45
2023-02-21T00:59:20.344Z,0.32
2023-02-21T01:02:07.229Z,0.50
2023-02-21T01:04:52.127Z,0.40
2023-02-21T01:07:36.850Z,0.30
2023-02-21T01:10:21.721Z,0.30
2023-02-21T01:13:06.573Z,0.50
2023-02-21T01:15:51.382Z,0.30
2023-02-21T01:18:36.586Z,0.30
2023-02-21T01:21:21.349Z,0.30
2023-02-21T01:24:06.168Z,0.40
2023-02-21T01:26:50.848Z,0.50
2023-02-21T01:29:35.680Z,0.55
2023-02-21T01:32:20.447Z,0.30
2023-02-21T01:35:05.179Z,0.40
2023-02-21T01:37:49.904Z,0.30
2023-02-21T01:40:34.825Z,0.20
2023-02-21T01:43:19.670Z,0.55
2023-02-21T01:46:07.008Z,0.30
2023-02-21T01:48:53.991Z,0.60
2023-02-21T01:51:41.607Z,0.28
2023-02-21T01:54:26.936Z,0.20
2023-02-21T01:57:12.777Z,0.30
2023-02-21T01:59:57.989Z,0.30
2023-02-21T02:02:42.887Z,0.20
2023-02-21T02:05:28.641Z,0.40
2023-02-21T02:08:16.917Z,0.35
2023-02-21T02:11:02.554Z,0.30
2023-02-21T02:13:29.195Z,0.20
2023-02-21T02:16:02.760Z,0.40
2023-02-21T02:18:45.757Z,0.25
2023-02-21T02:21:15.029Z,0.40
2023-02-21T02:24:11.034Z,0.43
2023-02-21T02:26:37.568Z,0.55
2023-02-21T02:29:06.773Z,0.40
2023-02-21T02:31:33.105Z,0.40
2023-02-21T02:34:14.474Z,0.50
2023-02-21T02:36:42.623Z,0.30
2023-02-21T02:39:11.876Z,0.30
2023-02-21T02:41:51.622Z,0.43
2023-02-21T02:44:17.899Z,0.70
2023-02-21T02:46:45.667Z,0.40
2023-02-21T02:49:20.552Z,0.50
2023-02-21T02:51:46.974Z,0.50
2023-02-21T02:54:13.481Z,0.80
2023-02-21T02:56:39.810Z,0.38
2023-02-21T02:59:11.025Z,0.50
2023-02-21T03:01:54.834Z,0.50
2023-02-21T03:04:40.017Z,0.43
2023-02-21T03:07:24.824Z,0.68
2023-02-21T03:09:51.238Z,0.50
2023-02-21T03:12:26.294Z,0.32
2023-02-21T03:15:24.865Z,0.50
2023-02-21T03:17:57.218Z,0.40
2023-02-21T03:20:27.164Z,0.50
2023-02-21T03:22:54.253Z,0.60
2023-02-21T03:25:21.394Z,0.65
2023-02-21T03:27:50.792Z,0.45
2023-02-21T03:30:17.388Z,0.68
2023-02-21T03:32:46.442Z,0.52
2023-02-21T03:35:13.269Z,0.68
2023-02-21T03:37:44.336Z,0.40
2023-02-21T03:40:12.832Z,0.50
2023-02-21T03:42:39.148Z,0.57
2023-02-21T03:45:05.606Z,0.50
2023-02-21T03:47:32.579Z,0.77
2023-02-21T03:49:58.877Z,0.50
2023-02-21T03:52:25.163Z,0.63
2023-02-21T03:54:51.403Z,1.65
2023-02-21T03:57:17.764Z,1.13
2023-02-21T03:59:44.886Z,0.60
2023-02-21T04:02:11.294Z,0.52
2023-02-21T04:04:37.625Z,1.13
2023-02-21T04:07:03.919Z,0.60
2023-02-21T04:09:30.217Z,0.50
2023-02-21T04:11:56.488Z,0.60
2023-02-21T04:14:22.736Z,0.60
2023-02-21T04:16:49.080Z,0.85
2023-02-21T04:19:18.439Z,0.95
2023-02-21T04:21:44.728Z,0.60
2023-02-21T04:24:11.092Z,0.50
2023-02-21T04:26:37.405Z,0.85
2023-02-21T04:29:04.000Z,0.45
2023-02-21T04:31:32.340Z,0.50
2023-02-21T04:34:10.954Z,0.52
2023-02-21T04:36:38.506Z,0.70
2023-02-21T04:39:05.228Z,0.63
2023-02-21T04:41:31.532Z,0.70
2023-02-21T04:43:57.815Z,0.63
2023-02-21T04:46:24.220Z,0.50
2023-02-21T04:48:51.251Z,0.75
2023-02-21T04:51:19.128Z,0.70
2023-02-21T04:53:47.394Z,0.60
2023-02-21T04:56:13.907Z,0.60
2023-02-21T04:58:45.189Z,0.60
2023-02-21T05:01:12.761Z,0.98
2023-02-21T05:03:39.289Z,0.60
2023-02-21T05:06:05.708Z,0.60
2023-02-21T05:08:32.044Z,0.55
2023-02-21T05:10:58.297Z,0.80
2023-02-21T05:13:24.587Z,0.70
2023-02-21T05:15:50.836Z,0.63
2023-02-21T05:18:22.703Z,0.68
2023-02-21T05:20:49.887Z,0.60
2023-02-21T05:23:17.074Z,1.02
2023-02-21T05:25:43.347Z,0.60
2023-02-21T05:28:09.579Z,0.80
2023-02-21T05:30:35.946Z,0.93
2023-02-21T05:33:02.399Z,0.60
2023-02-21T05:35:28.763Z,0.77
2023-02-21T05:37:55.058Z,0.80
2023-02-21T05:40:22.293Z,0.80
2023-02-21T05:42:48.584Z,0.70
2023-02-21T05:45:14.900Z,1.30
2023-02-21T05:47:41.159Z,0.75
2023-02-21T05:50:07.636Z,0.70
2023-02-21T05:52:33.886Z,0.98
2023-02-21T05:55:00.116Z,1.00
2023-02-21T05:57:26.421Z,1.15
2023-02-21T05:59:52.692Z,0.70
2023-02-21T06:02:18.988Z,0.70
2023-02-21T06:04:45.380Z,1.30
2023-02-21T06:07:11.611Z,0.80
2023-02-21T06:09:37.895Z,1.20
2023-02-21T06:12:04.222Z,1.05
2023-02-21T06:14:30.488Z,1.35
2023-02-21T06:16:56.794Z,1.52
2023-02-21T06:19:23.122Z,1.08
2023-02-21T06:21:49.424Z,0.80
2023-02-21T06:24:15.757Z,0.98
2023-02-21T06:26:42.505Z,0.80
2023-02-21T06:29:09.860Z,1.23
2023-02-21T06:31:37.030Z,0.93
2023-02-21T06:34:04.054Z,1.02
2023-02-21T06:36:30.363Z,1.17
2023-02-21T06:38:57.314Z,0.98
2023-02-21T06:41:25.581Z,1.00
2023-02-21T06:43:52.814Z,1.48
2023-02-21T06:46:23.877Z,1.45
2023-02-21T06:48:50.466Z,1.25
2023-02-21T06:51:17.348Z,1.17
2023-02-21T06:53:44.233Z,1.48
2023-02-21T06:56:10.738Z,0.85
2023-02-21T06:58:37.141Z,0.90
2023-02-21T07:01:03.814Z,1.17
2023-02-21T07:03:30.117Z,1.10
2023-02-21T07:05:56.444Z,1.10
2023-02-21T07:08:22.748Z,1.17
2023-02-21T07:10:50.412Z,1.75
2023-02-21T07:13:16.693Z,1.25
2023-02-21T07:15:42.986Z,0.85
2023-02-21T07:18:10.339Z,1.10
2023-02-21T07:20:36.640Z,1.13
2023-02-21T07:23:02.907Z,1.15
2023-02-21T07:25:30.332Z,0.90
2023-02-21T07:27:56.561Z,1.20
2023-02-21T07:30:22.881Z,1.63
2023-02-21T07:32:49.239Z,1.88
2023-02-21T07:35:15.580Z,3.33
2023-02-21T07:37:41.916Z,2.10
2023-02-21T07:40:08.490Z,1.50
2023-02-21T07:42:34.948Z,1.30
2023-02-21T07:45:01.268Z,1.20
2023-02-21T07:47:27.992Z,1.45
2023-02-21T07:49:54.592Z,1.20
2023-02-21T07:52:21.985Z,2.00
2023-02-21T07:54:48.237Z,1.33
2023-02-21T07:57:15.875Z,1.35
2023-02-21T07:59:42.197Z,1.67
2023-02-21T08:02:11.014Z,1.27
2023-02-21T08:04:37.451Z,1.60
2023-02-21T08:07:04.122Z,1.20
2023-02-21T08:09:31.838Z,1.50
2023-02-21T08:11:58.055Z,1.52
2023-02-21T08:14:24.548Z,1.33
2023-02-21T08:16:50.895Z,1.25
2023-02-21T08:19:17.212Z,1.00
2023-02-21T08:21:47.412Z,1.30
2023-02-21T08:24:13.853Z,1.08
2023-02-21T08:26:41.868Z,1.00
2023-02-21T08:29:09.030Z,1.17
2023-02-21T08:31:36.397Z,1.15
2023-02-21T08:34:02.912Z,1.08
2023-02-21T08:36:34.881Z,0.95
2023-02-21T08:39:01.125Z,1.52
2023-02-21T08:41:40.503Z,0.93
2023-02-21T08:44:07.148Z,1.10
2023-02-21T08:46:33.791Z,0.80
2023-02-21T08:49:00.144Z,0.80
2023-02-21T08:51:27.263Z,0.80
2023-02-21T08:53:53.584Z,0.70
2023-02-21T08:56:23.588Z,0.57
2023-02-21T08:58:49.890Z,1.08
2023-02-21T09:01:16.916Z,0.68
2023-02-21T09:03:43.420Z,0.70
2023-02-21T09:06:09.779Z,0.57
2023-02-21T09:08:37.073Z,0.50
2023-02-21T09:11:03.520Z,0.70
2023-02-21T09:13:30.409Z,0.70
2023-02-21T09:15:56.984Z,0.60
2023-02-21T09:18:24.267Z,0.50
2023-02-21T09:20:52.116Z,0.60
2023-02-21T09:23:20.258Z,0.50
2023-02-21T09:25:47.352Z,0.60
2023-02-21T09:28:14.363Z,0.50
2023-02-21T09:30:41.080Z,0.60
2023-02-21T09:33:07.744Z,0.60
2023-02-21T09:35:34.044Z,0.60
2023-02-21T09:38:00.617Z,0.57
2023-02-21T09:40:39.864Z,0.40
2023-02-21T09:43:09.418Z,0.50
2023-02-21T09:45:36.167Z,0.52
2023-02-21T09:48:11.502Z,0.50
2023-02-21T09:50:42.138Z,0.60
2023-02-21T09:53:08.561Z,0.50
2023-02-21T09:55:36.293Z,0.40
2023-02-21T09:58:02.972Z,0.60
2023-02-21T10:00:32.747Z,0.47
2023-02-21T10:03:15.834Z,0.47
2023-02-21T10:06:00.846Z,0.40
2023-02-21T10:08:30.049Z,0.50
2023-02-21T10:10:58.492Z,0.47
2023-02-21T10:13:43.373Z,0.40
2023-02-21T10:16:21.696Z,0.50
2023-02-21T10:18:48.445Z,0.50
2023-02-21T10:21:17.970Z,0.60
2023-02-21T10:23:46.787Z,0.60
2023-02-21T10:26:20.044Z,0.40
2023-02-21T10:28:46.900Z,0.50
2023-02-21T10:31:18.271Z,0.90
2023-02-21T10:33:44.842Z,0.50
2023-02-21T10:36:16.966Z,0.50
2023-02-21T10:38:46.481Z,0.50
2023-02-21T10:41:12.919Z,0.55
2023-02-21T10:43:51.815Z,0.52
2023-02-21T10:46:22.872Z,0.60
2023-02-21T10:48:51.679Z,0.60
2023-02-21T10:51:29.008Z,0.60
2023-02-21T10:54:15.676Z,0.43
2023-02-21T10:56:41.970Z,0.60
2023-02-21T10:59:08.425Z,0.60
2023-02-21T11:01:45.123Z,0.50
2023-02-21T11:04:20.469Z,0.50
2023-02-21T11:06:48.864Z,0.70
2023-02-21T11:09:27.331Z,0.50
2023-02-21T11:12:19.282Z,0.50
2023-02-21T11:15:02.457Z,0.47
2023-02-21T11:17:33.600Z,0.60
2023-02-21T11:20:08.881Z,0.50
2023-02-21T11:22:35.447Z,0.50
2023-02-21T11:25:20.738Z,0.60
2023-02-21T11:27:58.590Z,0.50
2023-02-21T11:30:25.010Z,0.57
2023-02-21T11:32:57.143Z,0.60
2023-02-21T11:37:51.733Z,0.50
2023-02-21T11:40:32.410Z,0.43
2023-02-21T11:43:20.002Z,0.50
2023-02-21T11:46:07.033Z,0.50
2023-02-21T11:48:36.731Z,0.50
2023-02-21T11:51:13.802Z,0.50
2023-02-21T11:53:44.047Z,0.50
2023-02-21T11:56:18.038Z,0.57
2023-02-21T11:58:51.580Z,0.40
2023-02-21T12:01:27.681Z,0.50
2023-02-21T12:04:20.166Z,0.50
2023-02-21T12:09:21.313Z,0.50
2023-02-21T12:14:30.760Z,0.95
2023-02-21T12:17:14.620Z,0.50
2023-02-21T12:19:44.128Z,0.50
2023-02-21T12:22:30.005Z,0.50
2023-02-21T12:25:05.144Z,0.50
2023-02-21T12:27:43.716Z,0.40
2023-02-21T12:30:18.018Z,0.30
2023-02-21T12:33:06.971Z,0.40
2023-02-21T12:35:37.643Z,0.43
2023-02-21T12:38:09.895Z,0.40
2023-02-21T12:43:17.737Z,0.40
2023-02-21T12:45:53.304Z,0.50
2023-02-21T12:48:29.507Z,0.20
2023-02-21T12:50:59.243Z,0.30
2023-02-21T12:53:29.902Z,0.30
2023-02-21T12:56:16.518Z,0.32
2023-02-21T12:58:51.378Z,0.20
2023-02-21T13:01:21.927Z,0.30
2023-02-21T13:03:53.012Z,0.17
2023-02-21T13:06:30.498Z,0.20
2023-02-21T13:09:06.638Z,0.10
2023-02-21T13:11:37.700Z,0.20
2023-02-21T13:14:08.016Z,0.10
2023-02-21T13:16:34.564Z,0.20
2023-02-21T13:19:02.948Z,0.10
2023-02-21T13:21:49.383Z,0.00
2023-02-21T13:24:30.997Z,0.00
2023-02-21T13:26:57.357Z,0.00
2023-02-21T13:29:28.411Z,0.00
2023-02-21T13:32:10.971Z,0.28
2023-02-21T13:34:48.215Z,0.08
2023-02-21T13:37:22.294Z,0.08
2023-02-21T13:39:58.832Z,0.08
2023-02-21T13:42:26.481Z,0.03
2023-02-21T13:45:04.775Z,0.10
2023-02-21T13:47:51.069Z,0.10
2023-02-21T13:50:29.679Z,0.03
2023-02-21T13:53:22.580Z,0.00
2023-02-21T13:56:07.395Z,0.13
2023-02-21T13:58:35.565Z,0.00
2023-02-21T14:01:37.297Z,0.10
2023-02-21T14:04:23.528Z,0.15
2023-02-21T14:06:57.399Z,0.00
2023-02-21T14:09:23.704Z,0.15
2023-02-21T14:11:51.676Z,0.10
2023-02-21T14:14:23.220Z,0.05
2023-02-21T14:16:49.542Z,0.10
2023-02-21T14:19:26.549Z,0.10
2023-02-21T14:22:03.215Z,0.10
2023-02-21T14:24:34.750Z,0.08
2023-02-21T14:27:02.524Z,0.10
2023-02-21T14:29:34.920Z,0.10
2023-02-21T14:32:02.191Z,0.17
2023-02-21T14:34:46.835Z,0.00
2023-02-21T14:37:13.565Z,0.10
2023-02-21T14:39:42.174Z,0.10
2023-02-21T14:42:22.226Z,0.10
2023-02-21T14:44:54.972Z,0.20
2023-02-21T14:47:28.981Z,0.10
2023-02-21T14:50:18.534Z,0.00
2023-02-21T14:53:00.255Z,0.00
2023-02-21T14:55:26.884Z,0.20
2023-02-21T14:58:14.492Z,0.00
2023-02-21T15:00:47.090Z,0.10
2023-02-21T15:03:21.969Z,0.10
2023-02-21T15:06:03.776Z,0.00
2023-02-21T15:08:39.134Z,0.00
2023-02-21T15:11:14.725Z,0.00
2023-02-21T15:13:41.734Z,0.10
2023-02-21T15:16:13.320Z,0.00
2023-02-21T15:18:40.997Z,0.10
2023-02-21T15:21:07.224Z,0.00
2023-02-21T15:23:34.468Z,0.00
2023-02-21T15:26:10.326Z,0.00
2023-02-21T15:28:36.567Z,0.10
2023-02-21T15:31:08.430Z,0.03
2023-02-21T15:33:38.622Z,0.00
2023-02-21T15:36:07.605Z,0.00
2023-02-21T15:38:37.746Z,0.40
2023-02-21T15:41:15.881Z,0.00
2023-02-21T15:43:56.842Z,0.20
2023-02-21T15:46:25.326Z,0.00
2023-02-21T15:48:52.303Z,0.00
2023-02-21T15:51:18.794Z,0.00
2023-02-21T15:54:05.059Z,0.00
2023-02-21T15:56:33.978Z,0.00
2023-02-21T15:59:20.077Z,0.03
2023-02-21T16:02:07.208Z,0.10
2023-02-21T16:04:37.615Z,0.05
2023-02-21T16:07:05.394Z,0.10
2023-02-21T16:09:36.225Z,0.10
2023-02-21T16:12:05.618Z,0.10
2023-02-21T16:14:37.694Z,0.10
2023-02-21T16:17:13.020Z,0.20
2023-02-21T16:19:44.224Z,0.00
2023-02-21T16:22:22.249Z,0.00
2023-02-21T16:24:48.521Z,0.10
2023-02-21T16:27:16.256Z,0.00
2023-02-21T16:29:42.597Z,0.00
2023-02-21T16:32:19.687Z,0.00
2023-02-21T16:34:46.107Z,0.00
2023-02-21T16:37:13.827Z,0.10
2023-02-21T16:39:41.005Z,0.10
2023-02-21T16:42:07.304Z,0.08
2023-02-21T16:44:36.086Z,0.00
2023-02-21T16:47:02.383Z,0.00
2023-02-21T16:49:29.443Z,0.15
2023-02-21T16:51:55.751Z,0.00
2023-02-21T16:54:22.073Z,0.10
2023-02-21T16:56:50.447Z,0.10
2023-02-21T16:59:18.453Z,0.00
2023-02-21T17:01:45.654Z,0.00
2023-02-21T17:04:23.057Z,0.10
2023-02-21T17:07:02.083Z,0.00
2023-02-21T17:09:31.529Z,0.00
2023-02-21T17:11:57.769Z,0.10
2023-02-21T17:14:25.105Z,0.25
2023-02-21T17:16:51.828Z,0.08
2023-02-21T17:19:21.019Z,0.00
2023-02-21T17:21:47.339Z,0.10
2023-02-21T17:24:14.515Z,0.00
2023-02-21T17:26:41.061Z,0.00
2023-02-21T17:29:07.728Z,0.10
2023-02-21T17:31:34.138Z,0.00
2023-02-21T17:34:00.582Z,0.10
2023-02-21T17:36:27.727Z,0.10
2023-02-21T17:38:54.624Z,0.08
2023-02-21T17:41:21.360Z,0.05
2023-02-21T17:43:47.781Z,0.13
2023-02-21T17:46:14.767Z,0.10
2023-02-21T17:48:42.241Z,0.00
2023-02-21T17:51:09.189Z,0.20
2023-02-21T17:53:35.521Z,0.10
2023-02-21T17:56:01.792Z,0.10
2023-02-21T17:58:30.070Z,0.00
2023-02-21T18:00:56.861Z,0.00
2023-02-21T18:03:23.392Z,0.00
2023-02-21T18:05:50.104Z,0.05
2023-02-21T18:08:17.123Z,0.00
2023-02-21T18:10:46.372Z,0.08
2023-02-21T18:13:17.084Z,0.08
2023-02-21T18:15:43.354Z,0.10
2023-02-21T18:18:09.577Z,0.00
2023-02-21T18:20:35.899Z,0.10
2023-02-21T18:23:03.454Z,0.10
2023-02-21T18:25:29.742Z,0.00
2023-02-21T18:27:57.267Z,0.10
2023-02-21T18:30:25.022Z,0.00
2023-02-21T18:32:51.372Z,0.10
2023-02-21T18:35:18.399Z,0.00
2023-02-21T18:37:47.004Z,0.00
2023-02-21T18:40:14.434Z,0.00
2023-02-21T18:42:41.549Z,0.10
2023-02-21T18:45:08.038Z,0.03
2023-02-21T18:47:34.628Z,0.10
2023-02-21T18:50:08.471Z,0.10
2023-02-21T18:52:34.707Z,0.00
2023-02-21T18:55:03.586Z,0.00
2023-02-21T18:57:33.941Z,0.25
2023-02-21T19:00:00.322Z,0.00
2023-02-21T19:02:27.149Z,0.10
2023-02-21T19:04:53.472Z,0.20
2023-02-21T19:07:19.895Z,0.00
2023-02-21T19:09:46.823Z,0.10
2023-02-21T19:12:13.102Z,0.10
2023-02-21T19:14:39.766Z,0.13
2023-02-21T19:17:08.560Z,0.30
2023-02-21T19:19:35.376Z,0.10
2023-02-21T19:22:01.829Z,0.10
2023-02-21T19:24:28.316Z,0.10
2023-02-21T19:26:54.697Z,0.10
2023-02-21T19:29:21.168Z,0.00
2023-02-21T19:31:48.482Z,0.10
2023-02-21T19:34:14.933Z,0.20
2023-02-21T19:36:41.454Z,0.13
2023-02-21T19:39:08.815Z,0.15
2023-02-21T19:41:36.644Z,0.17
2023-02-21T19:44:03.620Z,0.15
2023-02-21T19:46:30.235Z,0.10
2023-02-21T19:48:57.160Z,0.25
2023-02-21T19:51:24.526Z,0.20
2023-02-21T19:53:50.763Z,0.10
2023-02-21T19:56:17.066Z,0.13
2023-02-21T19:58:45.169Z,0.20
2023-02-21T20:01:11.580Z,0.20
2023-02-21T20:03:37.984Z,0.30
2023-02-21T20:06:04.440Z,0.28
2023-02-21T20:08:30.733Z,0.30
2023-02-21T20:10:57.188Z,0.20
2023-02-21T20:13:23.453Z,0.20
2023-02-21T20:15:50.806Z,0.20
2023-02-21T20:18:17.221Z,0.20
2023-02-21T20:20:43.449Z,0.38
2023-02-21T20:23:10.491Z,0.30
2023-02-21T20:25:37.001Z,0.20
2023-02-21T20:28:03.777Z,0.50
2023-02-21T20:30:30.140Z,0.20
2023-02-21T20:32:57.048Z,0.20
2023-02-21T20:35:24.600Z,0.35
2023-02-21T20:37:50.939Z,0.30
2023-02-21T20:40:18.638Z,0.30
2023-02-21T20:42:44.920Z,0.25
2023-02-21T20:45:11.271Z,0.40
2023-02-21T20:47:37.882Z,0.30
2023-02-21T20:50:05.454Z,0.30
2023-02-21T20:52:31.672Z,0.30
2023-02-21T20:54:57.964Z,0.40
2023-02-21T20:57:24.234Z,0.40
2023-02-21T20:59:52.021Z,0.40
2023-02-21T21:02:19.010Z,0.30
2023-02-21T21:04:48.029Z,0.25
2023-02-21T21:07:19.921Z,0.30
2023-02-21T21:09:47.028Z,0.40
2023-02-21T21:12:14.798Z,0.40
2023-02-21T21:14:43.041Z,0.22
2023-02-21T21:17:12.716Z,0.30
2023-02-21T21:19:40.136Z,0.30
2023-02-21T21:22:08.968Z,0.32
2023-02-21T21:24:35.880Z,0.30
2023-02-21T21:27:08.723Z,0.32
2023-02-21T21:29:38.722Z,0.40
2023-02-21T21:32:05.400Z,0.40
2023-02-21T21:34:32.207Z,0.30
2023-02-21T21:36:59.682Z,0.35
2023-02-21T21:39:26.096Z,0.20
2023-02-21T21:41:58.580Z,0.30
2023-02-21T21:44:25.699Z,0.30
2023-02-21T21:46:53.126Z,0.20
2023-02-21T21:49:20.856Z,0.43
2023-02-21T21:51:48.112Z,0.20
2023-02-21T21:54:15.376Z,0.20
2023-02-21T21:56:42.399Z,0.20
2023-02-21T21:59:09.446Z,0.30
2023-02-21T22:01:36.378Z,0.30
2023-02-21T22:04:03.869Z,0.25
2023-02-21T22:06:30.145Z,0.17
2023-02-21T22:08:56.469Z,0.20
2023-02-21T22:11:22.775Z,0.20
2023-02-21T22:13:49.016Z,0.30
2023-02-21T22:16:19.166Z,0.20
2023-02-21T22:18:46.811Z,0.20
2023-02-21T22:21:16.208Z,0.30
2023-02-21T22:23:43.988Z,0.20
2023-02-21T22:26:21.294Z,0.10
2023-02-21T22:28:48.025Z,0.28
2023-02-21T22:31:15.181Z,0.20
2023-02-21T22:33:41.993Z,0.20
2023-02-21T22:36:10.804Z,0.13
2023-02-21T22:38:43.655Z,0.20
2023-02-21T22:41:26.567Z,0.20
2023-02-21T22:43:53.820Z,0.10
2023-02-21T22:46:21.312Z,0.13
2023-02-21T22:48:47.597Z,0.10
2023-02-21T22:51:15.661Z,0.20
2023-02-21T22:53:43.434Z,0.10
2023-02-21T22:56:12.787Z,0.20
2023-02-21T22:58:39.071Z,0.25
2023-02-21T23:01:08.210Z,0.20
2023-02-21T23:03:35.041Z,0.10
2023-02-21T23:06:02.282Z,0.20
2023-02-21T23:08:35.153Z,0.10
2023-02-21T23:11:01.644Z,0.10
2023-02-21T23:13:28.435Z,0.10
2023-02-21T23:15:55.975Z,0.10
2023-02-21T23:18:23.543Z,0.10
2023-02-21T23:20:52.996Z,0.10
2023-02-21T23:23:20.889Z,0.00
2023-02-21T23:25:47.130Z,0.00
2023-02-21T23:28:14.906Z,0.00
2023-02-21T23:30:42.081Z,0.00
2023-02-21T23:33:17.292Z,0.10
2023-02-21T23:35:51.719Z,0.00
2023-02-21T23:38:19.925Z,0.08
2023-02-21T23:40:49.578Z,0.00
2023-02-21T23:43:18.215Z,0.10
2023-02-21T23:45:48.153Z,0.00
2023-02-21T23:48:17.573Z,0.00
2023-02-21T23:50:46.387Z,0.00
2023-02-21T23:53:17.223Z,0.08
2023-02-21T23:55:46.476Z,0.00
2023-02-21T23:58:15.192Z,0.00
