createdAt,value
2018-11-14T00:00:03.023Z,5.62
2018-11-14T00:02:31.233Z,5.25
2018-11-14T00:04:59.410Z,6.05
2018-11-14T00:07:27.540Z,5.42
2018-11-14T00:09:55.651Z,5.72
2018-11-14T00:12:23.805Z,5.72
2018-11-14T00:14:51.931Z,5.53
2018-11-14T00:17:20.353Z,6.10
2018-11-14T00:19:48.421Z,6.25
2018-11-14T00:22:16.514Z,6.30
2018-11-14T00:24:44.669Z,5.50
2018-11-14T00:27:12.744Z,6.15
2018-11-14T00:29:41.269Z,6.05
2018-11-14T00:32:08.950Z,5.67
2018-11-14T00:34:37.118Z,6.22
2018-11-14T00:37:05.646Z,5.78
2018-11-14T00:39:33.823Z,6.50
2018-11-14T00:42:01.929Z,5.15
2018-11-14T00:44:30.168Z,5.80
2018-11-14T00:46:58.271Z,5.97
2018-11-14T00:49:26.801Z,5.40
2018-11-14T00:51:55.065Z,5.72
2018-11-14T00:54:23.131Z,6.25
2018-11-14T00:56:51.309Z,6.15
2018-11-14T00:59:19.399Z,5.50
2018-11-14T01:01:47.604Z,5.25
2018-11-14T01:04:15.550Z,5.72
2018-11-14T01:06:43.567Z,6.25
2018-11-14T01:09:12.339Z,6.10
2018-11-14T01:11:40.451Z,6.42
2018-11-14T01:14:09.368Z,6.35
2018-11-14T01:16:37.681Z,6.53
2018-11-14T01:19:07.120Z,6.40
2018-11-14T01:21:35.282Z,7.35
2018-11-14T01:24:03.474Z,7.33
2018-11-14T01:26:31.696Z,7.03
2018-11-14T01:28:59.917Z,7.05
2018-11-14T01:31:27.950Z,5.90
2018-11-14T01:33:56.072Z,6.58
2018-11-14T01:36:24.103Z,5.53
2018-11-14T01:38:52.225Z,6.20
2018-11-14T01:41:20.522Z,5.75
2018-11-14T01:43:48.621Z,5.95
2018-11-14T01:46:16.750Z,6.03
2018-11-14T01:48:44.814Z,6.37
2018-11-14T01:51:12.884Z,6.90
2018-11-14T01:53:40.976Z,6.95
2018-11-14T01:56:09.043Z,6.08
2018-11-14T01:58:37.184Z,6.30
2018-11-14T02:01:05.587Z,6.40
2018-11-14T02:03:33.745Z,5.62
2018-11-14T02:06:01.873Z,5.58
2018-11-14T02:08:29.934Z,6.45
2018-11-14T02:10:57.973Z,5.70
2018-11-14T02:13:26.056Z,6.35
2018-11-14T02:15:54.200Z,6.85
2018-11-14T02:18:22.292Z,6.05
2018-11-14T02:20:50.431Z,6.87
2018-11-14T02:23:18.575Z,6.72
2018-11-14T02:25:46.822Z,6.95
2018-11-14T02:28:14.872Z,5.83
2018-11-14T02:30:42.986Z,5.53
2018-11-14T02:33:11.072Z,6.78
2018-11-14T02:35:39.161Z,6.30
2018-11-14T02:38:07.241Z,6.08
2018-11-14T02:40:35.362Z,6.22
2018-11-14T02:43:03.510Z,6.87
2018-11-14T02:45:31.817Z,6.78
2018-11-14T02:47:59.972Z,7.00
2018-11-14T02:50:28.090Z,7.47
2018-11-14T02:52:57.105Z,7.10
2018-11-14T02:55:25.169Z,7.50
2018-11-14T02:57:53.224Z,7.78
2018-11-14T03:00:22.449Z,6.60
2018-11-14T03:02:50.588Z,7.78
2018-11-14T03:05:18.716Z,7.95
2018-11-14T03:07:46.845Z,7.35
2018-11-14T03:10:18.670Z,7.72
2018-11-14T03:12:46.847Z,7.10
2018-11-14T03:15:18.688Z,6.90
2018-11-14T03:17:46.791Z,6.60
2018-11-14T03:20:19.957Z,6.03
2018-11-14T03:22:48.121Z,6.75
2018-11-14T03:25:16.363Z,7.15
2018-11-14T03:27:44.486Z,8.08
2018-11-14T03:30:15.138Z,7.03
2018-11-14T03:32:43.775Z,8.28
2018-11-14T03:35:12.657Z,7.75
2018-11-14T03:37:40.841Z,7.58
2018-11-14T03:40:11.651Z,6.72
2018-11-14T03:42:39.797Z,6.53
2018-11-14T03:45:09.636Z,7.60
2018-11-14T03:47:37.963Z,7.10
2018-11-14T03:50:07.119Z,6.50
2018-11-14T03:52:35.314Z,7.00
2018-11-14T03:55:03.531Z,7.72
2018-11-14T03:57:31.723Z,6.95
2018-11-14T03:59:59.999Z,6.90
2018-11-14T04:02:28.114Z,7.62
2018-11-14T04:04:56.357Z,8.08
2018-11-14T04:07:25.092Z,8.63
2018-11-14T04:09:53.178Z,7.67
2018-11-14T04:12:21.263Z,7.70
2018-11-14T04:14:49.559Z,8.03
2018-11-14T04:17:17.679Z,8.00
2018-11-14T04:19:45.863Z,8.00
2018-11-14T04:22:17.239Z,8.28
2018-11-14T04:24:45.493Z,8.83
2018-11-14T04:27:13.610Z,8.85
2018-11-14T04:29:41.745Z,8.70
2018-11-14T04:32:09.795Z,8.88
2018-11-14T04:34:37.865Z,8.00
2018-11-14T04:37:06.048Z,8.53
2018-11-14T04:39:34.216Z,8.35
2018-11-14T04:42:02.302Z,7.75
2018-11-14T04:44:30.376Z,7.50
2018-11-14T04:46:58.541Z,8.63
2018-11-14T04:49:26.893Z,9.48
2018-11-14T04:51:54.947Z,8.63
2018-11-14T04:54:22.975Z,9.50
2018-11-14T04:56:51.842Z,7.92
2018-11-14T04:59:19.957Z,8.00
2018-11-14T05:01:48.093Z,8.50
2018-11-14T05:04:16.155Z,8.50
2018-11-14T05:06:44.268Z,8.35
2018-11-14T05:09:12.811Z,8.28
2018-11-14T05:11:41.388Z,8.18
2018-11-14T05:14:09.849Z,6.95
2018-11-14T05:16:38.037Z,8.00
2018-11-14T05:19:06.132Z,7.95
2018-11-14T05:21:34.722Z,7.15
2018-11-14T05:24:02.964Z,6.92
2018-11-14T05:26:31.124Z,7.12
2018-11-14T05:28:59.540Z,7.25
2018-11-14T05:31:27.737Z,7.92
2018-11-14T05:33:55.811Z,8.25
2018-11-14T05:36:23.906Z,8.35
2018-11-14T05:38:52.143Z,10.60
2018-11-14T05:41:20.204Z,9.00
2018-11-14T05:43:48.489Z,10.25
2018-11-14T05:46:16.645Z,11.03
2018-11-14T05:48:44.787Z,11.20
2018-11-14T05:51:12.955Z,10.60
2018-11-14T05:53:41.099Z,10.80
2018-11-14T05:56:09.453Z,11.55
2018-11-14T05:58:37.621Z,12.78
2018-11-14T06:01:06.000Z,11.78
2018-11-14T06:03:34.216Z,12.75
2018-11-14T06:06:02.442Z,12.03
2018-11-14T06:08:30.494Z,11.70
2018-11-14T06:10:58.657Z,12.82
2018-11-14T06:13:26.790Z,14.43
2018-11-14T06:15:55.158Z,18.40
2018-11-14T06:18:23.418Z,19.12
2018-11-14T06:20:51.569Z,19.17
2018-11-14T06:23:20.394Z,18.12
2018-11-14T06:25:48.616Z,17.55
2018-11-14T06:28:16.855Z,14.85
2018-11-14T06:30:44.978Z,17.17
2018-11-14T06:33:13.169Z,17.25
2018-11-14T06:35:41.306Z,18.70
2018-11-14T06:38:09.510Z,18.27
2018-11-14T06:40:37.699Z,18.40
2018-11-14T06:43:05.944Z,19.05
2018-11-14T06:45:34.566Z,20.02
2018-11-14T06:48:03.349Z,22.42
2018-11-14T06:50:31.430Z,20.65
2018-11-14T06:53:01.171Z,22.73
2018-11-14T06:55:29.363Z,22.65
2018-11-14T06:57:57.667Z,23.45
2018-11-14T07:00:34.517Z,26.10
2018-11-14T07:03:04.008Z,25.50
2018-11-14T07:05:32.184Z,30.62
2018-11-14T07:08:00.315Z,27.02
2018-11-14T07:10:30.032Z,26.87
2018-11-14T07:13:03.996Z,28.90
2018-11-14T07:15:33.120Z,24.85
2018-11-14T07:18:01.452Z,26.17
2018-11-14T07:20:31.640Z,28.38
2018-11-14T07:22:59.760Z,27.02
2018-11-14T07:25:28.047Z,24.43
2018-11-14T07:27:56.616Z,24.30
2018-11-14T07:30:25.964Z,22.75
2018-11-14T07:32:55.562Z,23.83
2018-11-14T07:35:23.793Z,24.37
2018-11-14T07:38:32.475Z,23.25
2018-11-14T07:41:01.992Z,21.57
2018-11-14T07:43:30.446Z,22.58
2018-11-14T07:45:58.639Z,21.87
2018-11-14T07:48:26.699Z,21.95
2018-11-14T07:50:54.824Z,23.85
2018-11-14T07:53:23.192Z,21.97
2018-11-14T07:55:51.282Z,23.30
2018-11-14T07:58:19.438Z,22.65
2018-11-14T08:00:47.764Z,19.75
2018-11-14T08:03:15.911Z,23.32
2018-11-14T08:05:44.028Z,21.23
2018-11-14T08:08:12.271Z,22.80
2018-11-14T08:10:40.561Z,19.40
2018-11-14T08:13:08.727Z,21.45
2018-11-14T08:15:38.138Z,21.00
2018-11-14T08:18:06.614Z,22.02
2018-11-14T08:20:34.778Z,23.90
2018-11-14T08:23:03.027Z,21.27
2018-11-14T08:25:31.200Z,24.00
2018-11-14T08:27:59.445Z,22.87
2018-11-14T08:30:27.724Z,24.82
2018-11-14T08:32:55.928Z,24.00
2018-11-14T08:35:24.135Z,26.30
2018-11-14T08:37:52.269Z,24.00
2018-11-14T08:40:20.484Z,26.37
2018-11-14T08:42:48.611Z,27.58
2018-11-14T08:45:17.039Z,25.88
2018-11-14T08:47:45.234Z,26.97
2018-11-14T08:50:15.129Z,24.40
2018-11-14T08:52:43.818Z,24.50
2018-11-14T08:55:12.809Z,27.40
2018-11-14T08:57:41.988Z,25.82
2018-11-14T09:00:14.589Z,25.27
2018-11-14T09:02:43.621Z,24.60
2018-11-14T09:05:11.851Z,21.57
2018-11-14T09:07:39.924Z,23.57
2018-11-14T09:10:12.294Z,22.85
2018-11-14T09:12:40.997Z,25.27
2018-11-14T09:15:11.530Z,28.90
2018-11-14T09:17:39.960Z,26.50
2018-11-14T09:20:13.201Z,26.23
2018-11-14T09:22:43.786Z,24.60
2018-11-14T09:25:20.185Z,25.65
2018-11-14T09:27:48.836Z,26.12
2018-11-14T09:30:19.106Z,27.45
2018-11-14T09:32:47.664Z,26.70
2018-11-14T09:35:17.149Z,26.05
2018-11-14T09:37:45.390Z,26.23
2018-11-14T09:40:15.987Z,23.85
2018-11-14T09:42:44.160Z,24.75
2018-11-14T09:45:13.867Z,23.47
2018-11-14T09:47:42.045Z,23.55
2018-11-14T09:50:14.225Z,23.35
2018-11-14T09:52:43.539Z,21.55
2018-11-14T09:55:12.208Z,24.63
2018-11-14T09:57:40.977Z,23.40
2018-11-14T10:00:23.398Z,23.60
2018-11-14T10:02:54.459Z,21.93
2018-11-14T10:05:23.563Z,22.15
2018-11-14T10:07:58.530Z,22.25
2018-11-14T10:10:26.671Z,22.95
2018-11-14T10:12:54.803Z,23.05
2018-11-14T10:15:23.817Z,22.52
2018-11-14T10:17:51.943Z,21.33
2018-11-14T10:20:21.544Z,24.47
2018-11-14T10:22:49.961Z,20.48
2018-11-14T10:25:18.499Z,21.85
2018-11-14T10:27:47.307Z,25.92
2018-11-14T10:30:22.785Z,29.77
2018-11-14T10:32:51.383Z,28.32
2018-11-14T10:35:19.760Z,29.15
2018-11-14T10:37:47.855Z,27.02
2018-11-14T10:40:19.046Z,27.35
2018-11-14T10:42:47.205Z,24.00
2018-11-14T10:45:18.554Z,25.40
2018-11-14T10:47:46.680Z,22.77
2018-11-14T10:50:18.085Z,22.87
2018-11-14T10:52:46.329Z,24.80
2018-11-14T10:55:15.319Z,24.00
2018-11-14T10:57:43.500Z,26.73
2018-11-14T11:00:25.658Z,22.67
2018-11-14T11:02:59.760Z,24.30
2018-11-14T11:07:34.516Z,23.90
2018-11-14T11:12:11.358Z,26.20
2018-11-14T11:14:44.984Z,22.70
2018-11-14T11:17:18.740Z,23.65
2018-11-14T11:19:46.872Z,21.80
2018-11-14T11:22:14.955Z,21.65
2018-11-14T11:24:43.141Z,18.85
2018-11-14T11:27:11.200Z,18.48
2018-11-14T11:29:39.281Z,23.05
2018-11-14T11:32:07.483Z,22.13
2018-11-14T11:34:35.810Z,18.77
2018-11-14T11:37:03.991Z,19.90
2018-11-14T11:39:32.113Z,22.95
2018-11-14T11:42:00.163Z,21.30
2018-11-14T11:44:28.444Z,22.07
2018-11-14T11:46:56.578Z,19.37
2018-11-14T11:49:24.655Z,18.30
2018-11-14T11:51:52.768Z,18.80
2018-11-14T11:54:20.903Z,18.80
2018-11-14T11:56:49.028Z,19.30
2018-11-14T11:59:23.907Z,18.80
2018-11-14T12:01:51.995Z,18.40
2018-11-14T12:04:20.078Z,20.25
2018-11-14T12:06:48.247Z,23.80
2018-11-14T12:09:16.562Z,24.37
2018-11-14T12:11:44.725Z,23.32
2018-11-14T12:14:12.906Z,20.97
2018-11-14T12:16:41.081Z,22.62
2018-11-14T12:19:09.465Z,21.93
2018-11-14T12:21:37.572Z,22.25
2018-11-14T12:24:05.856Z,20.80
2018-11-14T12:26:34.008Z,18.70
2018-11-14T12:29:02.235Z,16.93
2018-11-14T12:31:30.580Z,16.07
2018-11-14T12:33:58.692Z,16.12
2018-11-14T12:36:26.962Z,17.40
2018-11-14T12:38:55.373Z,17.60
2018-11-14T12:41:23.392Z,18.37
2018-11-14T12:43:51.572Z,21.00
2018-11-14T12:46:20.054Z,22.83
2018-11-14T12:48:48.231Z,18.83
2018-11-14T12:51:16.365Z,17.65
2018-11-14T12:53:44.451Z,19.62
2018-11-14T12:56:12.708Z,16.97
2018-11-14T12:58:40.863Z,17.50
2018-11-14T13:01:09.013Z,18.10
2018-11-14T13:03:37.232Z,17.85
2018-11-14T13:06:05.563Z,17.10
2018-11-14T13:08:33.819Z,15.95
2018-11-14T13:11:02.120Z,17.32
2018-11-14T13:13:36.001Z,20.93
2018-11-14T13:16:04.558Z,22.95
2018-11-14T13:18:32.840Z,20.20
2018-11-14T13:21:00.999Z,20.48
2018-11-14T13:23:29.140Z,18.90
2018-11-14T13:25:57.457Z,17.30
2018-11-14T13:28:25.619Z,17.17
2018-11-14T13:30:53.889Z,16.80
2018-11-14T13:33:22.446Z,16.27
2018-11-14T13:35:50.712Z,18.93
2018-11-14T13:38:19.000Z,17.03
2018-11-14T13:40:47.387Z,16.43
2018-11-14T13:43:15.680Z,15.73
2018-11-14T13:45:44.051Z,16.47
2018-11-14T13:48:12.293Z,15.30
2018-11-14T13:50:40.757Z,14.73
2018-11-14T13:53:09.081Z,14.87
2018-11-14T13:55:37.278Z,17.23
2018-11-14T13:58:05.810Z,15.00
2018-11-14T14:00:34.140Z,14.53
2018-11-14T14:03:02.322Z,14.70
2018-11-14T14:05:30.524Z,15.63
2018-11-14T14:07:58.792Z,14.33
2018-11-14T14:10:26.928Z,14.83
2018-11-14T14:12:55.168Z,13.77
2018-11-14T14:15:24.922Z,13.20
2018-11-14T14:17:53.268Z,14.07
2018-11-14T14:20:22.028Z,12.93
2018-11-14T14:22:50.236Z,14.13
2018-11-14T14:25:19.705Z,13.23
2018-11-14T14:27:47.912Z,13.13
2018-11-14T14:30:18.554Z,14.67
2018-11-14T14:32:47.076Z,13.37
2018-11-14T14:35:16.505Z,12.43
2018-11-14T14:37:44.892Z,13.50
2018-11-14T14:40:16.699Z,14.80
2018-11-14T14:42:45.131Z,13.90
2018-11-14T14:45:14.817Z,13.87
2018-11-14T14:47:43.144Z,16.37
2018-11-14T14:50:14.420Z,14.60
2018-11-14T14:52:43.749Z,15.70
2018-11-14T14:55:15.401Z,16.60
2018-11-14T14:57:44.418Z,15.87
2018-11-14T15:00:31.537Z,15.77
2018-11-14T15:02:59.776Z,15.60
2018-11-14T15:05:27.992Z,14.53
2018-11-14T15:07:56.220Z,14.93
2018-11-14T15:10:24.442Z,15.57
2018-11-14T15:12:52.728Z,15.90
2018-11-14T15:15:21.202Z,15.13
2018-11-14T15:17:49.392Z,17.53
2018-11-14T15:20:20.321Z,19.50
2018-11-14T15:22:48.642Z,17.90
2018-11-14T15:25:18.397Z,18.90
2018-11-14T15:27:47.063Z,18.83
2018-11-14T15:30:19.810Z,19.30
2018-11-14T15:32:48.074Z,20.27
2018-11-14T15:35:16.471Z,22.98
2018-11-14T15:37:44.670Z,22.20
2018-11-14T15:40:16.038Z,23.85
2018-11-14T15:42:44.446Z,23.80
2018-11-14T15:45:15.446Z,22.62
2018-11-14T15:47:43.786Z,24.73
2018-11-14T15:50:14.550Z,23.32
2018-11-14T15:52:44.028Z,22.48
2018-11-14T15:55:13.018Z,22.65
2018-11-14T15:57:41.474Z,25.00
2018-11-14T16:00:16.069Z,24.25
2018-11-14T16:02:47.336Z,23.02
2018-11-14T16:05:16.879Z,22.40
2018-11-14T16:07:46.003Z,17.80
2018-11-14T16:10:15.672Z,12.10
2018-11-14T16:12:44.055Z,11.50
2018-11-14T16:15:14.424Z,9.97
2018-11-14T16:17:42.832Z,9.55
2018-11-14T16:20:12.850Z,8.35
2018-11-14T16:22:41.016Z,8.45
2018-11-14T16:25:13.208Z,7.60
2018-11-14T16:27:42.516Z,7.37
2018-11-14T16:30:16.707Z,6.20
2018-11-14T16:32:46.102Z,6.30
2018-11-14T16:35:14.630Z,6.35
2018-11-14T16:37:43.308Z,7.33
2018-11-14T16:40:16.217Z,6.87
2018-11-14T16:42:44.526Z,5.77
2018-11-14T16:45:13.489Z,6.30
2018-11-14T16:47:41.880Z,6.17
2018-11-14T16:50:12.501Z,6.40
2018-11-14T16:52:40.876Z,6.73
2018-11-14T16:55:10.557Z,6.03
2018-11-14T16:57:39.611Z,5.97
2018-11-14T17:00:12.275Z,7.72
2018-11-14T17:02:41.023Z,7.60
2018-11-14T17:05:09.419Z,7.85
2018-11-14T17:07:37.671Z,8.35
2018-11-14T17:10:09.130Z,9.83
2018-11-14T17:12:37.527Z,9.40
2018-11-14T17:15:08.319Z,9.18
2018-11-14T17:17:36.600Z,9.75
2018-11-14T17:20:06.114Z,9.98
2018-11-14T17:22:34.350Z,9.20
2018-11-14T17:25:02.682Z,9.50
2018-11-14T17:27:31.023Z,11.05
2018-11-14T17:29:59.303Z,9.53
2018-11-14T17:32:27.546Z,9.88
2018-11-14T17:34:55.932Z,11.10
2018-11-14T17:37:24.217Z,9.50
2018-11-14T17:39:52.485Z,9.65
2018-11-14T17:42:20.879Z,10.43
2018-11-14T17:44:49.106Z,10.00
2018-11-14T17:47:17.435Z,11.10
2018-11-14T17:49:45.840Z,11.25
2018-11-14T17:52:14.205Z,10.85
2018-11-14T17:54:42.490Z,10.10
2018-11-14T17:57:10.756Z,11.28
2018-11-14T17:59:38.990Z,10.98
2018-11-14T18:02:07.436Z,11.55
2018-11-14T18:04:35.662Z,10.90
2018-11-14T18:07:04.134Z,11.22
2018-11-14T18:09:32.447Z,11.30
2018-11-14T18:12:00.814Z,12.40
2018-11-14T18:14:29.078Z,12.00
2018-11-14T18:16:58.362Z,11.50
2018-11-14T18:19:26.775Z,11.70
2018-11-14T18:21:55.099Z,11.50
2018-11-14T18:24:24.215Z,12.70
2018-11-14T18:26:52.986Z,11.40
2018-11-14T18:29:21.241Z,12.73
2018-11-14T18:31:50.071Z,11.77
2018-11-14T18:34:18.441Z,12.17
2018-11-14T18:36:46.761Z,12.90
2018-11-14T18:39:15.067Z,12.33
2018-11-14T18:41:44.114Z,12.37
2018-11-14T18:44:12.532Z,13.68
2018-11-14T18:46:40.747Z,12.60
2018-11-14T18:49:08.912Z,11.70
2018-11-14T18:51:37.306Z,13.20
2018-11-14T18:54:05.954Z,14.27
2018-11-14T18:56:34.337Z,14.80
2018-11-14T18:59:02.599Z,15.30
2018-11-14T19:01:30.826Z,13.33
2018-11-14T19:03:59.068Z,13.50
2018-11-14T19:06:27.583Z,14.83
2018-11-14T19:08:55.852Z,14.77
2018-11-14T19:11:24.060Z,13.97
2018-11-14T19:13:52.926Z,14.60
2018-11-14T19:16:21.510Z,13.60
2018-11-14T19:18:49.919Z,13.67
2018-11-14T19:21:19.391Z,14.60
2018-11-14T19:23:47.721Z,14.23
2018-11-14T19:26:16.181Z,14.57
2018-11-14T19:28:44.543Z,16.57
2018-11-14T19:31:12.917Z,15.38
2018-11-14T19:33:41.300Z,15.50
2018-11-14T19:36:09.589Z,15.95
2018-11-14T19:38:37.988Z,17.00
2018-11-14T19:41:06.361Z,16.20
2018-11-14T19:43:34.642Z,16.50
2018-11-14T19:46:03.739Z,17.10
2018-11-14T19:48:31.944Z,16.87
2018-11-14T19:51:00.174Z,16.10
2018-11-14T19:53:28.317Z,16.20
2018-11-14T19:55:56.603Z,18.27
2018-11-14T19:58:24.955Z,16.87
2018-11-14T20:00:53.246Z,17.47
2018-11-14T20:03:21.552Z,16.77
2018-11-14T20:05:50.615Z,16.70
2018-11-14T20:08:18.817Z,17.15
2018-11-14T20:10:47.135Z,16.90
2018-11-14T20:13:15.393Z,16.53
2018-11-14T20:15:43.784Z,17.53
2018-11-14T20:18:12.474Z,16.60
2018-11-14T20:20:40.735Z,17.17
2018-11-14T20:23:09.270Z,16.50
2018-11-14T20:25:37.642Z,16.90
2018-11-14T20:28:06.121Z,17.37
2018-11-14T20:30:36.912Z,18.70
2018-11-14T20:33:08.233Z,18.12
2018-11-14T20:35:36.566Z,15.73
2018-11-14T20:38:05.345Z,19.20
2018-11-14T20:40:36.622Z,17.03
2018-11-14T20:43:05.912Z,18.20
2018-11-14T20:45:34.664Z,18.03
2018-11-14T20:48:03.154Z,16.97
2018-11-14T20:50:31.525Z,18.25
2018-11-14T20:53:02.332Z,18.07
2018-11-14T20:55:31.655Z,18.80
2018-11-14T20:58:00.358Z,17.37
2018-11-14T21:00:30.281Z,17.27
2018-11-14T21:02:58.669Z,17.90
2018-11-14T21:05:27.894Z,18.57
2018-11-14T21:07:56.340Z,16.90
2018-11-14T21:10:26.212Z,19.33
2018-11-14T21:12:54.804Z,18.10
2018-11-14T21:15:24.659Z,17.40
2018-11-14T21:17:53.823Z,18.70
2018-11-14T21:20:22.143Z,18.73
2018-11-14T21:22:50.550Z,17.97
2018-11-14T21:25:20.032Z,18.50
2018-11-14T21:27:48.907Z,17.87
2018-11-14T21:30:23.449Z,17.00
2018-11-14T21:32:51.670Z,17.20
2018-11-14T21:35:25.593Z,17.60
2018-11-14T21:37:58.125Z,16.37
2018-11-14T21:40:26.403Z,17.70
2018-11-14T21:42:54.683Z,16.70
2018-11-14T21:45:24.262Z,18.67
2018-11-14T21:47:57.963Z,17.27
2018-11-14T21:50:27.136Z,16.80
2018-11-14T21:52:55.362Z,17.03
2018-11-14T21:55:23.703Z,16.70
2018-11-14T21:57:51.899Z,17.17
2018-11-14T22:00:21.582Z,15.80
2018-11-14T22:02:52.191Z,16.07
2018-11-14T22:05:20.370Z,15.97
2018-11-14T22:07:48.681Z,15.40
2018-11-14T22:10:18.268Z,17.93
2018-11-14T22:12:46.796Z,16.13
2018-11-14T22:15:16.132Z,16.37
2018-11-14T22:17:44.468Z,15.50
2018-11-14T22:20:14.019Z,15.50
2018-11-14T22:22:42.942Z,14.67
2018-11-14T22:25:12.206Z,13.47
2018-11-14T22:27:40.513Z,14.83
2018-11-14T22:30:18.419Z,14.20
2018-11-14T22:32:46.715Z,13.47
2018-11-14T22:35:15.924Z,14.37
2018-11-14T22:37:44.188Z,15.20
2018-11-14T22:40:15.613Z,13.77
2018-11-14T22:42:44.074Z,13.63
2018-11-14T22:45:15.019Z,13.13
2018-11-14T22:47:43.797Z,14.30
2018-11-14T22:50:16.605Z,14.45
2018-11-14T22:52:45.315Z,14.10
2018-11-14T22:55:14.686Z,14.90
2018-11-14T22:57:43.424Z,13.15
2018-11-14T23:00:22.024Z,13.78
2018-11-14T23:02:52.411Z,12.77
2018-11-14T23:05:20.666Z,14.00
2018-11-14T23:07:49.858Z,13.47
2018-11-14T23:10:20.480Z,13.40
2018-11-14T23:12:49.003Z,14.70
2018-11-14T23:15:18.061Z,14.35
2018-11-14T23:17:46.465Z,12.80
2018-11-14T23:20:15.376Z,13.88
2018-11-14T23:22:44.124Z,14.37
2018-11-14T23:25:12.823Z,13.60
2018-11-14T23:27:42.376Z,14.18
2018-11-14T23:30:11.914Z,14.33
2018-11-14T23:32:41.338Z,14.05
2018-11-14T23:35:16.567Z,13.83
2018-11-14T23:37:47.248Z,14.10
2018-11-14T23:40:15.348Z,14.70
2018-11-14T23:42:43.456Z,14.55
2018-11-14T23:45:12.947Z,15.20
2018-11-14T23:47:41.925Z,13.47
2018-11-14T23:50:19.560Z,15.23
2018-11-14T23:52:48.632Z,13.33
2018-11-14T23:55:17.496Z,13.53
2018-11-14T23:57:45.744Z,14.50
