createdAt,value
2017-07-23T00:00:00.056Z,99.99
2017-07-23T00:01:00.637Z,99.99
2017-07-23T00:02:01.210Z,99.99
2017-07-23T00:03:01.798Z,99.99
2017-07-23T00:04:02.378Z,99.99
2017-07-23T00:05:02.952Z,99.99
2017-07-23T00:06:03.531Z,99.99
2017-07-23T00:07:04.107Z,99.99
2017-07-23T00:08:04.684Z,99.99
2017-07-23T00:09:05.260Z,99.99
2017-07-23T00:10:05.849Z,99.99
2017-07-23T00:11:06.428Z,99.99
2017-07-23T00:12:07.004Z,99.99
2017-07-23T00:13:07.581Z,99.99
2017-07-23T00:14:08.158Z,99.99
2017-07-23T00:15:08.733Z,99.99
2017-07-23T00:16:09.310Z,99.99
2017-07-23T00:17:09.887Z,99.99
2017-07-23T00:18:10.463Z,99.99
2017-07-23T00:19:11.039Z,99.99
2017-07-23T00:20:11.618Z,99.99
2017-07-23T00:21:12.193Z,99.99
2017-07-23T00:22:12.771Z,99.99
2017-07-23T00:23:13.350Z,99.99
2017-07-23T00:24:13.927Z,99.99
2017-07-23T00:25:14.516Z,99.99
2017-07-23T00:26:15.092Z,99.99
2017-07-23T00:27:15.667Z,99.99
2017-07-23T00:28:16.256Z,99.99
2017-07-23T00:29:16.838Z,99.99
2017-07-23T00:30:17.408Z,99.99
2017-07-23T00:31:17.985Z,99.99
2017-07-23T00:32:18.562Z,99.99
2017-07-23T00:33:19.139Z,99.99
2017-07-23T00:34:19.715Z,99.99
2017-07-23T00:35:20.290Z,99.99
2017-07-23T00:36:20.867Z,99.99
2017-07-23T00:37:21.455Z,99.99
2017-07-23T00:38:22.034Z,99.99
2017-07-23T00:39:22.624Z,99.99
2017-07-23T00:40:23.201Z,99.99
2017-07-23T00:41:23.778Z,99.99
2017-07-23T00:42:24.354Z,99.99
2017-07-23T00:43:24.930Z,99.99
2017-07-23T00:44:25.506Z,99.99
2017-07-23T00:45:26.084Z,99.99
2017-07-23T00:46:26.660Z,99.99
2017-07-23T00:47:27.238Z,99.99
2017-07-23T00:48:27.813Z,99.99
2017-07-23T00:49:28.389Z,99.99
2017-07-23T00:50:28.966Z,99.99
2017-07-23T00:51:29.541Z,99.99
2017-07-23T00:52:30.116Z,99.99
2017-07-23T00:53:30.692Z,99.99
2017-07-23T00:54:31.269Z,99.99
2017-07-23T00:55:31.844Z,99.99
2017-07-23T00:56:32.421Z,99.99
2017-07-23T00:57:32.998Z,99.99
2017-07-23T00:58:33.575Z,99.99
2017-07-23T00:59:34.152Z,99.99
2017-07-23T01:00:34.729Z,99.99
2017-07-23T01:01:35.306Z,99.99
2017-07-23T01:02:35.890Z,99.99
2017-07-23T01:03:42.730Z,99.99
2017-07-23T01:04:43.308Z,99.99
2017-07-23T01:05:43.882Z,99.99
2017-07-23T01:06:44.460Z,99.99
2017-07-23T01:07:45.035Z,99.99
2017-07-23T01:08:45.612Z,99.99
2017-07-23T01:09:46.198Z,99.99
2017-07-23T01:10:46.774Z,99.99
2017-07-23T01:11:47.350Z,99.99
2017-07-23T01:12:47.925Z,99.99
2017-07-23T01:13:48.502Z,99.99
2017-07-23T01:14:49.078Z,99.99
2017-07-23T01:15:49.655Z,99.99
2017-07-23T01:16:50.231Z,99.99
2017-07-23T01:17:50.816Z,99.99
2017-07-23T01:18:51.390Z,99.99
2017-07-23T01:19:51.964Z,99.99
2017-07-23T01:20:52.540Z,99.99
2017-07-23T01:21:53.115Z,99.99
2017-07-23T01:22:53.688Z,99.99
2017-07-23T01:23:54.265Z,99.99
2017-07-23T01:24:54.841Z,99.99
2017-07-23T01:25:55.416Z,99.99
2017-07-23T01:26:55.992Z,99.99
2017-07-23T01:27:56.567Z,99.99
2017-07-23T01:28:57.141Z,99.99
2017-07-23T01:29:57.717Z,99.99
2017-07-23T01:30:58.292Z,99.99
2017-07-23T01:31:58.868Z,99.99
2017-07-23T01:32:59.442Z,99.99
2017-07-23T01:34:00.018Z,99.99
2017-07-23T01:35:00.594Z,99.99
2017-07-23T01:36:01.167Z,99.99
2017-07-23T01:37:01.743Z,99.99
2017-07-23T01:38:02.316Z,99.99
2017-07-23T01:39:02.890Z,99.99
2017-07-23T01:40:03.465Z,99.99
2017-07-23T01:41:04.053Z,99.99
2017-07-23T01:42:04.628Z,99.99
2017-07-23T01:43:05.205Z,99.99
2017-07-23T01:44:05.781Z,99.99
2017-07-23T01:45:06.359Z,99.99
2017-07-23T01:46:06.932Z,99.99
2017-07-23T01:47:07.512Z,99.99
2017-07-23T01:48:08.094Z,99.99
2017-07-23T01:49:08.669Z,99.99
2017-07-23T01:50:09.244Z,99.99
2017-07-23T01:51:09.818Z,99.99
2017-07-23T01:52:10.393Z,99.99
2017-07-23T01:53:10.966Z,99.99
2017-07-23T01:54:11.540Z,99.99
2017-07-23T01:55:12.117Z,99.99
2017-07-23T01:56:12.690Z,99.99
2017-07-23T01:57:13.265Z,99.99
2017-07-23T01:58:13.839Z,99.99
2017-07-23T01:59:14.414Z,99.99
2017-07-23T02:00:14.988Z,99.99
2017-07-23T02:01:15.565Z,99.99
2017-07-23T02:02:16.139Z,99.99
2017-07-23T02:03:16.715Z,99.99
2017-07-23T02:04:17.289Z,99.99
2017-07-23T02:05:17.864Z,99.99
2017-07-23T02:06:18.438Z,99.99
2017-07-23T02:07:19.015Z,99.99
2017-07-23T02:08:19.588Z,99.99
2017-07-23T02:09:20.163Z,99.99
2017-07-23T02:10:20.739Z,99.99
2017-07-23T02:11:21.313Z,99.99
2017-07-23T02:12:21.886Z,99.99
2017-07-23T02:13:22.461Z,99.99
2017-07-23T02:14:23.036Z,99.99
2017-07-23T02:15:23.613Z,99.99
2017-07-23T02:16:24.188Z,99.99
2017-07-23T02:17:24.774Z,99.99
2017-07-23T02:18:25.351Z,99.99
2017-07-23T02:19:25.925Z,99.99
2017-07-23T02:20:26.502Z,99.99
2017-07-23T02:21:27.078Z,99.99
2017-07-23T02:22:27.655Z,99.99
2017-07-23T02:23:28.231Z,99.99
2017-07-23T02:24:28.810Z,99.99
2017-07-23T02:25:29.393Z,99.99
2017-07-23T02:26:29.968Z,99.99
2017-07-23T02:27:30.541Z,99.99
2017-07-23T02:28:31.116Z,99.99
2017-07-23T02:29:31.691Z,99.99
2017-07-23T02:30:32.270Z,99.99
2017-07-23T02:31:32.852Z,99.99
2017-07-23T02:32:33.426Z,99.99
2017-07-23T02:33:34.003Z,99.99
2017-07-23T02:34:34.584Z,99.99
2017-07-23T02:35:35.155Z,99.99
2017-07-23T02:36:35.728Z,99.99
2017-07-23T02:37:36.304Z,99.99
2017-07-23T02:38:36.878Z,99.99
2017-07-23T02:39:37.454Z,99.99
2017-07-23T02:40:38.029Z,99.99
2017-07-23T02:41:38.607Z,99.99
2017-07-23T02:42:39.180Z,99.99
2017-07-23T02:43:39.767Z,99.99
2017-07-23T02:44:40.343Z,99.99
2017-07-23T02:45:40.921Z,99.99
2017-07-23T02:46:41.494Z,99.99
2017-07-23T02:47:42.071Z,99.99
2017-07-23T02:48:42.647Z,99.99
2017-07-23T02:49:43.222Z,99.99
2017-07-23T02:50:43.811Z,99.99
2017-07-23T02:51:44.395Z,99.99
2017-07-23T02:52:44.969Z,99.99
2017-07-23T02:53:45.547Z,99.99
2017-07-23T02:54:46.121Z,99.99
2017-07-23T02:55:46.696Z,99.99
2017-07-23T02:56:47.270Z,99.99
2017-07-23T02:57:47.845Z,99.99
2017-07-23T02:58:48.420Z,99.99
2017-07-23T02:59:48.996Z,99.99
2017-07-23T03:00:49.583Z,99.99
2017-07-23T03:01:50.159Z,99.99
2017-07-23T03:02:50.745Z,99.99
2017-07-23T03:03:51.319Z,99.99
2017-07-23T03:04:51.892Z,99.99
2017-07-23T03:05:52.467Z,99.99
2017-07-23T03:06:53.048Z,99.99
2017-07-23T03:07:53.618Z,99.99
2017-07-23T03:08:54.206Z,99.99
2017-07-23T03:09:54.782Z,99.99
2017-07-23T03:10:55.369Z,99.99
2017-07-23T03:11:55.943Z,99.99
2017-07-23T03:12:56.516Z,99.99
2017-07-23T03:13:57.091Z,99.99
2017-07-23T03:14:57.666Z,99.99
2017-07-23T03:15:58.239Z,99.99
2017-07-23T03:16:58.814Z,99.99
2017-07-23T03:17:59.390Z,99.99
2017-07-23T03:18:59.975Z,99.99
2017-07-23T03:20:00.561Z,99.99
2017-07-23T03:21:01.136Z,99.99
2017-07-23T03:22:01.712Z,99.99
2017-07-23T03:23:02.284Z,99.99
2017-07-23T03:24:02.859Z,99.99
2017-07-23T03:25:03.433Z,99.99
2017-07-23T03:26:04.008Z,99.99
2017-07-23T03:27:04.584Z,99.99
2017-07-23T03:28:05.158Z,99.99
2017-07-23T03:29:05.732Z,99.99
2017-07-23T03:30:06.306Z,99.99
2017-07-23T03:31:06.880Z,99.99
2017-07-23T03:32:07.454Z,99.99
2017-07-23T03:33:08.037Z,99.99
2017-07-23T03:34:08.604Z,99.99
2017-07-23T03:35:09.180Z,99.99
2017-07-23T03:36:09.754Z,99.99
2017-07-23T03:37:10.329Z,99.99
2017-07-23T03:38:10.904Z,99.99
2017-07-23T03:39:11.480Z,99.99
2017-07-23T03:40:12.058Z,99.99
2017-07-23T03:41:12.628Z,99.99
2017-07-23T03:42:13.203Z,99.99
2017-07-23T03:43:13.778Z,99.99
2017-07-23T03:44:14.353Z,99.99
2017-07-23T03:45:14.929Z,99.99
2017-07-23T03:46:15.514Z,99.99
2017-07-23T03:47:16.090Z,99.99
2017-07-23T03:48:16.667Z,99.99
2017-07-23T03:49:17.240Z,99.99
2017-07-23T03:50:17.826Z,99.99
2017-07-23T03:51:18.399Z,99.99
2017-07-23T03:52:18.987Z,99.99
2017-07-23T03:53:19.562Z,99.99
2017-07-23T03:54:20.135Z,99.99
2017-07-23T03:55:20.712Z,99.99
2017-07-23T03:56:21.288Z,99.99
2017-07-23T03:57:21.865Z,99.99
2017-07-23T03:58:22.440Z,99.99
2017-07-23T03:59:23.018Z,99.99
2017-07-23T04:00:23.604Z,99.99
2017-07-23T04:01:24.181Z,99.99
2017-07-23T04:02:24.763Z,99.99
2017-07-23T04:03:25.345Z,99.99
2017-07-23T04:04:25.921Z,99.99
2017-07-23T04:05:26.497Z,99.99
2017-07-23T04:06:27.074Z,99.99
2017-07-23T04:07:27.653Z,99.99
2017-07-23T04:08:28.226Z,99.99
2017-07-23T04:09:28.806Z,99.99
2017-07-23T04:10:29.379Z,99.99
2017-07-23T04:11:29.956Z,99.99
2017-07-23T04:12:30.530Z,99.99
2017-07-23T04:13:31.107Z,99.99
2017-07-23T04:14:31.683Z,99.99
2017-07-23T04:15:32.267Z,99.99
2017-07-23T04:16:32.834Z,99.99
2017-07-23T04:17:33.415Z,99.99
2017-07-23T04:18:33.985Z,99.99
2017-07-23T04:19:34.559Z,99.99
2017-07-23T04:20:35.135Z,99.99
2017-07-23T04:21:35.711Z,99.99
2017-07-23T04:22:36.289Z,99.99
2017-07-23T04:23:36.878Z,99.99
2017-07-23T04:24:37.455Z,99.99
2017-07-23T04:25:38.029Z,99.99
2017-07-23T04:26:38.603Z,99.99
2017-07-23T04:27:39.184Z,99.99
2017-07-23T04:28:39.757Z,99.99
2017-07-23T04:29:40.334Z,99.99
2017-07-23T04:30:40.911Z,99.99
2017-07-23T04:31:41.489Z,99.99
2017-07-23T04:32:42.063Z,99.99
2017-07-23T04:33:42.640Z,99.99
2017-07-23T04:34:43.214Z,99.99
2017-07-23T04:35:43.790Z,99.99
2017-07-23T04:36:44.365Z,99.99
2017-07-23T04:37:44.940Z,99.99
2017-07-23T04:38:45.515Z,99.99
2017-07-23T04:39:46.091Z,99.99
2017-07-23T04:40:46.667Z,99.99
2017-07-23T04:41:47.242Z,99.99
2017-07-23T04:42:47.819Z,99.99
2017-07-23T04:43:48.393Z,99.99
2017-07-23T04:44:48.982Z,99.99
2017-07-23T04:45:49.556Z,99.99
2017-07-23T04:46:50.132Z,99.99
2017-07-23T04:47:50.709Z,99.99
2017-07-23T04:48:51.283Z,99.99
2017-07-23T04:49:51.859Z,99.99
2017-07-23T04:50:52.434Z,99.99
2017-07-23T04:51:53.010Z,99.99
2017-07-23T04:52:53.584Z,99.99
2017-07-23T04:53:54.160Z,99.99
2017-07-23T04:54:54.736Z,99.99
2017-07-23T04:55:55.314Z,99.99
2017-07-23T04:56:55.889Z,99.99
2017-07-23T04:57:56.466Z,99.99
2017-07-23T04:58:57.040Z,99.99
2017-07-23T04:59:57.618Z,99.99
2017-07-23T05:00:58.192Z,99.99
2017-07-23T05:01:58.768Z,99.99
2017-07-23T05:02:59.344Z,99.99
2017-07-23T05:03:59.920Z,99.99
2017-07-23T05:05:00.494Z,99.99
2017-07-23T05:06:01.070Z,99.99
2017-07-23T05:07:01.646Z,99.99
2017-07-23T05:08:02.223Z,99.99
2017-07-23T05:09:02.815Z,99.99
2017-07-23T05:10:03.388Z,99.99
2017-07-23T05:11:03.963Z,99.99
2017-07-23T05:12:04.539Z,99.99
2017-07-23T05:13:05.115Z,99.99
2017-07-23T05:14:05.709Z,99.99
2017-07-23T05:15:06.294Z,99.99
2017-07-23T05:16:06.871Z,99.99
2017-07-23T05:17:07.447Z,99.99
2017-07-23T05:18:08.025Z,99.99
2017-07-23T05:19:08.601Z,99.99
2017-07-23T05:20:09.178Z,99.99
2017-07-23T05:21:09.766Z,99.99
2017-07-23T05:22:10.355Z,99.99
2017-07-23T05:23:10.943Z,99.99
2017-07-23T05:24:11.520Z,99.99
2017-07-23T05:25:12.108Z,99.99
2017-07-23T05:26:12.686Z,99.99
2017-07-23T05:27:13.261Z,99.99
2017-07-23T05:28:13.839Z,99.99
2017-07-23T05:29:14.426Z,99.99
2017-07-23T05:30:15.003Z,99.99
2017-07-23T05:31:15.579Z,99.99
2017-07-23T05:32:16.169Z,99.99
2017-07-23T05:33:16.746Z,99.99
2017-07-23T05:34:17.325Z,99.99
2017-07-23T05:35:17.902Z,99.99
2017-07-23T05:36:18.481Z,99.99
2017-07-23T05:37:19.059Z,99.99
2017-07-23T05:38:19.636Z,99.99
2017-07-23T05:39:20.215Z,99.99
2017-07-23T05:40:20.792Z,99.99
2017-07-23T05:41:21.374Z,99.99
2017-07-23T05:42:21.946Z,99.99
2017-07-23T05:43:22.525Z,99.99
2017-07-23T05:44:23.105Z,99.99
2017-07-23T05:45:23.680Z,99.99
2017-07-23T05:46:24.258Z,99.99
2017-07-23T05:47:24.834Z,99.99
2017-07-23T05:48:25.411Z,99.99
2017-07-23T05:49:25.989Z,99.99
2017-07-23T05:50:26.567Z,99.99
2017-07-23T05:51:27.146Z,99.99
2017-07-23T05:52:27.722Z,99.99
2017-07-23T05:53:28.302Z,99.99
2017-07-23T05:54:28.879Z,99.99
2017-07-23T05:55:29.455Z,99.99
2017-07-23T05:56:30.034Z,99.99
2017-07-23T05:57:30.612Z,99.99
2017-07-23T05:58:31.192Z,99.99
2017-07-23T05:59:31.768Z,99.99
2017-07-23T06:00:32.346Z,99.99
2017-07-23T06:01:32.936Z,99.99
2017-07-23T06:02:33.512Z,99.99
2017-07-23T06:03:34.089Z,99.99
2017-07-23T06:04:34.677Z,99.99
2017-07-23T06:05:35.254Z,99.99
2017-07-23T06:06:35.834Z,99.99
2017-07-23T06:07:36.423Z,99.99
2017-07-23T06:08:37.021Z,99.99
2017-07-23T06:09:37.577Z,99.99
2017-07-23T06:10:38.155Z,99.99
2017-07-23T06:11:38.733Z,99.99
2017-07-23T06:12:39.320Z,99.99
2017-07-23T06:13:39.901Z,99.99
2017-07-23T06:14:40.480Z,99.99
2017-07-23T06:15:41.060Z,99.99
2017-07-23T06:16:41.637Z,99.99
2017-07-23T06:17:42.216Z,99.99
2017-07-23T06:18:42.795Z,99.99
2017-07-23T06:19:43.371Z,99.99
2017-07-23T06:20:43.951Z,99.99
2017-07-23T06:21:44.527Z,99.99
2017-07-23T06:22:45.109Z,99.99
2017-07-23T06:23:45.683Z,99.99
2017-07-23T06:24:46.260Z,99.99
2017-07-23T06:25:46.840Z,99.99
2017-07-23T06:26:47.419Z,99.99
2017-07-23T06:27:47.998Z,99.99
2017-07-23T06:28:48.577Z,99.99
2017-07-23T06:29:49.158Z,99.99
2017-07-23T06:30:49.731Z,99.99
2017-07-23T06:31:50.309Z,99.99
2017-07-23T06:32:50.887Z,99.99
2017-07-23T06:33:51.464Z,99.99
2017-07-23T06:34:52.041Z,99.99
2017-07-23T06:35:52.620Z,99.99
2017-07-23T06:36:53.197Z,99.99
2017-07-23T06:37:53.778Z,99.99
2017-07-23T06:38:54.360Z,99.99
2017-07-23T06:39:54.934Z,99.99
2017-07-23T06:40:55.511Z,99.99
2017-07-23T06:41:56.100Z,99.99
2017-07-23T06:42:56.679Z,99.99
2017-07-23T06:43:57.256Z,99.99
2017-07-23T06:44:57.837Z,99.99
2017-07-23T06:45:58.422Z,99.99
2017-07-23T06:46:58.998Z,99.99
2017-07-23T06:47:59.576Z,99.99
2017-07-23T06:49:00.153Z,99.99
2017-07-23T06:50:00.729Z,99.99
2017-07-23T06:51:01.309Z,99.99
2017-07-23T06:52:01.901Z,99.99
2017-07-23T06:53:02.478Z,99.99
2017-07-23T06:54:03.058Z,99.99
2017-07-23T06:55:03.636Z,99.99
2017-07-23T06:56:04.215Z,99.99
2017-07-23T06:57:04.792Z,99.99
2017-07-23T06:58:05.368Z,99.99
2017-07-23T06:59:05.948Z,99.99
2017-07-23T07:00:06.528Z,99.99
2017-07-23T07:01:07.108Z,99.99
2017-07-23T07:02:07.688Z,99.99
2017-07-23T07:03:08.267Z,99.99
2017-07-23T07:04:08.846Z,99.99
2017-07-23T07:05:09.426Z,99.99
2017-07-23T07:06:10.005Z,99.99
2017-07-23T07:07:10.596Z,99.99
2017-07-23T07:08:11.187Z,99.99
2017-07-23T07:09:11.766Z,99.99
2017-07-23T07:10:12.346Z,99.99
2017-07-23T07:11:12.925Z,99.99
2017-07-23T07:12:13.504Z,99.99
2017-07-23T07:13:14.085Z,99.99
2017-07-23T07:14:14.675Z,99.99
2017-07-23T07:15:15.254Z,99.99
2017-07-23T07:16:15.847Z,99.99
2017-07-23T07:17:16.426Z,99.99
2017-07-23T07:18:17.003Z,99.87
2017-07-23T07:19:17.583Z,99.99
2017-07-23T07:20:18.160Z,98.86
2017-07-23T07:21:18.738Z,99.92
2017-07-23T07:22:19.317Z,96.27
2017-07-23T07:23:19.896Z,96.85
2017-07-23T07:24:20.477Z,97.33
2017-07-23T07:25:21.052Z,98.10
2017-07-23T07:26:21.631Z,95.31
2017-07-23T07:27:22.210Z,94.64
2017-07-23T07:28:22.791Z,94.93
2017-07-23T07:29:23.367Z,95.79
2017-07-23T07:30:23.945Z,95.94
2017-07-23T07:31:24.525Z,96.32
2017-07-23T07:32:25.102Z,95.65
2017-07-23T07:33:25.692Z,94.54
2017-07-23T07:34:26.270Z,95.12
2017-07-23T07:35:26.847Z,95.50
2017-07-23T07:36:27.437Z,95.65
2017-07-23T07:37:28.017Z,96.70
2017-07-23T07:38:28.607Z,97.47
2017-07-23T07:39:29.185Z,99.01
2017-07-23T07:40:29.764Z,98.53
2017-07-23T07:41:30.354Z,96.03
2017-07-23T07:42:30.918Z,97.47
2017-07-23T07:43:31.511Z,98.33
2017-07-23T07:44:32.088Z,97.28
2017-07-23T07:45:32.678Z,96.70
2017-07-23T07:46:33.256Z,97.86
2017-07-23T07:47:33.836Z,97.28
2017-07-23T07:48:34.414Z,98.14
2017-07-23T07:49:35.005Z,98.53
2017-07-23T07:50:35.583Z,99.58
2017-07-23T07:51:36.159Z,98.72
2017-07-23T07:52:36.740Z,98.53
2017-07-23T07:53:37.317Z,98.72
2017-07-23T07:54:37.896Z,97.52
2017-07-23T07:55:38.475Z,97.23
2017-07-23T07:56:39.052Z,98.67
2017-07-23T07:57:39.629Z,98.28
2017-07-23T07:58:40.208Z,97.90
2017-07-23T07:59:40.797Z,98.19
2017-07-23T08:00:41.375Z,99.53
2017-07-23T08:01:41.952Z,98.53
2017-07-23T08:02:42.531Z,99.24
2017-07-23T08:03:43.108Z,98.57
2017-07-23T08:04:43.692Z,99.53
2017-07-23T08:05:44.267Z,99.99
2017-07-23T08:06:44.845Z,99.99
2017-07-23T08:07:45.425Z,98.82
2017-07-23T08:08:46.003Z,97.76
2017-07-23T08:09:46.584Z,97.81
2017-07-23T08:10:47.173Z,96.85
2017-07-23T08:11:47.749Z,95.79
2017-07-23T08:12:48.329Z,94.74
2017-07-23T08:13:48.906Z,94.54
2017-07-23T08:14:49.483Z,95.60
2017-07-23T08:15:50.060Z,95.75
2017-07-23T08:16:50.649Z,91.66
2017-07-23T08:17:51.242Z,91.76
2017-07-23T08:18:51.829Z,91.66
2017-07-23T08:19:52.408Z,91.76
2017-07-23T08:20:52.989Z,92.14
2017-07-23T08:21:53.568Z,92.24
2017-07-23T08:22:54.146Z,91.42
2017-07-23T08:23:54.723Z,90.66
2017-07-23T08:24:55.301Z,91.04
2017-07-23T08:25:55.881Z,89.55
2017-07-23T08:26:56.460Z,90.46
2017-07-23T08:27:57.039Z,88.73
2017-07-23T08:28:57.617Z,88.64
2017-07-23T08:29:58.194Z,87.87
2017-07-23T08:30:58.774Z,88.54
2017-07-23T08:31:59.352Z,88.35
2017-07-23T08:32:59.931Z,89.50
2017-07-23T08:34:00.512Z,89.89
2017-07-23T08:35:01.090Z,88.73
2017-07-23T08:36:01.670Z,89.83
2017-07-23T08:37:02.249Z,87.96
2017-07-23T08:38:02.831Z,88.63
2017-07-23T08:39:03.409Z,86.65
2017-07-23T08:40:03.989Z,85.36
2017-07-23T08:41:04.579Z,86.08
2017-07-23T08:42:05.158Z,84.69
2017-07-23T08:43:05.737Z,84.84
2017-07-23T08:44:06.316Z,86.47
2017-07-23T08:45:06.897Z,87.86
2017-07-23T08:46:07.474Z,86.80
2017-07-23T08:47:08.055Z,84.74
2017-07-23T08:48:08.635Z,84.84
2017-07-23T08:49:09.227Z,83.78
2017-07-23T08:50:09.811Z,83.59
2017-07-23T08:51:10.384Z,84.01
2017-07-23T08:52:10.964Z,83.48
2017-07-23T08:53:11.544Z,83.29
2017-07-23T08:54:12.125Z,83.29
2017-07-23T08:55:12.704Z,84.29
2017-07-23T08:56:13.283Z,81.84
2017-07-23T08:57:13.863Z,82.32
2017-07-23T08:58:14.442Z,82.61
2017-07-23T08:59:15.023Z,83.29
2017-07-23T09:00:15.603Z,82.38
2017-07-23T09:01:16.183Z,82.57
2017-07-23T09:02:16.761Z,83.44
2017-07-23T09:03:17.343Z,82.57
2017-07-23T09:04:17.926Z,83.19
2017-07-23T09:05:18.505Z,82.67
2017-07-23T09:06:19.085Z,83.34
2017-07-23T09:07:19.665Z,82.05
2017-07-23T09:08:20.247Z,83.53
2017-07-23T09:09:20.840Z,83.44
2017-07-23T09:10:21.419Z,82.61
2017-07-23T09:11:22.000Z,82.32
2017-07-23T09:12:22.580Z,82.29
2017-07-23T09:13:23.158Z,82.32
2017-07-23T09:14:23.740Z,82.52
2017-07-23T09:15:24.327Z,82.61
2017-07-23T09:16:24.901Z,82.57
2017-07-23T09:17:25.479Z,82.61
2017-07-23T09:18:26.059Z,82.32
2017-07-23T09:19:26.639Z,81.94
2017-07-23T09:20:27.220Z,80.79
2017-07-23T09:21:27.801Z,81.56
2017-07-23T09:22:28.380Z,82.04
2017-07-23T09:23:28.958Z,82.52
2017-07-23T09:24:29.537Z,82.14
2017-07-23T09:25:30.116Z,81.90
2017-07-23T09:26:30.698Z,82.57
2017-07-23T09:27:31.277Z,81.94
2017-07-23T09:28:31.858Z,81.90
2017-07-23T09:29:32.439Z,81.17
2017-07-23T09:30:33.020Z,80.25
2017-07-23T09:31:33.601Z,79.86
2017-07-23T09:32:34.182Z,79.77
2017-07-23T09:33:34.762Z,79.38
2017-07-23T09:34:35.340Z,77.46
2017-07-23T09:35:35.920Z,78.46
2017-07-23T09:36:36.500Z,76.88
2017-07-23T09:37:37.080Z,77.40
2017-07-23T09:38:37.664Z,77.50
2017-07-23T09:39:38.250Z,78.08
2017-07-23T09:40:38.831Z,77.78
2017-07-23T09:41:39.422Z,77.31
2017-07-23T09:42:40.006Z,77.78
2017-07-23T09:43:40.586Z,77.67
2017-07-23T09:44:41.165Z,75.74
2017-07-23T09:45:41.746Z,73.78
2017-07-23T09:46:42.327Z,74.65
2017-07-23T09:47:42.913Z,75.23
2017-07-23T09:48:43.491Z,73.49
2017-07-23T09:49:44.069Z,72.81
2017-07-23T09:50:44.652Z,73.46
2017-07-23T09:51:45.232Z,73.97
2017-07-23T09:52:45.814Z,73.36
2017-07-23T09:53:46.406Z,74.22
2017-07-23T09:54:46.985Z,75.80
2017-07-23T09:55:47.567Z,74.97
2017-07-23T09:56:48.147Z,74.58
2017-07-23T09:57:48.738Z,74.24
2017-07-23T09:58:49.318Z,73.72
2017-07-23T09:59:49.896Z,74.68
2017-07-23T10:00:50.479Z,74.99
2017-07-23T10:01:51.066Z,76.15
2017-07-23T10:02:51.650Z,74.61
2017-07-23T10:03:52.238Z,75.09
2017-07-23T10:04:52.819Z,74.61
2017-07-23T10:05:53.399Z,74.84
2017-07-23T10:06:53.977Z,74.41
2017-07-23T10:07:54.558Z,74.22
2017-07-23T10:08:55.141Z,75.54
2017-07-23T10:09:55.721Z,75.15
2017-07-23T10:10:56.299Z,76.17
2017-07-23T10:11:56.880Z,75.73
2017-07-23T10:12:57.459Z,75.34
2017-07-23T10:13:58.038Z,75.82
2017-07-23T10:14:58.623Z,76.78
2017-07-23T10:15:59.199Z,75.59
2017-07-23T10:16:59.780Z,76.17
2017-07-23T10:18:00.359Z,76.78
2017-07-23T10:19:00.939Z,77.08
2017-07-23T10:20:01.517Z,75.49
2017-07-23T10:21:02.097Z,75.44
2017-07-23T10:22:02.679Z,75.15
2017-07-23T10:23:03.257Z,75.69
2017-07-23T10:24:03.838Z,76.88
2017-07-23T10:25:04.417Z,77.65
2017-07-23T10:26:04.996Z,77.26
2017-07-23T10:27:05.576Z,77.13
2017-07-23T10:28:06.157Z,76.88
2017-07-23T10:29:06.740Z,76.78
2017-07-23T10:30:07.321Z,75.63
2017-07-23T10:31:07.900Z,75.63
2017-07-23T10:32:08.482Z,75.92
2017-07-23T10:33:09.061Z,75.76
2017-07-23T10:34:09.642Z,75.51
2017-07-23T10:35:10.221Z,76.13
2017-07-23T10:36:10.802Z,75.20
2017-07-23T10:37:11.384Z,72.89
2017-07-23T10:38:11.966Z,72.66
2017-07-23T10:39:12.558Z,71.66
2017-07-23T10:40:13.142Z,74.45
2017-07-23T10:41:13.718Z,74.03
2017-07-23T10:42:14.299Z,73.55
2017-07-23T10:43:14.878Z,74.80
2017-07-23T10:44:15.458Z,75.71
2017-07-23T10:45:16.038Z,74.41
2017-07-23T10:46:16.630Z,74.29
2017-07-23T10:47:17.211Z,74.48
2017-07-23T10:48:17.792Z,75.15
2017-07-23T10:49:18.372Z,75.05
2017-07-23T10:50:18.952Z,74.96
2017-07-23T10:51:19.532Z,75.15
2017-07-23T10:52:20.111Z,75.82
2017-07-23T10:53:20.743Z,75.73
2017-07-23T10:54:21.322Z,75.63
2017-07-23T10:55:21.901Z,76.40
2017-07-23T10:56:22.480Z,75.82
2017-07-23T10:57:23.062Z,77.04
2017-07-23T10:58:23.640Z,77.04
2017-07-23T10:59:24.220Z,77.81
2017-07-23T11:00:24.810Z,78.48
2017-07-23T11:01:25.390Z,78.09
2017-07-23T11:02:25.970Z,84.54
2017-07-23T11:03:26.552Z,84.83
2017-07-23T11:04:27.132Z,86.42
2017-07-23T11:05:27.711Z,86.22
2017-07-23T11:06:28.302Z,85.84
2017-07-23T11:07:28.880Z,86.99
2017-07-23T11:08:29.460Z,85.32
2017-07-23T11:09:30.040Z,86.22
2017-07-23T11:10:30.620Z,86.32
2017-07-23T11:11:31.202Z,89.06
2017-07-23T11:12:31.781Z,85.17
2017-07-23T11:13:32.360Z,85.75
2017-07-23T11:14:32.940Z,85.75
2017-07-23T11:15:33.522Z,87.52
2017-07-23T11:16:34.110Z,87.86
2017-07-23T11:17:34.690Z,85.36
2017-07-23T11:18:35.269Z,85.94
2017-07-23T11:19:35.851Z,87.48
2017-07-23T11:20:36.429Z,84.98
2017-07-23T11:21:37.009Z,84.40
2017-07-23T11:22:37.588Z,83.34
2017-07-23T11:23:38.167Z,85.84
2017-07-23T11:24:38.758Z,87.67
2017-07-23T11:25:39.338Z,85.36
2017-07-23T11:26:39.917Z,84.92
2017-07-23T11:27:40.498Z,81.52
2017-07-23T11:28:41.079Z,83.58
2017-07-23T11:29:41.662Z,83.48
2017-07-23T11:30:42.242Z,82.52
2017-07-23T11:31:42.822Z,82.09
2017-07-23T11:32:43.403Z,80.30
2017-07-23T11:33:43.984Z,80.98
2017-07-23T11:34:44.565Z,80.98
2017-07-23T11:35:45.143Z,82.42
2017-07-23T11:36:45.725Z,81.21
2017-07-23T11:37:46.308Z,80.50
2017-07-23T11:38:46.887Z,79.92
2017-07-23T11:39:47.469Z,80.30
2017-07-23T11:40:48.047Z,79.96
2017-07-23T11:41:48.626Z,77.56
2017-07-23T11:42:49.209Z,77.56
2017-07-23T11:43:49.789Z,77.36
2017-07-23T11:44:50.371Z,77.21
2017-07-23T11:45:50.951Z,76.73
2017-07-23T11:46:51.532Z,76.92
2017-07-23T11:47:52.117Z,74.65
2017-07-23T11:48:52.692Z,76.86
2017-07-23T11:49:53.285Z,75.57
2017-07-23T11:50:53.868Z,76.57
2017-07-23T11:51:54.449Z,75.80
2017-07-23T11:52:55.030Z,75.71
2017-07-23T11:53:55.613Z,73.78
2017-07-23T11:54:56.195Z,73.88
2017-07-23T11:55:56.774Z,74.68
2017-07-23T11:56:57.354Z,72.53
2017-07-23T11:57:57.935Z,70.79
2017-07-23T11:58:58.518Z,71.04
2017-07-23T11:59:59.098Z,71.72
2017-07-23T12:00:59.679Z,71.76
2017-07-23T12:02:00.259Z,71.76
2017-07-23T12:03:00.839Z,71.14
2017-07-23T12:04:01.420Z,70.47
2017-07-23T12:05:02.001Z,70.60
2017-07-23T12:06:02.580Z,70.79
2017-07-23T12:07:03.161Z,71.18
2017-07-23T12:08:03.743Z,71.22
2017-07-23T12:09:04.330Z,69.80
2017-07-23T12:10:04.919Z,69.42
2017-07-23T12:11:05.498Z,68.84
2017-07-23T12:12:06.080Z,68.65
2017-07-23T12:13:06.661Z,68.80
2017-07-23T12:14:07.241Z,69.48
2017-07-23T12:15:07.825Z,66.82
2017-07-23T12:16:08.404Z,67.10
2017-07-23T12:17:08.986Z,68.01
2017-07-23T12:18:09.567Z,66.82
2017-07-23T12:19:10.149Z,67.65
2017-07-23T12:20:10.732Z,68.80
2017-07-23T12:21:11.317Z,68.48
2017-07-23T12:22:11.903Z,68.90
2017-07-23T12:23:12.487Z,69.06
2017-07-23T12:24:13.067Z,69.54
2017-07-23T12:25:13.649Z,69.51
2017-07-23T12:26:14.231Z,67.30
2017-07-23T12:27:14.812Z,67.81
2017-07-23T12:28:15.393Z,66.36
2017-07-23T12:29:15.976Z,65.69
2017-07-23T12:30:16.571Z,65.98
2017-07-23T12:31:17.146Z,65.40
2017-07-23T12:32:17.726Z,64.72
2017-07-23T12:33:18.306Z,65.20
2017-07-23T12:34:18.889Z,65.62
2017-07-23T12:35:19.469Z,65.53
2017-07-23T12:36:20.051Z,64.63
2017-07-23T12:37:20.632Z,65.17
2017-07-23T12:38:21.213Z,65.47
2017-07-23T12:39:21.794Z,65.69
2017-07-23T12:40:22.377Z,66.04
2017-07-23T12:41:22.957Z,65.95
2017-07-23T12:42:23.536Z,66.04
2017-07-23T12:43:24.115Z,65.37
2017-07-23T12:44:24.695Z,65.81
2017-07-23T12:45:25.275Z,66.11
2017-07-23T12:46:25.858Z,67.36
2017-07-23T12:47:26.437Z,67.46
2017-07-23T12:48:27.029Z,67.55
2017-07-23T12:49:27.610Z,67.94
2017-07-23T12:50:28.192Z,67.33
2017-07-23T12:51:28.771Z,67.94
2017-07-23T12:52:29.351Z,68.19
2017-07-23T12:53:29.930Z,68.90
2017-07-23T12:54:30.511Z,68.90
2017-07-23T12:55:31.090Z,69.19
2017-07-23T12:56:31.671Z,69.83
2017-07-23T12:57:32.251Z,69.77
2017-07-23T12:58:32.832Z,70.83
2017-07-23T12:59:33.412Z,70.12