createdAt,value
2022-09-12T00:00:07.891Z,15.80
2022-09-12T00:01:17.217Z,17.00
2022-09-12T00:02:21.301Z,17.80
2022-09-12T00:03:25.652Z,13.80
2022-09-12T00:04:29.402Z,20.00
2022-09-12T00:05:32.182Z,16.00
2022-09-12T00:06:37.922Z,18.40
2022-09-12T00:07:40.817Z,19.40
2022-09-12T00:08:42.966Z,17.11
2022-09-12T00:09:44.979Z,16.50
2022-09-12T00:10:47.333Z,17.80
2022-09-12T00:11:49.714Z,16.00
2022-09-12T00:12:52.050Z,20.60
2022-09-12T00:13:59.867Z,16.10
2022-09-12T00:15:02.043Z,17.50
2022-09-12T00:16:05.051Z,18.90
2022-09-12T00:17:07.169Z,15.09
2022-09-12T00:18:15.673Z,17.40
2022-09-12T00:19:18.084Z,16.60
2022-09-12T00:20:20.742Z,19.70
2022-09-12T00:21:24.415Z,17.20
2022-09-12T00:22:26.931Z,16.00
2022-09-12T00:23:28.919Z,17.20
2022-09-12T00:24:30.830Z,14.70
2022-09-12T00:25:32.969Z,15.33
2022-09-12T00:26:34.995Z,19.40
2022-09-12T00:27:36.912Z,16.56
2022-09-12T00:28:40.843Z,19.33
2022-09-12T00:29:43.240Z,14.90
2022-09-12T00:30:48.117Z,18.80
2022-09-12T00:31:50.182Z,18.70
2022-09-12T00:32:52.195Z,19.30
2022-09-12T00:33:57.642Z,17.40
2022-09-12T00:34:59.599Z,18.50
2022-09-12T00:37:15.233Z,17.10
2022-09-12T00:38:17.090Z,19.00
2022-09-12T00:39:18.972Z,17.30
2022-09-12T00:40:22.236Z,17.90
2022-09-12T00:41:27.792Z,16.80
2022-09-12T00:42:29.743Z,16.80
2022-09-12T00:43:40.867Z,19.10
2022-09-12T00:44:46.401Z,15.30
2022-09-12T00:45:48.478Z,19.40
2022-09-12T00:47:03.737Z,17.10
2022-09-12T00:48:10.336Z,17.80
2022-09-12T00:49:24.984Z,16.30
2022-09-12T00:50:28.043Z,16.20
2022-09-12T00:51:33.485Z,17.45
2022-09-12T00:52:41.860Z,16.60
2022-09-12T00:53:45.938Z,17.10
2022-09-12T00:54:51.521Z,18.90
2022-09-12T00:55:55.165Z,19.70
2022-09-12T00:57:01.321Z,18.40
2022-09-12T00:58:12.875Z,18.40
2022-09-12T00:59:21.328Z,16.80
2022-09-12T01:00:26.399Z,19.80
2022-09-12T01:01:32.415Z,19.80
2022-09-12T01:02:32.857Z,18.40
2022-09-12T01:03:34.883Z,19.10
2022-09-12T01:04:40.216Z,19.20
2022-09-12T01:05:45.674Z,19.60
2022-09-12T01:06:50.409Z,19.70
2022-09-12T01:07:53.998Z,20.70
2022-09-12T01:08:57.986Z,19.50
2022-09-12T01:10:00.254Z,19.00
2022-09-12T01:11:03.769Z,13.10
2022-09-12T01:12:06.357Z,11.40
2022-09-12T01:13:10.914Z,18.10
2022-09-12T01:14:14.422Z,19.50
2022-09-12T01:15:16.570Z,21.40
2022-09-12T01:16:18.830Z,18.10
2022-09-12T01:17:23.848Z,19.00
2022-09-12T01:18:32.361Z,19.60
2022-09-12T01:19:40.944Z,20.10
2022-09-12T01:20:52.580Z,17.00
2022-09-12T01:22:29.367Z,18.40
2022-09-12T01:24:08.584Z,18.30
2022-09-12T01:25:41.748Z,18.70
2022-09-12T01:27:07.377Z,19.80
2022-09-12T01:28:37.357Z,20.00
2022-09-12T01:29:46.225Z,18.50
2022-09-12T01:31:10.909Z,18.50
2022-09-12T01:32:22.480Z,18.60
2022-09-12T01:33:37.642Z,18.80
2022-09-12T01:34:49.230Z,12.00
2022-09-12T01:36:06.546Z,20.00
2022-09-12T01:37:30.548Z,20.00
2022-09-12T01:38:36.128Z,20.50
2022-09-12T01:39:57.213Z,19.20
2022-09-12T01:41:15.179Z,21.90
2022-09-12T01:42:34.829Z,19.10
2022-09-12T01:43:43.393Z,22.70
2022-09-12T01:45:10.287Z,22.60
2022-09-12T01:46:25.181Z,19.80
2022-09-12T01:47:30.784Z,18.70
2022-09-12T01:48:36.561Z,21.20
2022-09-12T01:49:51.567Z,19.70
2022-09-12T01:51:03.192Z,23.20
2022-09-12T01:52:09.242Z,22.10
2022-09-12T01:53:26.638Z,19.10
2022-09-12T01:54:51.831Z,18.00
2022-09-12T01:56:09.109Z,22.60
2022-09-12T01:57:17.959Z,20.40
2022-09-12T01:58:26.606Z,20.90
2022-09-12T01:59:34.985Z,22.30
2022-09-12T02:00:47.130Z,20.90
2022-09-12T02:01:59.087Z,19.50
2022-09-12T02:03:10.556Z,21.00
2022-09-12T02:04:19.758Z,23.00
2022-09-12T02:05:40.686Z,19.20
2022-09-12T02:06:49.155Z,20.10
2022-09-12T02:08:03.974Z,19.00
2022-09-12T02:09:12.617Z,22.30
2022-09-12T02:10:22.771Z,22.10
2022-09-12T02:11:25.616Z,23.10
2022-09-12T02:12:31.545Z,19.91
2022-09-12T02:13:40.471Z,19.40
2022-09-12T02:14:53.787Z,18.40
2022-09-12T02:15:59.381Z,19.90
2022-09-12T02:17:08.189Z,20.70
2022-09-12T02:18:14.642Z,21.10
2022-09-12T02:19:22.761Z,22.80
2022-09-12T02:20:47.325Z,22.00
2022-09-12T02:21:37.918Z,19.60
2022-09-12T02:22:42.561Z,19.00
2022-09-12T02:23:48.212Z,20.90
2022-09-12T02:24:53.820Z,21.30
2022-09-12T02:25:59.231Z,22.20
2022-09-12T02:27:14.111Z,23.40
2022-09-12T02:28:19.685Z,22.10
2022-09-12T02:29:22.588Z,23.80
2022-09-12T02:30:27.226Z,23.40
2022-09-12T02:31:47.193Z,22.90
2022-09-12T02:33:01.283Z,22.00
2022-09-12T02:34:19.511Z,26.10
2022-09-12T02:35:40.669Z,23.50
2022-09-12T02:36:52.355Z,22.00
2022-09-12T02:38:04.283Z,21.30
2022-09-12T02:39:06.438Z,23.80
2022-09-12T02:40:10.314Z,22.40
2022-09-12T02:41:16.607Z,26.00
2022-09-12T02:42:18.654Z,25.40
2022-09-12T02:43:20.863Z,24.80
2022-09-12T02:44:24.576Z,24.50
2022-09-12T02:45:26.600Z,22.90
2022-09-12T02:46:38.368Z,22.80
2022-09-12T02:47:50.542Z,26.50
2022-09-12T02:48:53.416Z,23.00
2022-09-12T02:49:57.460Z,24.00
2022-09-12T02:51:00.855Z,22.70
2022-09-12T02:52:03.404Z,23.40
2022-09-12T02:53:07.317Z,24.00
2022-09-12T02:54:10.257Z,22.00
2022-09-12T02:55:14.601Z,21.80
2022-09-12T02:56:23.466Z,25.40
2022-09-12T02:57:26.161Z,21.90
2022-09-12T02:58:30.725Z,20.10
2022-09-12T02:59:33.344Z,21.80
2022-09-12T03:00:39.151Z,23.00
2022-09-12T03:02:12.285Z,24.60
2022-09-12T03:05:02.754Z,22.60
2022-09-12T03:06:20.085Z,23.80
2022-09-12T03:07:43.940Z,25.90
2022-09-12T03:08:55.505Z,24.80
2022-09-12T03:10:07.199Z,23.60
2022-09-12T03:11:15.883Z,25.60
2022-09-12T03:12:33.736Z,28.00
2022-09-12T03:13:54.482Z,26.70
2022-09-12T03:15:09.884Z,24.90
2022-09-12T03:16:25.315Z,22.90
2022-09-12T03:17:33.774Z,23.20
2022-09-12T03:18:54.645Z,20.90
2022-09-12T03:20:02.969Z,25.30
2022-09-12T03:21:34.679Z,28.30
2022-09-12T03:22:55.703Z,23.50
2022-09-12T03:24:16.890Z,24.10
2022-09-12T03:25:22.615Z,23.20
2022-09-12T03:26:36.659Z,25.00
2022-09-12T03:27:42.238Z,23.50
2022-09-12T03:28:46.934Z,25.30
2022-09-12T03:29:51.495Z,24.40
2022-09-12T03:30:54.384Z,26.10
2022-09-12T03:31:58.199Z,24.55
2022-09-12T03:33:00.074Z,27.00
2022-09-12T03:34:02.523Z,26.56
2022-09-12T03:35:05.532Z,24.40
2022-09-12T03:36:23.428Z,27.00
2022-09-12T03:37:25.305Z,26.10
2022-09-12T03:38:26.907Z,25.56
2022-09-12T03:39:29.170Z,28.33
2022-09-12T03:40:31.828Z,27.00
2022-09-12T03:41:33.567Z,23.78
2022-09-12T03:42:35.605Z,26.44
2022-09-12T03:43:37.638Z,28.60
2022-09-12T03:44:39.850Z,23.44
2022-09-12T03:45:42.043Z,24.70
2022-09-12T03:46:44.299Z,24.30
2022-09-12T03:47:46.258Z,24.10
2022-09-12T03:48:48.173Z,25.56
2022-09-12T03:49:50.160Z,26.00
2022-09-12T03:50:52.144Z,26.60
2022-09-12T03:51:54.484Z,23.89
2022-09-12T03:52:58.727Z,25.90
2022-09-12T03:54:00.716Z,24.90
2022-09-12T03:55:03.007Z,25.10
2022-09-12T03:56:07.367Z,24.00
2022-09-12T03:57:09.843Z,26.70
2022-09-12T03:58:12.237Z,25.20
2022-09-12T03:59:14.589Z,23.50
2022-09-12T04:00:19.882Z,24.90
2022-09-12T04:01:21.893Z,32.00
2022-09-12T04:02:23.977Z,28.00
2022-09-12T04:03:25.885Z,25.00
2022-09-12T04:04:28.317Z,23.44
2022-09-12T04:05:30.114Z,22.90
2022-09-12T04:06:32.829Z,24.60
2022-09-12T04:07:34.630Z,22.40
2022-09-12T04:08:37.560Z,22.44
2022-09-12T04:09:39.568Z,23.00
2022-09-12T04:10:41.753Z,22.90
2022-09-12T04:11:43.603Z,20.89
2022-09-12T04:12:45.608Z,22.40
2022-09-12T04:13:48.154Z,22.89
2022-09-12T04:14:50.298Z,22.82
2022-09-12T04:15:57.126Z,19.20
2022-09-12T04:17:00.236Z,22.30
2022-09-12T04:18:05.703Z,22.00
2022-09-12T04:19:06.597Z,22.10
2022-09-12T04:20:10.305Z,23.36
2022-09-12T04:21:15.988Z,22.90
2022-09-12T04:22:18.366Z,16.80
2022-09-12T04:23:20.743Z,24.40
2022-09-12T04:24:22.772Z,21.00
2022-09-12T04:25:24.698Z,22.67
2022-09-12T04:26:27.312Z,24.30
2022-09-12T04:27:29.233Z,24.70
2022-09-12T04:28:32.146Z,22.30
2022-09-12T04:29:34.617Z,21.91
2022-09-12T04:30:37.138Z,23.80
2022-09-12T04:31:39.052Z,23.70
2022-09-12T04:32:40.936Z,22.11
2022-09-12T04:33:44.485Z,24.90
2022-09-12T04:34:46.702Z,24.70
2022-09-12T04:35:49.202Z,21.30
2022-09-12T04:36:52.123Z,21.70
2022-09-12T04:37:53.938Z,23.40
2022-09-12T04:39:02.137Z,22.80
2022-09-12T04:40:04.902Z,22.50
2022-09-12T04:41:13.106Z,23.45
2022-09-12T04:42:15.455Z,23.50
2022-09-12T04:43:17.968Z,22.50
2022-09-12T04:44:20.122Z,22.09
2022-09-12T04:45:22.760Z,24.20
2022-09-12T04:46:29.046Z,26.60
2022-09-12T04:47:31.186Z,21.50
2022-09-12T04:48:33.177Z,24.30
2022-09-12T04:49:35.194Z,25.56
2022-09-12T04:50:38.492Z,20.90
2022-09-12T04:51:43.344Z,20.50
2022-09-12T04:52:51.089Z,17.40
2022-09-12T04:53:55.261Z,22.10
2022-09-12T04:54:57.192Z,24.30
2022-09-12T04:56:03.471Z,12.33
2022-09-12T04:57:06.284Z,15.70
2022-09-12T04:58:08.160Z,10.27
2022-09-12T04:59:12.113Z,4.56
2022-09-12T05:00:15.716Z,4.40
2022-09-12T05:01:20.405Z,3.30
2022-09-12T05:02:22.379Z,2.30
2022-09-12T05:03:24.798Z,0.70
2022-09-12T05:04:26.596Z,1.90
2022-09-12T05:05:28.937Z,1.11
2022-09-12T05:07:45.390Z,1.00
2022-09-12T05:08:47.503Z,1.56
2022-09-12T05:09:49.911Z,1.00
2022-09-12T05:10:51.996Z,1.10
2022-09-12T05:12:09.185Z,1.11
2022-09-12T05:12:57.625Z,0.50
2022-09-12T05:13:59.652Z,0.67
2022-09-12T05:15:02.216Z,1.00
2022-09-12T05:16:06.255Z,0.70
2022-09-12T05:17:08.221Z,0.50
2022-09-12T05:18:10.513Z,0.80
2022-09-12T05:19:12.342Z,0.20
2022-09-12T05:20:15.159Z,0.90
2022-09-12T05:21:19.957Z,0.20
2022-09-12T05:22:22.184Z,0.00
2022-09-12T05:23:24.312Z,0.90
2022-09-12T05:24:26.815Z,0.80
2022-09-12T05:25:28.608Z,0.40
2022-09-12T05:26:31.454Z,0.60
2022-09-12T05:27:33.834Z,0.00
2022-09-12T05:28:37.507Z,0.70
2022-09-12T05:29:40.095Z,1.00
2022-09-12T05:30:42.238Z,0.27
2022-09-12T05:31:44.519Z,0.50
2022-09-12T05:32:46.220Z,0.00
2022-09-12T05:33:50.033Z,0.00
2022-09-12T05:34:52.036Z,0.60
2022-09-12T05:35:53.974Z,0.10
2022-09-12T05:36:56.530Z,0.90
2022-09-12T05:37:59.009Z,0.50
2022-09-12T05:39:01.259Z,1.00
2022-09-12T05:40:04.107Z,0.40
2022-09-12T05:42:29.394Z,0.60
2022-09-12T05:43:34.112Z,1.20
2022-09-12T05:44:36.096Z,0.00
2022-09-12T05:45:38.646Z,1.00
2022-09-12T05:46:43.634Z,1.40
2022-09-12T05:47:46.503Z,1.00
2022-09-12T05:48:55.042Z,1.80
2022-09-12T05:49:53.800Z,0.90
2022-09-12T05:52:15.294Z,0.80
2022-09-12T05:53:17.050Z,1.00
2022-09-12T05:54:19.805Z,1.00
2022-09-12T05:55:21.905Z,0.73
2022-09-12T05:56:27.146Z,1.00
2022-09-12T05:57:29.296Z,0.60
2022-09-12T05:58:31.765Z,1.80
2022-09-12T05:59:34.255Z,0.50
2022-09-12T06:00:36.654Z,0.00
2022-09-12T06:01:39.606Z,0.50
2022-09-12T06:02:41.751Z,0.90
2022-09-12T06:03:46.736Z,0.70
2022-09-12T06:04:48.742Z,0.60
2022-09-12T06:05:50.803Z,0.20
2022-09-12T06:06:53.015Z,1.00
2022-09-12T06:07:55.245Z,0.67
2022-09-12T06:09:00.524Z,2.00
2022-09-12T06:10:03.941Z,1.70
2022-09-12T06:11:07.401Z,1.10
2022-09-12T06:12:09.686Z,1.80
2022-09-12T06:13:12.526Z,1.10
2022-09-12T06:14:18.961Z,2.09
2022-09-12T06:15:21.213Z,0.90
2022-09-12T06:16:28.042Z,1.00
2022-09-12T06:17:30.468Z,1.40
2022-09-12T06:18:32.498Z,1.50
2022-09-12T06:19:34.295Z,1.20
2022-09-12T06:20:36.231Z,1.44
2022-09-12T06:21:38.133Z,0.00
2022-09-12T06:22:40.332Z,1.00
2022-09-12T06:23:43.624Z,0.00
2022-09-12T06:24:45.666Z,0.80
2022-09-12T06:25:48.656Z,1.00
2022-09-12T06:26:50.796Z,0.40
2022-09-12T06:27:52.985Z,0.80
2022-09-12T06:28:56.933Z,1.22
2022-09-12T06:29:58.886Z,0.70
2022-09-12T06:31:04.219Z,0.80
2022-09-12T06:32:07.526Z,1.20
2022-09-12T06:33:10.394Z,0.50
2022-09-12T06:34:14.323Z,1.82
2022-09-12T06:35:16.428Z,0.70
2022-09-12T06:36:29.777Z,1.60
2022-09-12T06:37:32.376Z,2.20
2022-09-12T06:38:34.361Z,0.60
2022-09-12T06:39:36.402Z,0.60
2022-09-12T06:40:42.911Z,0.00
2022-09-12T06:41:45.612Z,1.00
2022-09-12T06:42:47.478Z,0.60
2022-09-12T06:43:52.471Z,0.90
2022-09-12T06:44:54.495Z,0.50
2022-09-12T06:45:56.903Z,1.10
2022-09-12T06:46:59.661Z,1.00
2022-09-12T06:48:02.725Z,0.50
2022-09-12T06:49:04.654Z,0.20
2022-09-12T06:50:08.064Z,0.80
2022-09-12T06:51:12.509Z,0.70
2022-09-12T06:52:14.489Z,1.00
2022-09-12T06:53:16.339Z,1.80
2022-09-12T06:54:18.951Z,1.50
2022-09-12T06:55:23.551Z,1.10
2022-09-12T06:56:27.200Z,1.00
2022-09-12T06:57:29.056Z,0.80
2022-09-12T06:58:31.530Z,1.44
2022-09-12T06:59:33.449Z,0.90
2022-09-12T07:00:35.926Z,1.30
2022-09-12T07:01:38.735Z,0.90
2022-09-12T07:02:40.812Z,1.00
2022-09-12T07:03:55.665Z,1.00
2022-09-12T07:04:57.685Z,0.80
2022-09-12T07:06:05.486Z,1.10
2022-09-12T07:07:07.295Z,1.10
2022-09-12T07:08:09.798Z,1.44
2022-09-12T07:09:14.209Z,1.00
2022-09-12T07:10:22.090Z,1.00
2022-09-12T07:11:23.934Z,1.30
2022-09-12T07:12:27.885Z,1.00
2022-09-12T07:13:29.720Z,2.20
2022-09-12T07:14:33.903Z,1.00
2022-09-12T07:15:35.724Z,2.30
2022-09-12T07:16:39.120Z,1.00
2022-09-12T07:17:41.118Z,1.70
2022-09-12T07:18:43.364Z,1.44
2022-09-12T07:19:45.242Z,0.80
2022-09-12T07:20:47.665Z,1.70
2022-09-12T07:21:49.914Z,0.80
2022-09-12T07:22:52.977Z,1.00
2022-09-12T07:23:55.594Z,1.50
2022-09-12T07:24:57.870Z,1.20
2022-09-12T07:26:00.634Z,1.50
2022-09-12T07:27:04.908Z,1.36
2022-09-12T07:28:06.834Z,1.10
2022-09-12T07:30:19.997Z,2.60
2022-09-12T07:31:24.607Z,2.40
2022-09-12T07:32:26.947Z,2.70
2022-09-12T07:33:29.326Z,2.10
2022-09-12T07:34:31.662Z,2.50
2022-09-12T07:35:33.893Z,3.20
2022-09-12T07:36:37.117Z,2.00
2022-09-12T07:37:39.626Z,2.00
2022-09-12T07:38:42.532Z,2.00
2022-09-12T07:39:44.972Z,1.91
2022-09-12T07:40:48.660Z,1.91
2022-09-12T07:41:50.982Z,1.00
2022-09-12T07:42:53.334Z,1.60
2022-09-12T07:43:57.697Z,4.50
2022-09-12T07:45:00.357Z,3.00
2022-09-12T07:46:18.557Z,2.64
2022-09-12T07:47:22.535Z,3.60
2022-09-12T07:48:29.160Z,3.56
2022-09-12T07:49:35.891Z,4.00
2022-09-12T07:50:45.134Z,3.00
2022-09-12T07:51:46.305Z,3.70
2022-09-12T07:52:51.171Z,3.60
2022-09-12T07:53:54.141Z,4.40
2022-09-12T07:54:56.076Z,1.70
2022-09-12T07:55:58.095Z,3.10
2022-09-12T07:57:01.041Z,2.50
2022-09-12T07:58:04.034Z,2.82
2022-09-12T07:59:07.509Z,3.20
2022-09-12T08:00:10.613Z,2.60
2022-09-12T08:01:17.891Z,4.00
2022-09-12T08:02:20.965Z,3.60
2022-09-12T08:03:22.982Z,4.40
2022-09-12T08:04:24.849Z,3.00
2022-09-12T08:05:26.817Z,3.50
2022-09-12T08:07:55.866Z,3.10
2022-09-12T08:08:58.949Z,3.90
2022-09-12T08:10:01.005Z,2.00
2022-09-12T08:11:06.549Z,0.70
2022-09-12T08:12:08.884Z,4.30
2022-09-12T08:13:11.017Z,3.90
2022-09-12T08:14:13.078Z,5.00
2022-09-12T08:15:15.049Z,4.11
2022-09-12T08:16:20.087Z,4.40
2022-09-12T08:17:22.122Z,4.36
2022-09-12T08:18:24.175Z,4.50
2022-09-12T08:19:26.276Z,3.90
2022-09-12T08:20:30.116Z,4.70
2022-09-12T08:21:33.556Z,3.90
2022-09-12T08:22:36.182Z,5.30
2022-09-12T08:23:38.638Z,5.50
2022-09-12T08:24:41.132Z,5.50
2022-09-12T08:25:43.180Z,5.70
2022-09-12T08:26:45.550Z,4.90
2022-09-12T08:27:47.906Z,4.50
2022-09-12T08:28:50.306Z,4.00
2022-09-12T08:29:52.320Z,6.60
2022-09-12T08:30:56.363Z,9.80
2022-09-12T08:31:59.078Z,12.00
2022-09-12T08:33:00.863Z,6.90
2022-09-12T08:34:04.603Z,6.67
2022-09-12T08:35:07.324Z,7.00
2022-09-12T08:36:15.499Z,7.90
2022-09-12T08:37:17.599Z,6.70
2022-09-12T08:38:25.745Z,5.30
2022-09-12T08:39:27.688Z,7.40
2022-09-12T08:40:29.828Z,9.40
2022-09-12T08:41:40.970Z,11.40
2022-09-12T08:42:52.895Z,8.90
2022-09-12T08:44:17.104Z,5.60
2022-09-12T08:47:03.070Z,5.50
2022-09-12T08:48:07.722Z,5.50
2022-09-12T08:49:13.869Z,6.20
2022-09-12T08:50:20.064Z,3.80
2022-09-12T08:51:23.820Z,5.10
2022-09-12T08:52:30.042Z,3.90
2022-09-12T08:53:35.850Z,4.50
2022-09-12T08:54:40.591Z,3.70
2022-09-12T08:55:45.322Z,0.40
2022-09-12T08:56:48.068Z,4.20
2022-09-12T08:57:51.054Z,4.10
2022-09-12T08:58:52.997Z,4.10
2022-09-12T08:59:55.921Z,4.40
2022-09-12T09:01:02.140Z,3.00
2022-09-12T09:02:06.815Z,3.70
2022-09-12T09:03:18.675Z,4.50
2022-09-12T09:05:43.508Z,5.00
2022-09-12T09:06:57.163Z,5.00
2022-09-12T09:08:24.299Z,2.30
2022-09-12T09:09:44.889Z,4.00
2022-09-12T09:11:06.310Z,4.20
2022-09-12T09:12:28.024Z,4.70
2022-09-12T09:13:39.670Z,3.50
2022-09-12T09:15:02.061Z,3.30
2022-09-12T09:16:07.965Z,4.00
2022-09-12T09:17:25.741Z,4.00
2022-09-12T09:18:31.732Z,5.20
2022-09-12T09:19:40.340Z,3.60
2022-09-12T09:20:46.021Z,2.70
2022-09-12T09:21:57.966Z,4.20
2022-09-12T09:23:24.637Z,4.40
2022-09-12T09:24:37.428Z,2.70
2022-09-12T09:25:45.757Z,3.40
2022-09-12T09:26:54.442Z,1.50
2022-09-12T09:28:03.225Z,2.00
2022-09-12T09:30:20.897Z,3.60
2022-09-12T09:31:25.150Z,2.70
2022-09-12T09:32:33.739Z,3.50
2022-09-12T09:33:38.136Z,3.00
2022-09-12T09:34:40.187Z,3.80
2022-09-12T09:35:47.532Z,4.90
2022-09-12T09:36:53.258Z,4.10
2022-09-12T09:38:04.691Z,4.00
2022-09-12T09:39:33.364Z,4.00
2022-09-12T09:40:40.123Z,3.60
2022-09-12T09:41:55.240Z,2.20
2022-09-12T09:43:20.433Z,2.10
2022-09-12T09:44:22.977Z,2.70
2022-09-12T09:45:25.618Z,2.00
2022-09-12T09:46:28.655Z,2.20
2022-09-12T09:47:30.779Z,2.80
2022-09-12T09:48:38.501Z,2.20
2022-09-12T09:49:41.246Z,2.70
2022-09-12T09:50:45.983Z,1.50
2022-09-12T09:51:48.414Z,2.90
2022-09-12T09:52:52.170Z,2.20
2022-09-12T09:53:58.848Z,2.30
2022-09-12T09:55:01.494Z,4.30
2022-09-12T09:56:07.219Z,3.82
2022-09-12T09:57:32.669Z,3.20
2022-09-12T09:58:36.295Z,4.00
2022-09-12T09:59:39.048Z,2.70
2022-09-12T10:00:43.106Z,1.80
2022-09-12T10:01:56.800Z,1.90
2022-09-12T10:03:27.009Z,2.10
2022-09-12T10:04:40.544Z,2.00
2022-09-12T10:05:53.886Z,2.00
2022-09-12T10:07:02.047Z,2.00
2022-09-12T10:08:07.140Z,3.00
2022-09-12T10:09:15.769Z,2.50
2022-09-12T10:10:19.816Z,2.50
2022-09-12T10:11:22.242Z,3.00
2022-09-12T10:12:28.639Z,2.70
2022-09-12T10:13:52.350Z,1.00
2022-09-12T10:15:00.852Z,2.00
2022-09-12T10:16:06.581Z,1.50
2022-09-12T10:17:34.323Z,1.10
2022-09-12T10:18:38.710Z,1.50
2022-09-12T10:19:41.242Z,2.00
2022-09-12T10:20:45.062Z,1.50
2022-09-12T10:21:50.688Z,1.70
2022-09-12T10:22:53.365Z,2.00
2022-09-12T10:24:07.198Z,1.50
2022-09-12T10:25:13.551Z,1.50
2022-09-12T10:26:20.260Z,2.30
2022-09-12T10:27:25.410Z,2.50
2022-09-12T10:29:48.070Z,2.30
2022-09-12T10:30:52.900Z,2.40
2022-09-12T10:31:58.440Z,2.20
2022-09-12T10:33:10.678Z,2.40
2022-09-12T10:34:29.282Z,2.50
2022-09-12T10:35:34.909Z,3.00
2022-09-12T10:36:39.773Z,2.60
2022-09-12T10:37:48.363Z,1.40
2022-09-12T10:38:58.458Z,2.20
2022-09-12T10:40:03.748Z,2.90
2022-09-12T10:41:08.205Z,2.80
2022-09-12T10:42:15.116Z,2.00
2022-09-12T10:43:20.019Z,2.40
2022-09-12T10:44:29.767Z,2.40
2022-09-12T10:45:38.040Z,2.10
2022-09-12T10:46:40.904Z,0.00
2022-09-12T10:47:43.434Z,2.73
2022-09-12T10:48:47.965Z,2.80
2022-09-12T10:49:49.946Z,2.00
2022-09-12T10:50:52.086Z,1.80
2022-09-12T10:51:55.571Z,1.90
2022-09-12T10:53:23.786Z,2.40
2022-09-12T10:54:27.457Z,2.60
2022-09-12T10:55:33.250Z,2.00
2022-09-12T10:56:48.020Z,2.10
2022-09-12T10:58:17.493Z,1.70
2022-09-12T10:59:29.692Z,2.00
2022-09-12T11:00:35.799Z,2.20
2022-09-12T11:01:51.126Z,2.00
2022-09-12T11:03:25.429Z,1.70
2022-09-12T11:04:43.759Z,3.50
2022-09-12T11:06:00.113Z,4.20
2022-09-12T11:07:12.745Z,3.00
2022-09-12T11:08:30.296Z,3.00
2022-09-12T11:10:09.983Z,2.80
2022-09-12T11:11:15.719Z,2.50
2022-09-12T11:12:24.351Z,3.70
2022-09-12T11:13:44.816Z,3.10
2022-09-12T11:15:02.757Z,3.20
2022-09-12T11:16:26.144Z,3.00
2022-09-12T11:17:37.718Z,3.00
2022-09-12T11:19:01.186Z,3.50
2022-09-12T11:20:27.676Z,3.70
2022-09-12T11:21:33.294Z,3.60
2022-09-12T11:23:00.435Z,2.80
2022-09-12T11:24:14.858Z,2.10
2022-09-12T11:25:27.173Z,1.50
2022-09-12T11:26:53.629Z,1.70
2022-09-12T11:28:17.391Z,1.00
2022-09-12T11:29:40.358Z,1.70
2022-09-12T11:30:58.429Z,2.00
2022-09-12T11:32:34.593Z,3.90
2022-09-12T11:33:45.917Z,3.40
2022-09-12T11:34:51.804Z,3.10
2022-09-12T11:35:55.734Z,3.00
2022-09-12T11:37:21.616Z,3.50
2022-09-12T11:38:36.407Z,3.20
2022-09-12T11:39:40.019Z,2.90
2022-09-12T11:40:52.431Z,2.80
2022-09-12T11:41:58.542Z,3.50
2022-09-12T11:43:05.153Z,3.00
2022-09-12T11:44:16.831Z,3.20
2022-09-12T11:45:37.833Z,2.80
2022-09-12T11:46:43.240Z,4.20
2022-09-12T11:47:48.854Z,2.70
2022-09-12T11:49:00.318Z,2.90
2022-09-12T11:51:19.862Z,3.70
2022-09-12T11:52:29.009Z,2.70
2022-09-12T11:53:35.229Z,2.60
2022-09-12T11:54:53.552Z,4.10
2022-09-12T11:56:09.877Z,3.70
2022-09-12T11:57:28.508Z,4.50
2022-09-12T11:58:31.623Z,4.00
2022-09-12T11:59:53.683Z,3.80
2022-09-12T12:01:05.575Z,4.20
2022-09-12T12:02:14.166Z,3.60
2022-09-12T12:03:32.011Z,4.10
2022-09-12T12:04:40.516Z,4.00
2022-09-12T12:06:15.260Z,4.70
2022-09-12T12:07:17.326Z,4.10
2022-09-12T12:08:22.885Z,4.00
2022-09-12T12:09:24.925Z,2.10
2022-09-12T12:10:36.980Z,4.70
2022-09-12T12:11:43.079Z,3.60
2022-09-12T12:12:46.054Z,4.90
2022-09-12T12:13:57.541Z,4.00
2022-09-12T12:15:01.737Z,4.00
2022-09-12T12:16:29.824Z,4.20
2022-09-12T12:17:34.414Z,4.40
2022-09-12T12:18:38.837Z,4.60
2022-09-12T12:19:44.489Z,4.00
2022-09-12T12:20:47.093Z,4.20
2022-09-12T12:21:51.005Z,4.60
2022-09-12T12:22:54.792Z,4.80
2022-09-12T12:24:25.254Z,2.40
2022-09-12T12:25:43.185Z,3.90
2022-09-12T12:26:52.186Z,4.10
2022-09-12T12:27:57.533Z,4.00
2022-09-12T12:28:59.992Z,3.00
2022-09-12T12:30:02.226Z,2.80
2022-09-12T12:31:04.817Z,3.20
2022-09-12T12:32:10.712Z,0.20
2022-09-12T12:33:23.030Z,3.30
2022-09-12T12:34:38.766Z,4.40
2022-09-12T12:35:59.874Z,5.40
2022-09-12T12:37:26.033Z,4.60
2022-09-12T12:38:32.715Z,4.00
2022-09-12T12:39:41.761Z,3.20
2022-09-12T12:40:44.171Z,2.90
2022-09-12T12:41:46.446Z,4.20
2022-09-12T12:42:57.897Z,2.70
2022-09-12T12:44:03.711Z,4.10
2022-09-12T12:45:19.451Z,4.10
2022-09-12T12:46:25.924Z,3.60
2022-09-12T12:47:33.866Z,3.20
2022-09-12T12:48:56.764Z,3.00
2022-09-12T12:50:02.333Z,4.30
2022-09-12T12:51:39.120Z,5.00
2022-09-12T12:53:00.577Z,3.90
2022-09-12T12:54:09.778Z,3.30
2022-09-12T12:55:16.051Z,3.80
2022-09-12T12:56:31.580Z,3.90
2022-09-12T12:57:55.864Z,2.60
2022-09-12T12:59:04.126Z,3.00
2022-09-12T13:00:22.302Z,4.50
2022-09-12T13:01:25.663Z,4.70
2022-09-12T13:02:40.673Z,4.40
2022-09-12T13:04:02.098Z,3.90
2022-09-12T13:06:42.034Z,4.00
2022-09-12T13:07:44.688Z,5.00
2022-09-12T13:08:50.602Z,4.30
2022-09-12T13:09:54.753Z,3.90
2022-09-12T13:11:03.425Z,3.50
2022-09-12T13:12:09.075Z,3.00
2022-09-12T13:13:15.668Z,3.60
2022-09-12T13:14:44.321Z,4.50
2022-09-12T13:15:49.587Z,3.70
2022-09-12T13:16:58.627Z,3.90
2022-09-12T13:18:03.451Z,2.10
2022-09-12T13:19:18.217Z,4.50
2022-09-12T13:20:29.197Z,2.40
2022-09-12T13:21:31.733Z,4.20
2022-09-12T13:22:40.686Z,3.60
2022-09-12T13:23:43.272Z,3.40
2022-09-12T13:24:47.596Z,3.80
2022-09-12T13:25:55.895Z,3.00
2022-09-12T13:26:58.739Z,4.30
2022-09-12T13:28:04.869Z,3.36
2022-09-12T13:29:16.107Z,3.90
2022-09-12T13:30:19.987Z,4.90
2022-09-12T13:31:27.160Z,5.00
2022-09-12T13:32:31.051Z,5.80
2022-09-12T13:33:48.934Z,5.60
2022-09-12T13:34:55.680Z,5.90
2022-09-12T13:36:17.958Z,4.70
2022-09-12T13:37:27.213Z,5.80
2022-09-12T13:38:56.622Z,4.60
2022-09-12T13:40:24.925Z,4.80
2022-09-12T13:42:01.079Z,4.50
2022-09-12T13:43:12.498Z,5.10
2022-09-12T13:44:18.129Z,3.50
2022-09-12T13:45:25.181Z,0.80
2022-09-12T13:46:31.094Z,3.00
2022-09-12T13:47:43.342Z,4.20
2022-09-12T13:48:46.258Z,4.50
2022-09-12T13:49:50.579Z,4.00
2022-09-12T13:50:55.806Z,4.10
2022-09-12T13:52:02.447Z,4.90
2022-09-12T13:53:14.500Z,2.90
2022-09-12T13:54:22.527Z,2.80
2022-09-12T13:55:35.281Z,3.70
2022-09-12T13:56:49.306Z,3.80
2022-09-12T13:58:03.746Z,3.30
2022-09-12T13:59:09.899Z,4.60
2022-09-12T14:00:16.262Z,4.00
2022-09-12T14:01:19.406Z,4.90
2022-09-12T14:02:24.016Z,4.00
2022-09-12T14:03:36.072Z,3.30
2022-09-12T14:04:37.999Z,3.60
2022-09-12T14:05:42.376Z,4.78
2022-09-12T14:06:52.405Z,4.40
2022-09-12T14:08:02.085Z,5.00
2022-09-12T14:09:08.495Z,5.70
2022-09-12T14:10:17.641Z,4.70
2022-09-12T14:12:38.883Z,6.40
2022-09-12T14:13:41.392Z,5.50
2022-09-12T14:14:46.963Z,5.00
2022-09-12T14:15:52.236Z,5.20
2022-09-12T14:16:54.629Z,5.60
2022-09-12T14:18:00.208Z,4.30
2022-09-12T14:19:02.955Z,4.20
2022-09-12T14:20:08.916Z,5.70
2022-09-12T14:21:29.696Z,5.70
2022-09-12T14:22:33.580Z,4.70
2022-09-12T14:23:41.711Z,4.80
2022-09-12T14:24:48.270Z,5.40
2022-09-12T14:25:50.647Z,5.10
2022-09-12T14:26:56.091Z,5.90
2022-09-12T14:27:58.744Z,1.70
2022-09-12T14:29:04.340Z,8.50
2022-09-12T14:30:11.179Z,6.90
2022-09-12T14:31:31.606Z,6.80
2022-09-12T14:32:34.243Z,5.50
2022-09-12T14:33:53.277Z,5.80
2022-09-12T14:35:20.610Z,5.70
2022-09-12T14:36:28.508Z,5.20
2022-09-12T14:37:31.230Z,5.30
2022-09-12T14:38:42.581Z,6.27
2022-09-12T14:39:45.213Z,6.30
2022-09-12T14:40:53.805Z,5.60
2022-09-12T14:42:16.517Z,6.60
2022-09-12T14:43:28.067Z,5.00
2022-09-12T14:44:32.250Z,5.30
2022-09-12T14:45:34.526Z,6.00
2022-09-12T14:46:39.011Z,5.70
2022-09-12T14:47:44.024Z,4.90
2022-09-12T14:48:52.948Z,5.10
2022-09-12T14:49:55.045Z,5.50
2022-09-12T14:50:58.132Z,4.50
2022-09-12T14:52:04.137Z,4.55
2022-09-12T14:53:17.866Z,4.50
2022-09-12T14:54:33.632Z,4.80
2022-09-12T14:55:48.409Z,5.40
2022-09-12T14:56:57.438Z,4.50
2022-09-12T14:58:17.970Z,5.30
2022-09-12T14:59:29.817Z,5.20
2022-09-12T15:00:33.128Z,5.70
2022-09-12T15:01:35.362Z,5.70
2022-09-12T15:02:38.615Z,5.00
2022-09-12T15:03:49.496Z,6.00
2022-09-12T15:04:52.711Z,5.00