createdAt,value
2018-09-05T05:01:30.564Z,14.60
2018-09-05T05:03:58.836Z,14.70
2018-09-05T05:06:33.771Z,14.70
2018-09-05T05:09:09.871Z,14.80
2018-09-05T05:11:38.143Z,14.90
2018-09-05T05:14:06.362Z,15.10
2018-09-05T05:16:34.680Z,15.20
2018-09-05T05:19:02.932Z,15.30
2018-09-05T05:21:31.192Z,15.60
2018-09-05T05:23:59.593Z,16.00
2018-09-05T05:26:27.775Z,16.40
2018-09-05T05:28:55.963Z,16.90
2018-09-05T05:31:24.180Z,16.90
2018-09-05T05:33:52.466Z,17.00
2018-09-05T05:36:20.665Z,17.60
2018-09-05T05:38:48.902Z,18.10
2018-09-05T05:41:17.139Z,18.70
2018-09-05T05:43:45.336Z,19.00
2018-09-05T05:46:13.533Z,19.10
2018-09-05T05:48:41.891Z,19.20
2018-09-05T05:51:10.075Z,19.20
2018-09-05T05:53:38.314Z,19.10
2018-09-05T05:56:06.511Z,19.40
2018-09-05T05:58:34.937Z,19.00
2018-09-05T06:01:03.255Z,19.10
2018-09-05T06:03:31.420Z,19.40
2018-09-05T06:05:59.821Z,19.20
2018-09-05T06:08:28.040Z,19.60
2018-09-05T06:10:58.326Z,20.10
2018-09-05T06:13:26.582Z,20.60
2018-09-05T06:15:54.869Z,20.70
2018-09-05T06:18:23.128Z,20.90
2018-09-05T06:20:51.464Z,20.40
2018-09-05T06:23:20.772Z,20.40
2018-09-05T06:25:48.996Z,20.40
2018-09-05T06:28:17.658Z,20.60
2018-09-05T06:30:46.101Z,20.70
2018-09-05T06:33:14.127Z,21.00
2018-09-05T06:35:42.397Z,21.10
2018-09-05T06:38:10.679Z,21.20
2018-09-05T06:40:39.495Z,21.20
2018-09-05T06:43:07.999Z,21.40
2018-09-05T06:45:36.232Z,21.60
2018-09-05T06:48:04.425Z,21.50
2018-09-05T06:50:32.653Z,21.30
2018-09-05T06:53:00.871Z,20.90
2018-09-05T06:55:29.100Z,20.90
2018-09-05T06:57:57.347Z,21.00
2018-09-05T07:00:25.617Z,21.40
2018-09-05T07:02:53.932Z,21.80
2018-09-05T07:05:22.124Z,21.70
2018-09-05T07:07:50.399Z,21.50
2018-09-05T07:10:18.712Z,21.90
2018-09-05T07:12:47.971Z,21.90
2018-09-05T07:15:16.176Z,22.00
2018-09-05T07:17:44.385Z,21.60
2018-09-05T07:20:12.665Z,21.50
2018-09-05T07:22:40.893Z,21.20
2018-09-05T07:25:09.137Z,21.30
2018-09-05T07:27:37.309Z,21.20
2018-09-05T07:30:05.606Z,21.30
2018-09-05T07:32:33.788Z,21.30
2018-09-05T07:35:01.997Z,21.00
2018-09-05T07:37:30.208Z,21.20
2018-09-05T07:39:59.242Z,21.50
2018-09-05T07:42:27.440Z,21.50
2018-09-05T07:44:55.620Z,21.30
2018-09-05T07:47:23.995Z,21.40
2018-09-05T07:49:52.280Z,21.30
2018-09-05T07:52:20.551Z,21.50
2018-09-05T07:54:48.815Z,21.70
2018-09-05T07:57:17.058Z,21.70
2018-09-05T07:59:45.267Z,21.80
2018-09-05T08:02:13.451Z,21.80
2018-09-05T08:04:41.667Z,21.90
2018-09-05T08:07:09.865Z,21.80
2018-09-05T08:09:38.044Z,21.70
2018-09-05T08:12:06.347Z,21.70
2018-09-05T08:14:34.545Z,21.70
2018-09-05T08:17:03.863Z,21.80
2018-09-05T08:19:32.111Z,22.00
2018-09-05T08:22:00.347Z,21.80
2018-09-05T08:24:28.575Z,22.00
2018-09-05T08:26:58.771Z,22.10
2018-09-05T08:29:26.987Z,22.20
2018-09-05T08:31:55.203Z,22.10
2018-09-05T08:34:23.412Z,22.00
2018-09-05T08:36:52.039Z,21.90
2018-09-05T08:39:20.888Z,21.90
2018-09-05T08:41:49.179Z,22.10
2018-09-05T08:44:17.420Z,22.10
2018-09-05T08:46:45.568Z,22.20
2018-09-05T08:49:21.160Z,22.00
2018-09-05T08:51:49.377Z,22.10
2018-09-05T08:54:18.713Z,22.10
2018-09-05T08:56:46.906Z,22.40
2018-09-05T08:59:15.088Z,22.50
2018-09-05T09:01:43.289Z,22.70
2018-09-05T09:04:11.500Z,22.60
2018-09-05T09:06:39.731Z,22.60
2018-09-05T09:09:09.566Z,22.60
2018-09-05T09:11:37.912Z,22.40
2018-09-05T09:14:06.235Z,22.50
2018-09-05T09:16:34.461Z,22.60
2018-09-05T09:19:02.724Z,22.80
2018-09-05T09:21:30.911Z,23.00
2018-09-05T09:23:59.227Z,23.10
2018-09-05T09:26:27.423Z,23.00
2018-09-05T09:28:55.655Z,22.80
2018-09-05T09:31:23.875Z,22.80
2018-09-05T09:33:52.094Z,22.60
2018-09-05T09:36:20.384Z,22.80
2018-09-05T09:38:49.672Z,22.90
2018-09-05T09:41:17.925Z,22.90
2018-09-05T09:43:46.139Z,22.90
2018-09-05T09:46:15.436Z,23.00
2018-09-05T09:48:43.660Z,23.00
2018-09-05T09:52:38.771Z,23.00
2018-09-05T09:55:07.575Z,23.00
2018-09-05T09:57:36.149Z,22.90
2018-09-05T10:00:04.576Z,22.90
2018-09-05T10:02:38.118Z,22.90
2018-09-05T10:06:09.283Z,22.90
2018-09-05T10:08:42.619Z,23.20
2018-09-05T10:11:16.081Z,23.30
2018-09-05T10:13:49.548Z,23.40
2018-09-05T10:16:23.191Z,23.40
2018-09-05T10:18:52.969Z,23.50
2018-09-05T10:21:21.447Z,23.50
2018-09-05T10:23:49.648Z,23.50
2018-09-05T10:26:17.885Z,23.40
2018-09-05T10:28:50.418Z,23.50
2018-09-05T10:31:18.719Z,23.60
2018-09-05T10:33:46.892Z,23.60
2018-09-05T10:36:17.213Z,23.70
2018-09-05T10:38:45.388Z,23.80
2018-09-05T10:41:14.676Z,23.80
2018-09-05T10:43:42.870Z,23.80
2018-09-05T10:46:11.036Z,23.70
2018-09-05T10:48:39.224Z,23.60
2018-09-05T10:51:07.428Z,23.70
2018-09-05T10:53:35.647Z,23.80
2018-09-05T10:56:03.872Z,23.80
2018-09-05T10:58:32.075Z,23.80
2018-09-05T11:01:00.320Z,23.80
2018-09-05T11:03:28.528Z,23.60
2018-09-05T11:05:56.724Z,23.80
2018-09-05T11:08:24.958Z,23.90
2018-09-05T11:11:27.249Z,24.00
2018-09-05T11:13:55.466Z,24.00
2018-09-05T11:16:23.696Z,24.00
2018-09-05T11:18:51.872Z,24.20
2018-09-05T11:21:20.145Z,24.20
2018-09-05T11:23:48.336Z,24.10
2018-09-05T11:26:16.554Z,24.10
2018-09-05T11:28:44.756Z,24.10
2018-09-05T11:31:13.993Z,24.10
2018-09-05T11:33:42.449Z,24.20
2018-09-05T11:36:10.697Z,24.20
2018-09-05T11:38:39.492Z,24.30
2018-09-05T11:41:08.069Z,24.40
2018-09-05T11:43:36.314Z,24.50
2018-09-05T11:46:04.507Z,24.60
2018-09-05T11:48:32.737Z,24.60
2018-09-05T11:51:01.037Z,24.70
2018-09-05T11:53:29.388Z,24.70
2018-09-05T11:55:57.579Z,24.80
2018-09-05T11:58:25.783Z,24.70
2018-09-05T12:00:54.046Z,24.70
2018-09-05T12:03:22.293Z,24.80
2018-09-05T12:05:50.608Z,24.90
2018-09-05T12:08:18.829Z,25.00
2018-09-05T12:10:47.414Z,25.00
2018-09-05T12:13:15.608Z,25.00
2018-09-05T12:15:43.835Z,25.10
2018-09-05T12:18:12.052Z,25.20
2018-09-05T12:20:40.256Z,25.30
2018-09-05T12:23:08.543Z,25.30
2018-09-05T12:25:41.436Z,25.30
2018-09-05T12:28:09.727Z,25.10
2018-09-05T12:30:37.952Z,25.00
2018-09-05T12:33:09.266Z,25.00
2018-09-05T12:35:37.457Z,25.20
2018-09-05T12:38:06.843Z,25.30
2018-09-05T12:40:35.131Z,25.40
2018-09-05T12:43:03.447Z,25.50
2018-09-05T12:45:31.638Z,25.50
2018-09-05T12:48:00.929Z,25.60
2018-09-05T12:50:29.319Z,25.50
2018-09-05T12:52:57.535Z,25.60
2018-09-05T12:55:25.798Z,25.50
2018-09-05T12:57:53.987Z,25.30
2018-09-05T13:00:22.224Z,25.20
2018-09-05T13:02:51.481Z,25.10
2018-09-05T13:05:19.695Z,25.10
2018-09-05T13:07:47.871Z,25.20
2018-09-05T13:10:16.084Z,25.30
2018-09-05T13:12:44.274Z,25.60
2018-09-05T13:15:12.491Z,25.80
2018-09-05T13:17:44.312Z,25.80
2018-09-05T13:20:12.505Z,25.80
2018-09-05T13:22:42.908Z,25.60
2018-09-05T13:25:11.034Z,25.40
2018-09-05T13:27:39.231Z,25.40
2018-09-05T13:30:07.493Z,25.50
2018-09-05T13:32:35.699Z,25.70
2018-09-05T13:35:04.046Z,25.80
2018-09-05T13:37:33.481Z,25.80
2018-09-05T13:40:01.732Z,26.00
2018-09-05T13:42:29.944Z,26.00
2018-09-05T13:44:58.218Z,25.90
2018-09-05T13:47:26.373Z,25.90
2018-09-05T13:49:54.564Z,26.00
2018-09-05T13:52:22.845Z,26.00
2018-09-05T13:54:51.064Z,25.80
2018-09-05T13:57:19.280Z,26.00
2018-09-05T13:59:47.507Z,26.10
2018-09-05T14:02:15.736Z,26.00
2018-09-05T14:04:43.971Z,26.00
2018-09-05T14:07:12.234Z,26.10
2018-09-05T14:09:40.513Z,26.20
2018-09-05T14:12:08.758Z,26.50
2018-09-05T14:14:39.108Z,26.20
2018-09-05T14:17:07.329Z,26.10
2018-09-05T14:19:35.553Z,26.20
2018-09-05T14:22:03.781Z,26.40
2018-09-05T14:24:32.025Z,26.50
2018-09-05T14:27:00.223Z,26.50
2018-09-05T14:29:28.552Z,26.60
2018-09-05T14:31:57.809Z,26.70
2018-09-05T14:34:26.063Z,26.80
2018-09-05T14:36:54.375Z,26.80
2018-09-05T14:39:24.603Z,26.90
2018-09-05T14:41:52.800Z,26.90
2018-09-05T14:44:21.084Z,26.90
2018-09-05T14:46:49.315Z,26.70
2018-09-05T14:49:17.640Z,26.50
2018-09-05T14:51:45.872Z,26.40
2018-09-05T14:54:14.128Z,26.40
2018-09-05T14:56:42.373Z,26.30
2018-09-05T14:59:10.598Z,26.30
2018-09-05T15:01:38.840Z,26.30
2018-09-05T15:04:07.071Z,26.30
2018-09-05T15:06:35.379Z,26.40
2018-09-05T15:09:03.905Z,26.50
2018-09-05T15:11:32.109Z,26.60
2018-09-05T15:14:00.417Z,26.80
2018-09-05T15:16:28.853Z,26.90
2018-09-05T15:18:57.159Z,26.90
2018-09-05T15:21:25.368Z,26.60
2018-09-05T15:23:53.704Z,26.40
2018-09-05T15:26:21.972Z,26.40
2018-09-05T15:28:50.259Z,26.40
2018-09-05T15:31:18.472Z,26.60
2018-09-05T15:33:46.682Z,26.50
2018-09-05T15:36:14.862Z,26.60
2018-09-05T15:38:43.088Z,26.50
2018-09-05T15:41:11.280Z,26.40
2018-09-05T15:43:39.476Z,26.40
2018-09-05T15:46:07.753Z,26.20
2018-09-05T15:48:35.955Z,26.20
2018-09-05T15:51:04.190Z,25.90
2018-09-05T15:53:32.360Z,25.90
2018-09-05T15:56:00.581Z,25.90
2018-09-05T15:58:28.868Z,25.90
2018-09-05T16:02:21.596Z,26.00
2018-09-05T16:04:49.955Z,26.00
2018-09-05T16:07:18.203Z,25.80
2018-09-05T16:09:46.440Z,25.80
2018-09-05T16:12:14.680Z,25.80
2018-09-05T16:14:42.875Z,25.80
2018-09-05T16:17:11.104Z,25.90
2018-09-05T16:19:39.353Z,25.90
2018-09-05T16:22:07.657Z,25.80
2018-09-05T16:24:35.857Z,25.80
2018-09-05T16:28:29.565Z,25.60
2018-09-05T16:30:58.849Z,25.70
2018-09-05T16:33:27.182Z,25.60
2018-09-05T16:35:55.361Z,25.50
2018-09-05T16:38:23.832Z,25.50
2018-09-05T16:40:52.215Z,25.50
2018-09-05T16:43:27.083Z,25.50
2018-09-05T16:45:55.500Z,25.50
2018-09-05T16:48:23.724Z,25.50
2018-09-05T16:50:52.036Z,25.40
2018-09-05T16:53:20.275Z,25.30
2018-09-05T16:55:49.489Z,25.20
2018-09-05T16:58:18.851Z,25.10
2018-09-05T17:00:47.140Z,25.10
2018-09-05T17:03:15.420Z,25.00
2018-09-05T17:05:43.696Z,24.90
2018-09-05T17:08:11.976Z,24.90
2018-09-05T17:10:40.252Z,24.70
2018-09-05T17:13:08.541Z,24.70
2018-09-05T17:15:36.914Z,24.60
2018-09-05T17:18:05.622Z,24.60
2018-09-05T17:20:33.917Z,24.50
2018-09-05T17:23:02.196Z,24.40
2018-09-05T17:25:30.606Z,24.40
2018-09-05T17:27:58.828Z,24.30
2018-09-05T17:30:27.142Z,24.20
2018-09-05T17:32:55.585Z,24.10
2018-09-05T17:35:23.768Z,23.90
2018-09-05T17:37:52.000Z,23.80
2018-09-05T17:40:20.232Z,23.70
2018-09-05T17:42:48.534Z,23.50
2018-09-05T17:45:16.792Z,23.40
2018-09-05T17:47:45.895Z,23.40
2018-09-05T17:50:14.919Z,23.20
2018-09-05T17:52:43.163Z,23.10
2018-09-05T17:55:11.410Z,23.00
2018-09-05T17:57:39.658Z,22.90
2018-09-05T18:00:07.871Z,22.70
2018-09-05T18:02:36.127Z,22.60
2018-09-05T18:05:04.613Z,22.60
2018-09-05T18:07:32.834Z,22.50
2018-09-05T18:10:01.793Z,22.40
2018-09-05T18:12:30.217Z,22.30
2018-09-05T18:14:58.473Z,22.20
2018-09-05T18:17:26.739Z,22.10
2018-09-05T18:19:55.192Z,22.10
2018-09-05T18:22:23.592Z,22.10
2018-09-05T18:24:51.899Z,22.00
2018-09-05T18:27:20.123Z,22.00
2018-09-05T18:29:48.440Z,22.00
2018-09-05T18:32:16.722Z,22.00
2018-09-05T18:34:44.956Z,22.00
2018-09-05T18:37:13.267Z,21.90
2018-09-05T18:39:41.547Z,21.90
2018-09-05T18:42:10.851Z,21.80
2018-09-05T18:44:39.116Z,21.80
2018-09-05T18:47:07.421Z,21.70
2018-09-05T18:49:35.701Z,21.90
2018-09-05T18:52:03.932Z,21.90
2018-09-05T18:54:32.218Z,21.80
2018-09-05T18:57:00.500Z,21.70
2018-09-05T18:59:28.816Z,21.90
2018-09-05T19:01:57.065Z,21.80
2018-09-05T19:04:25.317Z,21.90
2018-09-05T19:06:53.548Z,21.70
2018-09-05T19:09:21.801Z,21.60
2018-09-05T19:11:50.036Z,21.40
2018-09-05T19:14:18.314Z,21.30
2018-09-05T19:16:46.612Z,21.20
2018-09-05T19:19:14.886Z,21.20
2018-09-05T19:21:43.128Z,21.20
2018-09-05T19:24:11.399Z,21.40
2018-09-05T19:26:39.750Z,21.50
2018-09-05T19:29:08.075Z,21.30
2018-09-05T19:31:37.062Z,21.30
2018-09-05T19:34:05.415Z,21.30
2018-09-05T19:36:37.664Z,21.30
2018-09-05T19:39:08.442Z,21.20
2018-09-05T19:41:40.525Z,21.00
2018-09-05T19:44:10.287Z,20.80
2018-09-05T19:46:44.787Z,20.60
2018-09-05T19:49:22.486Z,20.40
2018-09-05T19:51:51.761Z,20.50
2018-09-05T19:55:45.578Z,20.40
2018-09-05T19:58:13.954Z,20.40
2018-09-05T20:00:43.487Z,20.40
2018-09-05T20:03:11.836Z,20.40
2018-09-05T20:05:40.180Z,20.30
2018-09-05T20:08:08.815Z,20.10
2018-09-05T20:11:03.611Z,20.00
2018-09-05T20:13:32.334Z,19.90
2018-09-05T20:16:01.480Z,19.90
2018-09-05T20:18:30.110Z,20.00
2018-09-05T20:20:58.484Z,20.00
2018-09-05T20:23:28.058Z,20.00
2018-09-05T20:25:56.430Z,20.10
2018-09-05T20:28:24.811Z,20.00
2018-09-05T20:31:16.959Z,20.00
2018-09-05T20:35:10.995Z,19.90
2018-09-05T20:37:39.391Z,19.70
2018-09-05T20:40:15.847Z,19.50
2018-09-05T20:42:44.238Z,19.40
2018-09-05T20:45:12.683Z,19.40
2018-09-05T20:47:41.029Z,19.40
2018-09-05T20:50:09.384Z,19.60
2018-09-05T20:52:37.670Z,19.70
2018-09-05T20:55:06.710Z,19.70
2018-09-05T20:57:35.058Z,19.70
2018-09-05T21:00:11.953Z,19.60
2018-09-05T21:02:40.339Z,19.50
2018-09-05T21:05:13.454Z,19.40
2018-09-05T21:07:41.773Z,19.30
2018-09-05T21:10:10.166Z,19.30
2018-09-05T21:12:38.568Z,19.20
2018-09-05T21:15:15.215Z,19.20
2018-09-05T21:17:43.506Z,19.20
2018-09-05T21:20:11.724Z,19.20
2018-09-05T21:22:39.937Z,19.10
2018-09-05T21:25:09.070Z,19.00
2018-09-05T21:27:37.411Z,19.00
2018-09-05T21:30:08.709Z,18.90
2018-09-05T21:32:37.122Z,19.00
2018-09-05T21:35:05.358Z,19.00
2018-09-05T21:37:33.711Z,19.20
2018-09-05T21:40:02.071Z,19.20
2018-09-05T21:42:30.403Z,19.30
2018-09-05T21:44:58.648Z,19.20
2018-09-05T21:47:26.975Z,19.10
2018-09-05T21:49:58.986Z,19.00
2018-09-05T21:52:27.315Z,19.00
2018-09-05T21:54:55.600Z,18.90
2018-09-05T21:57:23.856Z,18.70
2018-09-05T21:59:52.187Z,18.70
2018-09-05T22:02:20.491Z,18.60
2018-09-05T22:04:48.762Z,18.60
2018-09-05T22:07:16.988Z,18.50
2018-09-05T22:09:45.292Z,18.40
2018-09-05T22:12:13.583Z,18.40
2018-09-05T22:14:41.841Z,18.40
2018-09-05T22:17:10.167Z,18.30
2018-09-05T22:19:38.460Z,18.30
2018-09-05T22:22:06.870Z,18.30
2018-09-05T22:24:36.231Z,18.30
2018-09-05T22:27:04.527Z,18.40
2018-09-05T22:29:33.896Z,18.40
2018-09-05T22:32:08.710Z,18.30
2018-09-05T22:34:36.899Z,18.30
2018-09-05T22:37:05.151Z,18.30
2018-09-05T22:39:35.110Z,18.30
2018-09-05T22:42:14.109Z,18.30
2018-09-05T22:44:55.692Z,18.20
2018-09-05T22:47:40.113Z,18.10
2018-09-05T22:51:25.559Z,18.10
2018-09-05T22:54:14.782Z,18.10
2018-09-05T22:57:07.795Z,18.00
2018-09-05T23:00:06.625Z,18.00
