createdAt,value
2017-05-31T00:00:10.995Z,65.74
2017-05-31T00:02:39.995Z,67.30
2017-05-31T00:05:08.122Z,69.90
2017-05-31T00:07:36.977Z,67.26
2017-05-31T00:10:05.334Z,67.50
2017-05-31T00:12:33.515Z,57.74
2017-05-31T00:15:02.453Z,63.12
2017-05-31T00:17:31.454Z,72.30
2017-05-31T00:20:00.314Z,64.98
2017-05-31T00:22:29.234Z,76.44
2017-05-31T00:24:58.285Z,64.76
2017-05-31T00:27:26.474Z,60.08
2017-05-31T00:29:54.645Z,51.42
2017-05-31T00:32:23.790Z,59.56
2017-05-31T00:34:51.969Z,57.10
2017-05-31T00:37:20.149Z,54.96
2017-05-31T00:39:48.413Z,71.54
2017-05-31T00:42:17.322Z,59.28
2017-05-31T00:44:45.489Z,58.32
2017-05-31T00:47:13.805Z,73.22
2017-05-31T00:49:42.761Z,59.10
2017-05-31T00:52:11.145Z,61.76
2017-05-31T00:54:40.249Z,58.64
2017-05-31T00:57:09.213Z,63.40
2017-05-31T00:59:37.400Z,55.10
2017-05-31T01:02:06.454Z,56.62
2017-05-31T01:04:34.670Z,68.08
2017-05-31T01:07:02.791Z,59.34
2017-05-31T01:09:31.061Z,71.30
2017-05-31T01:11:59.146Z,75.40
2017-05-31T01:14:28.074Z,67.06
2017-05-31T01:16:56.365Z,65.84
2017-05-31T01:19:24.493Z,80.08
2017-05-31T01:21:53.409Z,65.96
2017-05-31T01:24:21.698Z,72.78
2017-05-31T01:26:50.654Z,71.72
2017-05-31T01:29:18.824Z,58.06
2017-05-31T01:31:47.089Z,65.26
2017-05-31T01:34:16.073Z,57.48
2017-05-31T01:36:44.261Z,79.84
2017-05-31T01:39:13.317Z,53.14
2017-05-31T01:41:41.553Z,68.20
2017-05-31T01:44:10.469Z,65.52
2017-05-31T01:46:38.710Z,64.80
2017-05-31T01:49:07.607Z,61.42
2017-05-31T01:51:35.889Z,69.10
2017-05-31T01:54:04.382Z,58.16
2017-05-31T01:56:33.359Z,69.16
2017-05-31T01:59:01.441Z,62.22
2017-05-31T02:01:30.489Z,54.00
2017-05-31T02:03:58.674Z,57.24
2017-05-31T02:06:27.699Z,54.30
2017-05-31T02:08:56.075Z,76.98
2017-05-31T02:11:24.258Z,56.28
2017-05-31T02:13:53.234Z,57.54
2017-05-31T02:16:21.512Z,94.68
2017-05-31T02:18:49.694Z,82.74
2017-05-31T02:21:17.825Z,83.74
2017-05-31T02:23:46.877Z,87.50
2017-05-31T02:26:15.098Z,90.94
2017-05-31T02:28:43.269Z,98.32
2017-05-31T02:31:12.318Z,99.04
2017-05-31T02:33:40.505Z,99.16
2017-05-31T02:36:08.698Z,95.48
2017-05-31T02:38:36.967Z,73.68
2017-05-31T02:41:05.945Z,58.14
2017-05-31T02:43:34.909Z,51.44
2017-05-31T02:46:03.965Z,56.22
2017-05-31T02:48:32.207Z,57.66
2017-05-31T02:51:01.152Z,49.48
2017-05-31T02:53:30.429Z,55.92
2017-05-31T02:55:59.421Z,65.30
2017-05-31T02:58:27.565Z,60.74
2017-05-31T03:00:55.914Z,57.74
2017-05-31T03:03:24.786Z,63.34
2017-05-31T03:05:52.965Z,52.00
2017-05-31T03:08:21.279Z,57.04
2017-05-31T03:10:50.198Z,50.20
2017-05-31T03:13:18.802Z,46.54
2017-05-31T03:15:47.942Z,45.10
2017-05-31T03:18:16.118Z,49.04
2017-05-31T03:20:44.381Z,44.48
2017-05-31T03:23:13.395Z,38.54
2017-05-31T03:25:41.606Z,33.20
2017-05-31T03:28:10.577Z,43.16
2017-05-31T03:30:38.944Z,40.82
2017-05-31T03:33:07.932Z,33.38
2017-05-31T03:35:36.062Z,36.74
2017-05-31T03:38:05.109Z,35.46
2017-05-31T03:40:33.285Z,45.92
2017-05-31T03:43:02.270Z,43.32
2017-05-31T03:45:30.601Z,38.74
2017-05-31T03:47:59.501Z,33.68
2017-05-31T03:50:27.713Z,35.76
2017-05-31T03:52:56.130Z,37.90
2017-05-31T03:55:25.046Z,40.44
2017-05-31T03:57:53.306Z,40.40
2017-05-31T04:00:22.402Z,39.38
2017-05-31T04:02:50.669Z,34.52
2017-05-31T04:05:18.960Z,41.46
2017-05-31T04:07:47.370Z,27.78
2017-05-31T04:10:16.333Z,30.24
2017-05-31T04:12:45.305Z,27.64
2017-05-31T04:15:14.355Z,32.98
2017-05-31T04:17:43.265Z,38.28
2017-05-31T04:20:11.484Z,34.50
2017-05-31T04:22:40.576Z,36.78
2017-05-31T04:25:08.741Z,32.02
2017-05-31T04:27:37.605Z,35.22
2017-05-31T04:30:05.926Z,27.66
2017-05-31T04:32:34.809Z,33.78
2017-05-31T04:35:03.026Z,35.08
2017-05-31T04:37:32.126Z,37.70
2017-05-31T04:40:00.398Z,31.66
2017-05-31T04:42:29.422Z,35.38
2017-05-31T04:44:57.681Z,38.60
2017-05-31T04:47:25.974Z,29.88
2017-05-31T04:49:54.850Z,36.78
2017-05-31T04:52:23.919Z,40.98
2017-05-31T04:54:52.061Z,39.36
2017-05-31T04:57:21.137Z,28.22
2017-05-31T04:59:50.329Z,38.36
2017-05-31T05:02:19.197Z,47.16
2017-05-31T05:04:47.392Z,34.44
2017-05-31T05:07:15.665Z,50.20
2017-05-31T05:09:44.634Z,43.14
2017-05-31T05:12:12.858Z,33.34
2017-05-31T05:14:41.811Z,39.44
2017-05-31T05:17:10.002Z,40.56
2017-05-31T05:19:38.890Z,34.72
2017-05-31T05:22:07.167Z,38.84
2017-05-31T05:24:36.091Z,41.08
2017-05-31T05:27:04.218Z,45.42
2017-05-31T05:29:32.581Z,43.74
2017-05-31T05:32:00.774Z,53.78
2017-05-31T05:34:29.717Z,58.44
2017-05-31T05:36:58.137Z,36.52
2017-05-31T05:39:26.976Z,71.56
2017-05-31T05:41:55.942Z,54.50
2017-05-31T05:44:24.245Z,42.00
2017-05-31T05:46:53.086Z,57.36
2017-05-31T05:49:22.076Z,50.52
2017-05-31T05:51:50.406Z,46.32
2017-05-31T05:54:19.273Z,40.62
2017-05-31T05:56:47.437Z,48.36
2017-05-31T05:59:16.491Z,57.20
2017-05-31T06:01:44.687Z,55.70
2017-05-31T06:04:13.655Z,51.26
2017-05-31T06:06:47.549Z,51.36
2017-05-31T06:09:15.895Z,49.84
2017-05-31T06:11:44.812Z,51.74
2017-05-31T06:14:13.209Z,44.90
2017-05-31T06:16:41.337Z,45.10
2017-05-31T06:19:09.555Z,46.76
2017-05-31T06:21:38.601Z,39.56
2017-05-31T06:24:06.850Z,48.06
2017-05-31T06:26:34.982Z,42.52
2017-05-31T06:29:04.017Z,36.30
2017-05-31T06:31:32.234Z,45.28
2017-05-31T06:34:00.441Z,51.13
2017-05-31T06:36:29.449Z,45.65
2017-05-31T06:38:57.655Z,36.05
2017-05-31T06:41:26.588Z,43.55
2017-05-31T06:43:54.882Z,44.33
2017-05-31T06:46:23.755Z,43.43
2017-05-31T06:48:51.925Z,42.25
2017-05-31T06:51:21.050Z,49.37
2017-05-31T06:53:49.144Z,43.33
2017-05-31T06:56:17.370Z,43.82
2017-05-31T06:58:46.418Z,49.78
2017-05-31T07:01:14.648Z,34.98
2017-05-31T07:03:42.949Z,33.08
2017-05-31T07:06:12.046Z,46.06
2017-05-31T07:08:41.056Z,38.66
2017-05-31T07:11:09.997Z,47.34
2017-05-31T07:13:39.103Z,39.40
2017-05-31T07:16:08.062Z,44.26
2017-05-31T07:18:37.005Z,38.90
2017-05-31T07:21:06.683Z,48.28
2017-05-31T07:23:35.765Z,41.62
2017-05-31T07:26:04.594Z,40.12
2017-05-31T07:28:33.653Z,33.38
2017-05-31T07:31:02.595Z,43.04
2017-05-31T07:33:30.845Z,34.44
2017-05-31T07:35:59.937Z,36.10
2017-05-31T07:51:08.099Z,49.36
2017-05-31T07:53:37.010Z,33.64
2017-05-31T07:56:05.878Z,41.48
2017-05-31T07:58:34.140Z,54.24
2017-05-31T08:01:03.051Z,55.26
2017-05-31T08:03:31.962Z,45.80
2017-05-31T08:06:01.241Z,36.00
2017-05-31T08:08:30.110Z,55.04
2017-05-31T08:10:58.978Z,43.36
2017-05-31T08:13:28.021Z,49.14
2017-05-31T08:15:56.994Z,48.44
2017-05-31T08:18:25.118Z,45.02
2017-05-31T08:20:54.224Z,39.48
2017-05-31T08:23:23.134Z,53.94
2017-05-31T08:25:51.319Z,53.86
2017-05-31T08:28:19.529Z,45.14
2017-05-31T08:30:47.702Z,41.00
2017-05-31T08:33:16.629Z,42.14
2017-05-31T08:35:45.634Z,53.24
2017-05-31T08:38:14.546Z,43.68
2017-05-31T08:40:42.721Z,42.34
2017-05-31T08:43:11.046Z,47.66
2017-05-31T08:45:39.969Z,40.26
2017-05-31T08:48:08.945Z,52.64
2017-05-31T08:50:38.026Z,47.02
2017-05-31T08:53:06.202Z,37.14
2017-05-31T08:55:34.378Z,46.08
2017-05-31T08:58:03.465Z,37.84
2017-05-31T09:00:32.338Z,48.60
2017-05-31T09:03:00.489Z,37.62
2017-05-31T09:05:28.746Z,45.00
2017-05-31T09:07:56.996Z,44.78
2017-05-31T09:10:26.030Z,37.94
2017-05-31T09:12:55.033Z,48.48
2017-05-31T09:15:23.269Z,39.56
2017-05-31T09:17:52.193Z,47.12
2017-05-31T09:20:21.253Z,44.08
2017-05-31T09:22:49.398Z,55.08
2017-05-31T09:25:18.366Z,56.24
2017-05-31T09:27:47.515Z,39.76
2017-05-31T09:30:15.606Z,45.40
2017-05-31T09:32:44.622Z,43.40
2017-05-31T09:35:13.817Z,52.02
2017-05-31T09:37:42.787Z,49.70
2017-05-31T09:40:11.791Z,42.10
2017-05-31T09:42:40.895Z,54.62
2017-05-31T09:45:09.064Z,40.22
2017-05-31T09:47:38.073Z,49.48
2017-05-31T09:50:06.428Z,59.64
2017-05-31T09:52:35.335Z,42.14
2017-05-31T09:55:03.475Z,49.74
2017-05-31T09:57:32.719Z,49.86
2017-05-31T10:12:34.067Z,47.08
2017-05-31T10:15:03.023Z,50.26
2017-05-31T10:17:32.088Z,51.88
2017-05-31T10:20:01.095Z,52.60
2017-05-31T10:22:29.479Z,47.44
2017-05-31T10:24:57.750Z,40.90
2017-05-31T10:27:26.059Z,44.62
2017-05-31T10:29:55.070Z,46.20
2017-05-31T10:32:24.123Z,46.80
2017-05-31T10:34:52.392Z,55.60
2017-05-31T10:37:21.374Z,50.72
2017-05-31T10:39:50.428Z,40.66
2017-05-31T10:42:19.566Z,36.20
2017-05-31T10:44:47.783Z,43.64
2017-05-31T10:47:16.735Z,50.00
2017-05-31T10:49:45.039Z,44.32
2017-05-31T10:52:13.976Z,45.12
2017-05-31T10:54:42.947Z,34.82
2017-05-31T10:57:12.351Z,40.20
2017-05-31T10:59:41.025Z,45.04
2017-05-31T11:02:09.265Z,42.52
2017-05-31T11:04:37.559Z,51.76
2017-05-31T11:07:06.471Z,58.28
2017-05-31T11:09:35.416Z,40.22
2017-05-31T11:12:03.783Z,46.58
2017-05-31T11:14:32.927Z,51.10
2017-05-31T11:17:01.883Z,42.40
2017-05-31T11:19:31.127Z,40.64
2017-05-31T11:22:00.035Z,36.90
2017-05-31T11:24:28.979Z,45.82
2017-05-31T11:26:58.132Z,47.22
2017-05-31T11:29:27.097Z,52.38
2017-05-31T11:31:55.403Z,43.32
2017-05-31T11:34:24.459Z,49.24
2017-05-31T11:36:53.319Z,49.14
2017-05-31T11:39:21.495Z,45.12
2017-05-31T11:41:50.571Z,41.70
2017-05-31T11:44:19.509Z,49.34
2017-05-31T11:46:48.401Z,47.22
2017-05-31T11:49:17.495Z,58.92
2017-05-31T11:51:46.477Z,57.28
2017-05-31T11:54:15.436Z,46.96
2017-05-31T11:56:44.522Z,50.96
2017-05-31T11:59:12.805Z,43.96
2017-05-31T12:01:41.654Z,52.72
2017-05-31T12:04:10.658Z,40.12
2017-05-31T12:06:39.602Z,49.22
2017-05-31T12:09:07.787Z,43.44
2017-05-31T12:11:37.406Z,46.92
2017-05-31T12:14:06.393Z,41.60
2017-05-31T12:16:35.353Z,54.00
2017-05-31T12:19:04.478Z,41.14
2017-05-31T12:21:32.825Z,50.14
2017-05-31T12:24:01.018Z,49.08
2017-05-31T12:26:29.430Z,44.70
2017-05-31T12:28:58.417Z,49.16
2017-05-31T12:31:26.706Z,45.04
2017-05-31T12:33:55.078Z,52.50
2017-05-31T12:36:23.271Z,48.04
2017-05-31T12:38:52.165Z,48.94
2017-05-31T12:41:20.573Z,41.08
2017-05-31T12:43:49.518Z,48.76
2017-05-31T12:46:18.413Z,45.88
2017-05-31T12:48:47.534Z,57.54
2017-05-31T12:51:15.742Z,45.56
2017-05-31T12:53:43.986Z,48.96
2017-05-31T12:56:12.241Z,56.20
2017-05-31T12:58:41.949Z,42.64
2017-05-31T13:01:10.889Z,62.22
2017-05-31T13:03:39.225Z,51.86
2017-05-31T13:06:08.177Z,57.86
2017-05-31T13:08:36.369Z,72.96
2017-05-31T13:11:05.358Z,43.50
2017-05-31T13:13:33.510Z,52.88
2017-05-31T13:16:02.449Z,57.32
2017-05-31T13:18:31.529Z,47.48
2017-05-31T13:21:00.482Z,41.34
2017-05-31T13:23:28.757Z,49.30
2017-05-31T13:25:57.829Z,51.76
2017-05-31T13:28:26.729Z,56.30
2017-05-31T13:30:55.646Z,44.82
2017-05-31T13:33:24.762Z,46.12
2017-05-31T13:35:53.709Z,55.06
2017-05-31T13:38:22.646Z,51.50
2017-05-31T13:40:51.020Z,46.10
2017-05-31T13:43:19.918Z,50.18
2017-05-31T13:45:48.814Z,50.74
2017-05-31T13:48:17.897Z,46.62
2017-05-31T13:50:46.845Z,46.06
2017-05-31T13:53:15.846Z,50.68
2017-05-31T13:55:44.878Z,51.72
2017-05-31T13:58:13.094Z,56.82
2017-05-31T14:00:49.082Z,43.44
2017-05-31T14:03:17.227Z,55.76
2017-05-31T14:05:46.083Z,58.28
2017-05-31T14:08:15.158Z,52.78
2017-05-31T14:10:44.098Z,55.22
2017-05-31T14:13:12.258Z,44.80
2017-05-31T14:15:41.398Z,45.34
2017-05-31T14:18:09.560Z,47.58
2017-05-31T14:20:37.730Z,49.66
2017-05-31T14:23:06.898Z,56.20
2017-05-31T14:25:35.770Z,80.24
2017-05-31T14:28:04.842Z,48.36
2017-05-31T14:30:33.223Z,43.12
2017-05-31T14:33:01.426Z,34.62
2017-05-31T14:35:29.622Z,47.04
2017-05-31T14:37:58.674Z,46.56
2017-05-31T14:40:26.882Z,43.34
2017-05-31T14:42:55.738Z,41.98
2017-05-31T14:45:24.126Z,55.34
2017-05-31T14:47:53.165Z,43.94
2017-05-31T14:50:21.466Z,49.68
2017-05-31T14:52:50.602Z,49.68
2017-05-31T14:55:19.609Z,42.92
2017-05-31T14:57:48.517Z,49.70
2017-05-31T15:00:16.865Z,53.18
2017-05-31T15:02:45.974Z,48.82
2017-05-31T15:05:14.203Z,50.04
2017-05-31T15:07:43.198Z,52.58
2017-05-31T15:10:12.210Z,45.52
2017-05-31T15:12:40.478Z,61.90
2017-05-31T15:15:08.883Z,38.10
2017-05-31T15:17:37.829Z,50.56
2017-05-31T15:20:06.825Z,30.78
2017-05-31T15:22:35.869Z,38.72
2017-05-31T15:25:04.285Z,43.20
2017-05-31T15:27:33.366Z,41.98
2017-05-31T15:30:02.397Z,44.20
2017-05-31T15:32:31.329Z,42.64
2017-05-31T15:34:59.482Z,43.86
2017-05-31T15:37:28.531Z,44.62
2017-05-31T15:39:57.578Z,42.44
2017-05-31T15:42:25.838Z,43.98
2017-05-31T15:44:55.053Z,45.20
2017-05-31T15:47:23.334Z,47.76
2017-05-31T15:49:52.245Z,47.30
2017-05-31T15:52:21.385Z,49.82
2017-05-31T15:54:50.407Z,40.22
2017-05-31T15:57:18.689Z,41.80
2017-05-31T15:59:47.952Z,43.14
2017-05-31T16:02:16.225Z,43.16
2017-05-31T16:04:45.328Z,34.26
2017-05-31T16:07:14.406Z,33.12
2017-05-31T16:09:43.348Z,43.28
2017-05-31T16:12:11.857Z,46.14
2017-05-31T16:14:41.062Z,39.06
2017-05-31T16:17:09.482Z,41.12
2017-05-31T16:19:37.697Z,39.56
2017-05-31T16:22:06.850Z,35.80
2017-05-31T16:24:35.841Z,39.88
2017-05-31T16:27:04.876Z,40.90
2017-05-31T16:29:34.145Z,37.46
2017-05-31T16:32:03.062Z,49.46
2017-05-31T16:34:32.101Z,43.84
2017-05-31T16:37:00.518Z,33.04
2017-05-31T16:39:29.606Z,41.68
2017-05-31T16:41:58.548Z,39.46
2017-05-31T16:44:27.664Z,30.18
2017-05-31T16:46:56.702Z,38.38
2017-05-31T16:49:25.643Z,35.18
2017-05-31T16:51:54.894Z,40.54
2017-05-31T16:54:23.902Z,40.82
2017-05-31T16:56:52.802Z,39.06
2017-05-31T16:59:21.850Z,42.68
2017-05-31T17:01:50.046Z,42.62
2017-05-31T17:04:18.335Z,41.46
2017-05-31T17:06:47.361Z,42.82
2017-05-31T17:09:15.612Z,37.94
2017-05-31T17:11:44.558Z,36.06
2017-05-31T17:14:12.883Z,36.24
2017-05-31T17:16:41.826Z,40.00
2017-05-31T17:19:10.137Z,44.14
2017-05-31T17:21:39.275Z,38.52
2017-05-31T17:24:09.054Z,40.70
2017-05-31T17:26:38.066Z,47.48
2017-05-31T17:29:07.214Z,35.28
2017-05-31T17:31:35.638Z,38.86
2017-05-31T17:34:04.518Z,37.18
2017-05-31T17:36:33.741Z,36.50
2017-05-31T17:39:02.738Z,45.38
2017-05-31T17:41:30.945Z,46.32
2017-05-31T17:43:59.985Z,37.42
2017-05-31T17:46:28.929Z,45.46
2017-05-31T17:48:57.126Z,45.20
2017-05-31T17:51:26.158Z,34.88
2017-05-31T17:53:55.097Z,40.24
2017-05-31T17:56:24.786Z,45.74
2017-05-31T17:58:53.863Z,34.60
2017-05-31T18:01:22.798Z,37.88
2017-05-31T18:03:51.737Z,39.48
2017-05-31T18:06:20.057Z,48.36
2017-05-31T18:08:55.170Z,39.80
2017-05-31T18:11:23.450Z,61.92
2017-05-31T18:13:52.489Z,39.12
2017-05-31T18:16:21.470Z,49.12
2017-05-31T18:18:50.728Z,42.28
2017-05-31T18:21:19.051Z,51.02
2017-05-31T18:23:48.202Z,40.66
2017-05-31T18:26:16.690Z,40.40
2017-05-31T18:28:45.681Z,54.14
2017-05-31T18:31:14.701Z,63.34
2017-05-31T18:33:43.929Z,64.64
2017-05-31T18:36:12.938Z,58.20
2017-05-31T18:38:41.870Z,58.90
2017-05-31T18:41:10.249Z,66.16
2017-05-31T18:43:38.457Z,67.80
2017-05-31T18:46:06.606Z,68.78
2017-05-31T18:48:35.765Z,69.32
2017-05-31T18:51:04.666Z,63.12
2017-05-31T18:53:32.953Z,61.00
2017-05-31T18:56:02.017Z,49.12
2017-05-31T18:58:30.916Z,50.56
2017-05-31T19:00:59.981Z,69.42
2017-05-31T19:03:29.121Z,57.10
2017-05-31T19:05:57.413Z,59.38
2017-05-31T19:08:25.635Z,57.60
2017-05-31T19:10:54.928Z,60.14
2017-05-31T19:13:23.830Z,54.92
2017-05-31T19:15:52.778Z,45.82
2017-05-31T19:18:21.897Z,38.98
2017-05-31T19:20:50.838Z,39.84
2017-05-31T19:23:19.806Z,40.16
2017-05-31T19:25:48.886Z,50.44
2017-05-31T19:28:17.778Z,41.18
2017-05-31T19:30:45.998Z,46.18
2017-05-31T19:33:14.283Z,42.06
2017-05-31T19:35:43.427Z,48.20
2017-05-31T19:38:12.393Z,40.42
2017-05-31T19:40:41.521Z,48.22
2017-05-31T19:43:10.512Z,40.42
2017-05-31T19:45:38.750Z,44.24
2017-05-31T19:48:07.766Z,40.54
2017-05-31T19:50:36.698Z,45.08
2017-05-31T19:53:05.597Z,47.16
2017-05-31T19:55:33.973Z,47.42
2017-05-31T19:58:02.994Z,44.38
2017-05-31T20:00:31.989Z,36.52
2017-05-31T20:03:01.101Z,38.48
2017-05-31T20:05:30.085Z,36.78
2017-05-31T20:07:58.349Z,41.24
2017-05-31T20:10:26.650Z,42.48
2017-05-31T20:12:54.806Z,41.56
2017-05-31T20:15:23.754Z,42.62
2017-05-31T20:17:52.078Z,44.86
2017-05-31T20:20:21.018Z,51.42
2017-05-31T20:22:49.317Z,43.22
2017-05-31T20:25:18.393Z,51.36
2017-05-31T20:27:46.633Z,47.30
2017-05-31T20:30:15.798Z,46.50
2017-05-31T20:32:44.836Z,46.70
2017-05-31T20:35:13.085Z,56.18
2017-05-31T20:37:41.414Z,51.60
2017-05-31T20:40:10.529Z,42.58
2017-05-31T20:42:39.469Z,43.40
2017-05-31T20:45:08.409Z,53.28
2017-05-31T20:47:36.746Z,51.52
2017-05-31T20:50:04.989Z,51.20
2017-05-31T20:52:33.921Z,49.84
2017-05-31T20:55:02.990Z,47.80
2017-05-31T20:57:31.921Z,48.64
2017-05-31T21:00:01.006Z,45.28
2017-05-31T21:02:30.037Z,47.54
2017-05-31T21:04:58.245Z,47.12
2017-05-31T21:07:27.234Z,48.42
2017-05-31T21:09:56.395Z,61.40
2017-05-31T21:12:25.294Z,44.30
2017-05-31T21:14:54.182Z,49.90
2017-05-31T21:17:23.294Z,49.32
2017-05-31T21:19:52.166Z,50.06
2017-05-31T21:22:21.094Z,51.76
2017-05-31T21:24:49.394Z,46.66
2017-05-31T21:27:18.409Z,49.42
2017-05-31T21:29:46.557Z,49.66
2017-05-31T21:32:15.662Z,48.52
2017-05-31T21:34:44.593Z,50.04
2017-05-31T21:37:13.585Z,56.94
2017-05-31T21:39:42.878Z,55.02
2017-05-31T21:42:11.898Z,37.06
2017-05-31T21:44:40.082Z,55.40
2017-05-31T21:47:08.446Z,57.12
2017-05-31T21:49:37.441Z,56.42
2017-05-31T21:52:05.698Z,38.66
2017-05-31T21:54:34.840Z,53.74
2017-05-31T21:57:03.805Z,44.94
2017-05-31T21:59:32.978Z,42.52
2017-05-31T22:02:02.138Z,49.74
2017-05-31T22:04:30.421Z,51.48
2017-05-31T22:06:58.662Z,44.38
2017-05-31T22:09:26.973Z,50.34
2017-05-31T22:11:56.006Z,46.20
2017-05-31T22:14:24.926Z,48.72
2017-05-31T22:16:54.073Z,64.12
2017-05-31T22:19:22.349Z,54.58
2017-05-31T22:21:51.402Z,47.76
2017-05-31T22:24:20.501Z,50.26
2017-05-31T22:26:49.939Z,45.40
2017-05-31T22:29:18.169Z,43.04
2017-05-31T22:31:47.322Z,50.06
2017-05-31T22:34:16.254Z,51.30
2017-05-31T22:36:45.221Z,57.52
2017-05-31T22:39:14.410Z,47.66
2017-05-31T22:41:42.841Z,51.78
2017-05-31T22:44:11.105Z,42.50
2017-05-31T22:46:40.178Z,40.94
2017-05-31T22:49:08.565Z,48.12
2017-05-31T22:51:37.521Z,42.86
2017-05-31T22:54:06.669Z,57.32
2017-05-31T22:56:36.077Z,48.26
2017-05-31T22:59:05.032Z,53.10
2017-05-31T23:01:34.214Z,46.30
2017-05-31T23:04:03.233Z,49.56
2017-05-31T23:06:31.560Z,52.16
2017-05-31T23:09:00.662Z,45.84
2017-05-31T23:11:29.675Z,49.00
2017-05-31T23:13:57.950Z,44.10
2017-05-31T23:16:27.050Z,39.26
2017-05-31T23:18:55.399Z,37.70
2017-05-31T23:21:23.634Z,41.48
2017-05-31T23:23:52.021Z,49.60
2017-05-31T23:26:20.994Z,38.48
2017-05-31T23:28:49.926Z,44.36
2017-05-31T23:31:19.066Z,51.32
2017-05-31T23:33:47.293Z,49.42
2017-05-31T23:36:16.305Z,48.62
2017-05-31T23:38:44.746Z,50.40
2017-05-31T23:41:13.702Z,40.12
2017-05-31T23:43:42.174Z,50.66
2017-05-31T23:46:11.317Z,45.56
2017-05-31T23:48:40.234Z,43.90
2017-05-31T23:51:09.234Z,37.98
2017-05-31T23:53:38.370Z,41.86
2017-05-31T23:56:06.630Z,40.94
2017-05-31T23:58:35.598Z,42.06
