createdAt,value
2019-04-23T00:01:08.029Z,8.25
2019-04-23T00:06:06.998Z,8.17
2019-04-23T00:11:00.362Z,8.19
2019-04-23T00:16:03.125Z,8.24
2019-04-23T00:20:58.053Z,8.29
2019-04-23T00:35:55.519Z,8.10
2019-04-23T00:40:58.241Z,8.18
2019-04-23T00:46:11.379Z,8.12
2019-04-23T00:56:03.957Z,8.34
2019-04-23T01:01:04.371Z,8.56
2019-04-23T01:10:52.022Z,8.67
2019-04-23T01:15:53.197Z,8.57
2019-04-23T01:20:51.809Z,8.83
2019-04-23T01:25:43.668Z,8.88
2019-04-23T01:31:02.572Z,9.10
2019-04-23T01:45:50.192Z,9.07
2019-04-23T01:50:55.084Z,9.22
2019-04-23T01:55:51.409Z,9.27
2019-04-23T02:05:48.199Z,9.12
2019-04-23T02:10:56.297Z,9.19
2019-04-23T02:15:47.438Z,9.18
2019-04-23T02:20:47.791Z,9.24
2019-04-23T02:25:50.180Z,9.24
2019-04-23T02:41:03.678Z,9.09
2019-04-23T02:46:02.425Z,9.08
2019-04-23T02:50:43.976Z,8.93
2019-04-23T02:56:01.794Z,9.11
2019-04-23T03:01:14.888Z,9.09
2019-04-23T03:05:51.046Z,9.07
2019-04-23T03:11:01.370Z,8.91
2019-04-23T03:16:04.156Z,9.08
2019-04-23T03:26:25.787Z,9.02
2019-04-23T03:32:52.606Z,8.94
2019-04-23T03:41:29.998Z,9.13
2019-04-23T03:46:24.300Z,8.96
2019-04-23T03:51:11.718Z,9.12
2019-04-23T03:56:10.913Z,8.92
2019-04-23T04:01:19.702Z,9.08
2019-04-23T04:06:20.850Z,9.09
2019-04-23T04:11:11.145Z,9.09
2019-04-23T04:21:18.476Z,9.28
2019-04-23T04:26:14.295Z,9.37
2019-04-23T04:31:03.183Z,9.42
2019-04-23T04:41:05.681Z,9.52
2019-04-23T04:51:13.718Z,9.86
2019-04-23T04:56:20.918Z,9.91
2019-04-23T05:11:07.733Z,9.78
2019-04-23T05:15:53.775Z,10.22
2019-04-23T05:20:58.644Z,10.23
2019-04-23T05:25:51.326Z,10.43
2019-04-23T05:30:54.902Z,10.33
2019-04-23T05:36:09.001Z,10.72
2019-04-23T05:45:46.816Z,11.16
2019-04-23T05:50:50.607Z,11.56
2019-04-23T05:55:54.031Z,11.99
2019-04-23T06:00:59.626Z,11.96
2019-04-23T06:05:48.092Z,11.86
2019-04-23T06:10:54.180Z,12.05
2019-04-23T06:15:59.578Z,12.30
2019-04-23T06:20:54.275Z,12.55
2019-04-23T06:26:10.107Z,13.13
2019-04-23T06:30:50.486Z,13.52
2019-04-23T06:35:47.359Z,13.66
2019-04-23T06:40:42.195Z,13.79
2019-04-23T06:45:57.521Z,14.08
2019-04-23T06:50:51.127Z,13.98
2019-04-23T06:55:45.317Z,14.44
2019-04-23T07:00:41.924Z,14.60
2019-04-23T07:06:11.954Z,15.09
2019-04-23T07:11:07.861Z,15.14
2019-04-23T07:16:03.428Z,15.58
2019-04-23T07:21:09.817Z,15.84
2019-04-23T07:26:13.869Z,15.69
2019-04-23T07:31:21.263Z,16.39
2019-04-23T07:36:21.115Z,16.82
2019-04-23T07:41:43.271Z,16.69
2019-04-23T07:47:07.755Z,16.89
2019-04-23T07:51:54.702Z,16.82
2019-04-23T07:56:53.356Z,16.97
2019-04-23T08:01:51.131Z,17.10
2019-04-23T08:06:45.954Z,17.00
2019-04-23T08:12:02.661Z,17.34
2019-04-23T08:16:58.143Z,17.44
2019-04-23T08:21:45.947Z,17.26
2019-04-23T08:26:52.050Z,17.34
2019-04-23T08:31:50.377Z,17.82
2019-04-23T08:36:48.650Z,18.05
2019-04-23T08:41:59.394Z,18.23
2019-04-23T08:47:03.632Z,18.40
2019-04-23T08:52:00.593Z,19.25
2019-04-23T08:57:02.738Z,19.84
2019-04-23T09:02:09.304Z,19.94
2019-04-23T09:07:04.933Z,20.99
2019-04-23T09:12:14.748Z,20.76
2019-04-23T09:17:03.114Z,20.70
2019-04-23T09:22:00.551Z,21.44
2019-04-23T09:26:58.654Z,22.37
2019-04-23T09:32:14.806Z,21.31
2019-04-23T09:37:04.704Z,22.61
2019-04-23T09:42:14.732Z,22.54
2019-04-23T09:47:33.993Z,22.94
2019-04-23T09:52:30.922Z,22.77
2019-04-23T09:57:24.654Z,23.40
2019-04-23T10:02:17.530Z,23.63
2019-04-23T10:07:12.623Z,23.63
2019-04-23T10:12:00.968Z,23.87
2019-04-23T10:16:58.183Z,23.81
2019-04-23T10:21:55.557Z,24.29
2019-04-23T10:26:52.877Z,24.82
2019-04-23T10:31:51.494Z,24.44
2019-04-23T10:36:49.495Z,24.46
2019-04-23T10:41:48.276Z,25.30
2019-04-23T10:47:30.142Z,24.66
2019-04-23T10:57:26.482Z,25.05
2019-04-23T11:02:43.175Z,24.31
2019-04-23T11:07:32.475Z,24.76
2019-04-23T11:17:38.435Z,23.90
2019-04-23T11:22:42.624Z,24.32
2019-04-23T11:27:39.192Z,23.48
2019-04-23T11:38:12.373Z,23.91
2019-04-23T11:42:42.640Z,24.58
2019-04-23T11:48:14.687Z,24.50
2019-04-23T11:52:44.672Z,24.58
2019-04-23T11:57:41.229Z,24.11
2019-04-23T12:02:46.602Z,24.29
2019-04-23T12:07:46.667Z,24.36
2019-04-23T12:12:39.632Z,24.30
2019-04-23T12:22:57.502Z,24.04
2019-04-23T12:37:55.483Z,24.26
2019-04-23T12:43:04.618Z,22.94
2019-04-23T12:52:51.044Z,22.86
2019-04-23T12:57:57.396Z,21.84
2019-04-23T13:02:48.525Z,21.93
2019-04-23T13:07:55.505Z,21.10
2019-04-23T13:17:55.846Z,21.79
2019-04-23T13:22:57.975Z,21.12
2019-04-23T13:28:02.931Z,20.95
2019-04-23T13:32:59.038Z,21.67
2019-04-23T13:42:52.609Z,21.85
2019-04-23T13:58:08.852Z,21.15
2019-04-23T14:02:51.324Z,20.96
2019-04-23T14:07:54.510Z,20.86
2019-04-23T14:13:08.827Z,20.53
2019-04-23T14:18:16.121Z,20.67
2019-04-23T14:23:08.661Z,20.40
2019-04-23T14:28:11.923Z,20.56
2019-04-23T14:33:03.668Z,20.77
2019-04-23T14:38:15.896Z,20.29
2019-04-23T14:43:15.011Z,20.06
2019-04-23T14:48:03.976Z,19.61
2019-04-23T14:53:06.368Z,19.43
2019-04-23T15:02:59.105Z,18.73
2019-04-23T15:07:58.009Z,18.92
2019-04-23T15:12:59.673Z,18.97
2019-04-23T15:18:01.806Z,18.88
2019-04-23T15:23:13.893Z,18.76
2019-04-23T15:38:20.733Z,18.52
2019-04-23T15:43:04.759Z,18.56
2019-04-23T15:53:01.310Z,18.42
2019-04-23T15:58:15.674Z,18.41
2019-04-23T16:02:34.127Z,18.51
2019-04-23T16:07:50.523Z,18.64
2019-04-23T16:13:02.938Z,18.67
2019-04-23T16:18:14.018Z,18.66
2019-04-23T16:23:06.959Z,18.44
2019-04-23T16:28:12.903Z,18.26
2019-04-23T16:38:26.738Z,18.30
2019-04-23T16:43:08.928Z,18.30
2019-04-23T16:48:16.006Z,18.10
2019-04-23T16:53:11.243Z,17.95
2019-04-23T16:58:22.187Z,17.64
2019-04-23T17:03:28.746Z,17.56
2019-04-23T17:08:37.700Z,17.49
2019-04-23T17:13:20.325Z,17.28
2019-04-23T17:18:16.789Z,17.43
2019-04-23T17:23:34.583Z,17.35
2019-04-23T17:28:23.021Z,17.15
2019-04-23T17:38:53.250Z,16.93
2019-04-23T17:44:00.273Z,16.79
2019-04-23T17:48:47.940Z,16.61
2019-04-23T17:58:51.431Z,16.22
2019-04-23T18:08:51.067Z,15.58
2019-04-23T18:13:48.417Z,15.47
2019-04-23T18:18:56.775Z,15.36
2019-04-23T18:24:13.341Z,15.20
2019-04-23T18:29:13.118Z,15.06
2019-04-23T18:38:59.777Z,14.85
2019-04-23T18:44:06.033Z,14.78
2019-04-23T18:48:53.202Z,14.73
2019-04-23T18:53:53.020Z,14.59
2019-04-23T19:09:13.077Z,14.17
2019-04-23T19:14:11.095Z,13.89
2019-04-23T19:19:11.027Z,13.89
2019-04-23T19:24:09.424Z,13.69
2019-04-23T19:29:12.979Z,13.72
2019-04-23T19:39:11.038Z,13.71
2019-04-23T19:44:08.386Z,13.44
2019-04-23T19:59:02.189Z,13.17
2019-04-23T20:04:23.644Z,13.13
2019-04-23T20:14:22.012Z,13.14
2019-04-23T20:19:03.122Z,13.11
2019-04-23T20:24:08.445Z,13.18
2019-04-23T20:29:23.391Z,13.18
2019-04-23T20:44:14.290Z,13.34
2019-04-23T20:49:08.166Z,13.32
2019-04-23T20:54:08.758Z,13.23
2019-04-23T20:59:03.402Z,13.28
2019-04-23T21:04:13.958Z,13.33
2019-04-23T21:19:15.159Z,13.30
2019-04-23T21:24:07.152Z,13.17
2019-04-23T21:29:04.121Z,13.26
2019-04-23T21:54:07.925Z,12.97
2019-04-23T21:59:06.925Z,12.91
2019-04-23T22:09:12.659Z,13.17
2019-04-23T22:14:10.341Z,12.93
2019-04-23T22:24:12.453Z,13.05
2019-04-23T22:29:26.151Z,13.16
2019-04-23T22:34:17.271Z,13.18
2019-04-23T22:39:09.739Z,13.30
2019-04-23T22:44:09.439Z,13.30
2019-04-23T22:49:33.516Z,13.40
2019-04-23T22:54:24.219Z,13.67
2019-04-23T23:04:48.930Z,14.17
2019-04-23T23:09:33.459Z,14.24
2019-04-23T23:19:33.794Z,14.37
2019-04-23T23:24:30.814Z,14.41
2019-04-23T23:29:19.675Z,14.69
2019-04-23T23:34:32.706Z,14.69
2019-04-23T23:39:29.245Z,14.57
2019-04-23T23:44:38.615Z,14.41
2019-04-23T23:49:28.057Z,14.55
2019-04-23T23:54:17.653Z,14.58
2019-04-23T23:59:26.818Z,14.45
