createdAt,value
2022-08-26T00:01:59.090Z,18.41
2022-08-26T00:04:29.477Z,18.31
2022-08-26T00:07:02.687Z,18.21
2022-08-26T00:09:30.810Z,18.14
2022-08-26T00:12:03.757Z,18.08
2022-08-26T00:14:31.815Z,18.02
2022-08-26T00:17:05.342Z,17.94
2022-08-26T00:19:40.987Z,17.87
2022-08-26T00:22:10.115Z,17.82
2022-08-26T00:24:39.674Z,17.74
2022-08-26T00:27:17.358Z,17.67
2022-08-26T00:29:45.651Z,17.58
2022-08-26T00:32:17.614Z,17.49
2022-08-26T00:34:45.814Z,17.45
2022-08-26T00:37:20.170Z,17.41
2022-08-26T00:39:50.680Z,17.40
2022-08-26T00:42:22.251Z,17.35
2022-08-26T00:44:51.212Z,17.34
2022-08-26T00:47:40.600Z,17.29
2022-08-26T00:50:12.800Z,17.28
2022-08-26T00:52:44.065Z,17.23
2022-08-26T00:55:20.588Z,17.20
2022-08-26T00:57:51.233Z,17.16
2022-08-26T01:00:25.163Z,17.16
2022-08-26T01:02:57.027Z,17.14
2022-08-26T01:05:28.057Z,17.16
2022-08-26T01:07:56.171Z,17.18
2022-08-26T01:10:28.001Z,17.19
2022-08-26T01:12:58.043Z,17.21
2022-08-26T01:15:33.543Z,17.23
2022-08-26T01:18:07.656Z,17.20
2022-08-26T01:20:57.924Z,17.16
2022-08-26T01:27:23.193Z,17.04
2022-08-26T01:29:51.970Z,17.03
2022-08-26T01:32:23.152Z,16.96
2022-08-26T01:34:59.045Z,16.93
2022-08-26T01:37:33.144Z,16.91
2022-08-26T01:40:01.270Z,16.90
2022-08-26T01:42:29.732Z,16.87
2022-08-26T01:45:08.875Z,16.84
2022-08-26T01:47:38.047Z,16.81
2022-08-26T01:50:10.028Z,16.85
2022-08-26T01:52:42.692Z,16.87
2022-08-26T01:55:13.884Z,16.89
2022-08-26T01:57:56.949Z,16.91
2022-08-26T02:00:32.160Z,16.91
2022-08-26T02:03:19.859Z,16.92
2022-08-26T02:05:54.481Z,16.91
2022-08-26T02:08:28.107Z,16.90
2022-08-26T02:10:56.300Z,16.89
2022-08-26T02:13:30.247Z,16.89
2022-08-26T02:16:00.661Z,16.87
2022-08-26T02:18:53.267Z,16.82
2022-08-26T02:21:21.616Z,16.79
2022-08-26T02:23:56.253Z,16.83
2022-08-26T02:26:30.674Z,16.85
2022-08-26T02:29:02.486Z,16.86
2022-08-26T02:31:30.686Z,16.89
2022-08-26T02:34:16.666Z,16.89
2022-08-26T02:36:44.734Z,16.80
2022-08-26T02:39:21.966Z,16.74
2022-08-26T02:41:55.811Z,16.70
2022-08-26T02:44:24.086Z,16.67
2022-08-26T02:46:57.721Z,16.64
2022-08-26T02:49:31.637Z,16.62
2022-08-26T02:52:10.874Z,16.57
2022-08-26T02:54:41.551Z,16.56
2022-08-26T02:57:10.282Z,16.55
2022-08-26T02:59:53.663Z,16.53
2022-08-26T03:02:21.777Z,16.54
2022-08-26T03:04:57.991Z,16.51
2022-08-26T03:07:30.577Z,16.41
2022-08-26T03:10:08.482Z,16.30
2022-08-26T03:12:41.191Z,16.20
2022-08-26T03:15:17.469Z,16.11
2022-08-26T03:17:47.729Z,16.04
2022-08-26T03:20:20.648Z,15.97
2022-08-26T03:22:53.699Z,15.93
2022-08-26T03:25:26.058Z,15.88
2022-08-26T03:27:55.146Z,15.86
2022-08-26T03:30:45.430Z,15.82
2022-08-26T03:33:14.554Z,15.79
2022-08-26T03:35:45.424Z,15.76
2022-08-26T03:38:13.993Z,15.73
2022-08-26T03:40:43.543Z,15.71
2022-08-26T03:43:16.465Z,15.70
2022-08-26T03:45:45.003Z,15.70
2022-08-26T03:48:15.431Z,15.71
2022-08-26T03:50:47.610Z,15.70
2022-08-26T03:53:20.629Z,15.71
2022-08-26T03:55:52.603Z,15.71
2022-08-26T03:58:22.278Z,15.72
2022-08-26T04:00:55.583Z,15.73
2022-08-26T04:03:43.651Z,15.74
2022-08-26T04:06:16.937Z,15.77
2022-08-26T04:08:49.914Z,15.79
2022-08-26T04:11:22.972Z,15.85
2022-08-26T04:13:51.284Z,15.93
2022-08-26T04:16:19.837Z,15.98
2022-08-26T04:18:51.497Z,16.06
2022-08-26T04:21:23.616Z,16.13
2022-08-26T04:23:52.092Z,16.18
2022-08-26T04:26:23.678Z,16.22
2022-08-26T04:28:53.751Z,16.29
2022-08-26T04:31:22.324Z,16.37
2022-08-26T04:33:51.003Z,16.47
2022-08-26T04:36:20.093Z,16.54
2022-08-26T04:38:57.123Z,16.60
2022-08-26T04:41:25.241Z,16.67
2022-08-26T04:43:54.312Z,16.75
2022-08-26T04:46:26.608Z,16.82
2022-08-26T04:48:55.489Z,16.87
2022-08-26T04:51:30.826Z,16.94
2022-08-26T04:54:01.369Z,17.02
2022-08-26T04:56:33.109Z,17.10
2022-08-26T04:59:17.170Z,17.18
2022-08-26T05:01:51.902Z,17.30
2022-08-26T05:04:21.095Z,17.47
2022-08-26T05:07:02.655Z,17.64
2022-08-26T05:09:31.560Z,17.83
2022-08-26T05:12:02.453Z,18.00
2022-08-26T05:14:57.082Z,18.21
2022-08-26T05:17:31.667Z,18.47
2022-08-26T05:20:00.904Z,18.70
2022-08-26T05:22:29.753Z,18.90
2022-08-26T05:25:02.173Z,19.12
2022-08-26T05:27:33.373Z,19.39
2022-08-26T05:30:04.154Z,19.66
2022-08-26T05:32:32.259Z,19.91
2022-08-26T05:35:00.421Z,20.15
2022-08-26T05:37:32.461Z,20.44
2022-08-26T05:40:09.087Z,20.69
2022-08-26T05:42:38.618Z,21.01
2022-08-26T05:45:07.080Z,21.34
2022-08-26T05:47:35.274Z,21.66
2022-08-26T05:50:09.112Z,21.99
2022-08-26T05:52:37.783Z,22.39
2022-08-26T05:55:11.840Z,22.78
2022-08-26T05:57:42.887Z,23.11
2022-08-26T06:00:12.992Z,23.49
2022-08-26T06:02:41.069Z,23.82
2022-08-26T06:05:09.320Z,24.10
2022-08-26T06:07:56.232Z,24.38
2022-08-26T06:10:32.961Z,24.72
2022-08-26T06:13:09.322Z,25.16
2022-08-26T06:15:44.211Z,25.53
2022-08-26T06:18:14.784Z,25.88
2022-08-26T06:20:54.629Z,26.20
2022-08-26T06:23:46.040Z,26.63
2022-08-26T06:26:16.047Z,26.96
2022-08-26T06:28:45.352Z,27.19
2022-08-26T06:31:16.547Z,27.49
2022-08-26T06:33:44.923Z,27.83
2022-08-26T06:36:21.699Z,28.15
2022-08-26T06:38:52.665Z,28.45
2022-08-26T06:41:22.978Z,28.79
2022-08-26T06:43:51.111Z,29.09
2022-08-26T06:46:20.117Z,29.26
2022-08-26T06:48:48.161Z,29.45
2022-08-26T06:51:23.596Z,29.71
2022-08-26T06:53:54.236Z,29.94
2022-08-26T06:56:25.529Z,30.15
2022-08-26T06:58:58.996Z,30.39
2022-08-26T07:01:34.285Z,30.80
2022-08-26T07:04:12.540Z,31.11
2022-08-26T07:07:06.143Z,31.31
2022-08-26T07:10:00.183Z,31.63
2022-08-26T07:12:31.142Z,31.88
2022-08-26T07:15:03.400Z,32.13
2022-08-26T07:17:38.778Z,32.38
2022-08-26T07:20:20.123Z,32.62
2022-08-26T07:22:56.020Z,32.77
2022-08-26T07:25:29.436Z,33.09
2022-08-26T07:28:02.111Z,33.40
2022-08-26T07:30:32.714Z,33.56
2022-08-26T07:33:13.632Z,33.62
2022-08-26T07:35:45.759Z,33.88
2022-08-26T07:38:18.289Z,34.10
2022-08-26T07:40:47.029Z,34.42
2022-08-26T07:43:16.036Z,34.71
2022-08-26T07:58:08.679Z,35.90
2022-08-26T08:04:13.888Z,36.31
2022-08-26T08:06:45.131Z,36.47
2022-08-26T08:09:16.064Z,36.80
2022-08-26T08:12:14.007Z,37.18
2022-08-26T08:14:47.110Z,37.41
2022-08-26T08:17:28.233Z,37.55
2022-08-26T08:20:08.376Z,37.34
2022-08-26T08:22:39.321Z,37.52
2022-08-26T08:25:13.466Z,37.97
2022-08-26T08:27:46.615Z,38.25
2022-08-26T08:30:22.772Z,38.58
2022-08-26T08:32:57.171Z,38.54
2022-08-26T08:35:44.705Z,38.64
2022-08-26T08:38:16.699Z,38.89
2022-08-26T08:40:49.079Z,39.16
2022-08-26T08:43:30.012Z,39.14
2022-08-26T08:45:59.944Z,39.17
2022-08-26T08:48:33.111Z,39.22
2022-08-26T08:51:12.350Z,39.23
2022-08-26T08:53:45.803Z,39.08
2022-08-26T08:56:28.598Z,39.12
2022-08-26T08:58:59.686Z,39.30
2022-08-26T09:01:52.547Z,39.51
2022-08-26T09:04:46.977Z,39.55
2022-08-26T09:07:38.120Z,39.75
2022-08-26T09:10:27.006Z,39.89
2022-08-26T09:12:55.686Z,40.32
2022-08-26T09:15:30.641Z,40.49
2022-08-26T09:18:10.815Z,40.47
2022-08-26T09:20:59.713Z,40.68
2022-08-26T09:23:31.709Z,40.72
2022-08-26T09:26:29.371Z,40.94
2022-08-26T09:29:05.060Z,40.52
2022-08-26T09:31:43.253Z,40.35
2022-08-26T09:34:24.147Z,40.26
2022-08-26T09:37:05.595Z,40.29
2022-08-26T09:39:38.324Z,40.59
2022-08-26T09:42:25.649Z,41.03
2022-08-26T09:44:56.795Z,41.17
2022-08-26T09:48:07.509Z,41.22
2022-08-26T09:55:05.887Z,41.40
2022-08-26T09:58:28.926Z,41.26
2022-08-26T10:01:27.248Z,41.13
2022-08-26T10:04:11.355Z,41.17
2022-08-26T10:06:46.211Z,41.23
2022-08-26T10:13:12.437Z,41.51
2022-08-26T10:15:52.250Z,41.73
2022-08-26T10:18:34.295Z,42.09
2022-08-26T10:21:29.016Z,42.07
2022-08-26T10:24:00.926Z,42.04
2022-08-26T10:26:39.539Z,42.04
2022-08-26T10:29:21.187Z,41.78
2022-08-26T10:32:02.679Z,41.73
2022-08-26T10:34:36.883Z,41.56
2022-08-26T10:37:17.350Z,41.14
2022-08-26T10:40:13.075Z,41.06
2022-08-26T10:43:08.530Z,41.24
2022-08-26T10:45:44.591Z,41.01
2022-08-26T10:48:16.410Z,41.17
2022-08-26T10:50:51.028Z,41.17
2022-08-26T10:53:36.176Z,40.92
2022-08-26T10:56:26.207Z,40.55
2022-08-26T10:59:24.575Z,40.39
2022-08-26T11:02:29.888Z,40.55
2022-08-26T11:05:07.488Z,40.69
2022-08-26T11:07:57.395Z,40.52
2022-08-26T11:10:30.994Z,40.72
2022-08-26T11:13:02.918Z,40.65
2022-08-26T11:15:35.383Z,40.67
2022-08-26T11:18:10.379Z,40.82
2022-08-26T11:20:42.636Z,40.95
2022-08-26T11:23:21.680Z,40.91
2022-08-26T11:25:57.234Z,41.19
2022-08-26T11:29:00.874Z,41.15
2022-08-26T11:35:07.124Z,40.33
2022-08-26T11:37:42.935Z,39.99
2022-08-26T11:40:21.657Z,39.71
2022-08-26T11:42:59.588Z,39.85
2022-08-26T11:45:32.958Z,39.98
2022-08-26T11:48:16.394Z,40.03
2022-08-26T11:51:04.813Z,39.98
2022-08-26T11:53:34.561Z,39.98
2022-08-26T11:56:06.129Z,39.82
2022-08-26T11:58:36.205Z,39.65
2022-08-26T12:01:09.811Z,39.56
2022-08-26T12:03:49.923Z,39.18
2022-08-26T12:07:02.217Z,38.69
2022-08-26T12:09:35.978Z,38.29
2022-08-26T12:12:12.110Z,38.28
2022-08-26T12:14:40.856Z,38.42
2022-08-26T12:17:27.734Z,38.32
2022-08-26T12:20:13.200Z,38.22
2022-08-26T12:22:48.130Z,38.14
2022-08-26T12:25:23.815Z,37.89
2022-08-26T12:28:10.869Z,37.62
2022-08-26T12:31:03.194Z,37.57
2022-08-26T12:33:41.410Z,37.62
2022-08-26T12:36:16.138Z,37.45
2022-08-26T12:38:45.265Z,37.28
2022-08-26T12:41:36.333Z,37.19
2022-08-26T12:44:12.101Z,37.01
2022-08-26T12:46:43.934Z,36.95
2022-08-26T12:49:21.975Z,36.80
2022-08-26T12:51:59.135Z,36.67
2022-08-26T12:54:56.831Z,36.55
2022-08-26T12:57:36.224Z,36.50
2022-08-26T13:00:47.836Z,36.33
2022-08-26T13:03:50.683Z,36.19
2022-08-26T13:06:34.890Z,36.07
2022-08-26T13:09:29.202Z,35.96
2022-08-26T13:12:00.250Z,35.87
2022-08-26T13:14:38.400Z,35.75
2022-08-26T13:17:06.589Z,35.53
2022-08-26T13:19:40.185Z,35.40
2022-08-26T13:22:17.617Z,35.30
2022-08-26T13:24:49.375Z,35.25
2022-08-26T13:27:28.767Z,35.07
2022-08-26T13:30:04.015Z,34.88
2022-08-26T13:32:39.394Z,34.80
2022-08-26T13:35:15.218Z,34.69
2022-08-26T13:37:49.230Z,34.55
2022-08-26T13:40:25.535Z,34.42
2022-08-26T13:42:55.853Z,34.28
2022-08-26T13:45:30.719Z,34.21
2022-08-26T13:48:03.686Z,34.13
2022-08-26T13:50:38.422Z,34.03
2022-08-26T13:53:06.551Z,33.92
2022-08-26T13:55:43.482Z,33.84
2022-08-26T13:58:17.317Z,33.80
2022-08-26T14:00:51.328Z,33.74
2022-08-26T14:03:25.894Z,33.70
2022-08-26T14:06:00.881Z,33.66
2022-08-26T14:08:33.368Z,33.60
2022-08-26T14:11:11.192Z,33.60
2022-08-26T14:13:54.531Z,33.54
2022-08-26T14:16:31.766Z,33.46
2022-08-26T14:19:19.824Z,33.39
2022-08-26T14:21:57.197Z,33.28
2022-08-26T14:24:29.147Z,33.19
2022-08-26T14:26:57.270Z,33.12
2022-08-26T14:29:30.081Z,33.06
2022-08-26T14:32:02.823Z,32.99
2022-08-26T14:34:35.795Z,32.90
2022-08-26T14:37:15.129Z,32.82
2022-08-26T14:39:52.737Z,32.74
2022-08-26T14:42:24.088Z,32.67
2022-08-26T14:45:03.462Z,32.61
2022-08-26T14:47:35.233Z,32.56
2022-08-26T14:50:18.194Z,32.49
2022-08-26T14:53:08.835Z,32.43
2022-08-26T14:55:43.772Z,32.37
2022-08-26T14:58:21.889Z,32.31
2022-08-26T15:01:06.624Z,32.25
2022-08-26T15:03:37.839Z,32.21
2022-08-26T15:06:07.093Z,32.13
2022-08-26T15:08:41.559Z,32.04
2022-08-26T15:11:19.794Z,31.96
2022-08-26T15:13:55.175Z,31.87
2022-08-26T15:16:28.386Z,31.77
2022-08-26T15:19:01.704Z,31.70
2022-08-26T15:21:39.857Z,31.62
2022-08-26T15:24:11.945Z,31.55
2022-08-26T15:26:50.278Z,31.49
2022-08-26T15:29:36.203Z,31.42
2022-08-26T15:32:16.792Z,31.34
2022-08-26T15:34:47.232Z,31.26
2022-08-26T15:37:25.430Z,31.19
2022-08-26T15:39:57.259Z,31.12
2022-08-26T15:42:39.989Z,31.05
2022-08-26T15:45:13.434Z,30.98
2022-08-26T15:48:03.622Z,30.90
2022-08-26T15:50:31.707Z,30.83
2022-08-26T15:53:03.367Z,30.75
2022-08-26T15:55:44.963Z,30.69
2022-08-26T15:58:23.238Z,30.62
2022-08-26T16:00:58.491Z,30.55
2022-08-26T16:03:33.873Z,30.47
2022-08-26T16:06:15.488Z,30.39
2022-08-26T16:08:50.080Z,30.31
2022-08-26T16:11:30.620Z,30.23
2022-08-26T16:14:04.214Z,30.14
2022-08-26T16:16:33.431Z,30.03
2022-08-26T16:19:12.309Z,29.95
2022-08-26T16:21:45.076Z,29.83
2022-08-26T16:24:30.182Z,29.69
2022-08-26T16:27:06.146Z,29.54
2022-08-26T16:29:40.646Z,29.39
2022-08-26T16:32:17.119Z,29.20
2022-08-26T16:34:56.659Z,28.99
2022-08-26T16:37:42.247Z,28.77
2022-08-26T16:40:14.024Z,28.56
2022-08-26T16:42:57.305Z,28.35
2022-08-26T16:45:26.824Z,28.15
2022-08-26T16:48:05.045Z,27.97
2022-08-26T16:50:37.245Z,27.78
2022-08-26T16:53:16.282Z,27.60
2022-08-26T16:55:52.538Z,27.41
2022-08-26T16:58:35.993Z,27.23
2022-08-26T17:01:15.998Z,27.01
2022-08-26T17:03:57.432Z,26.79
2022-08-26T17:06:32.047Z,26.60
2022-08-26T17:09:09.349Z,26.39
2022-08-26T17:11:37.438Z,26.19
2022-08-26T17:14:12.063Z,26.00
2022-08-26T17:16:44.593Z,25.81
2022-08-26T17:19:26.331Z,25.62
2022-08-26T17:22:06.835Z,25.41
2022-08-26T17:24:49.981Z,25.21
2022-08-26T17:27:26.510Z,25.03
2022-08-26T17:30:01.663Z,24.87
2022-08-26T17:32:29.981Z,24.72
2022-08-26T17:35:07.484Z,24.59
2022-08-26T17:37:56.851Z,24.47
2022-08-26T17:40:30.389Z,24.36
2022-08-26T17:43:10.358Z,24.26
2022-08-26T17:45:48.112Z,24.15
2022-08-26T17:48:24.607Z,24.05
2022-08-26T17:50:55.111Z,23.93
2022-08-26T17:53:34.705Z,23.81
2022-08-26T17:56:10.001Z,23.68
2022-08-26T17:58:47.938Z,23.58
2022-08-26T18:01:31.119Z,23.48
2022-08-26T18:04:06.519Z,23.39
2022-08-26T18:06:41.572Z,23.30
2022-08-26T18:09:14.506Z,23.22
2022-08-26T18:11:49.699Z,23.14
2022-08-26T18:14:23.619Z,23.05
2022-08-26T18:16:57.191Z,22.97
2022-08-26T18:19:28.025Z,22.90
2022-08-26T18:21:59.813Z,22.85
2022-08-26T18:24:36.623Z,22.80
2022-08-26T18:27:08.214Z,22.76
2022-08-26T18:29:46.557Z,22.70
2022-08-26T18:32:18.158Z,22.64
2022-08-26T18:34:57.752Z,22.59
2022-08-26T18:37:31.604Z,22.54
2022-08-26T18:40:08.047Z,22.47
2022-08-26T18:42:36.338Z,22.41
2022-08-26T18:45:16.182Z,22.36
2022-08-26T18:47:48.728Z,22.30
2022-08-26T18:50:26.338Z,22.26
2022-08-26T18:53:00.623Z,22.22
2022-08-26T18:55:43.559Z,22.18
2022-08-26T18:58:19.227Z,22.13
2022-08-26T19:00:50.772Z,22.06
2022-08-26T19:03:20.509Z,22.02
2022-08-26T19:05:56.041Z,21.97
2022-08-26T19:08:31.131Z,21.88
2022-08-26T19:11:10.824Z,21.78
2022-08-26T19:13:46.548Z,21.69
2022-08-26T19:16:23.080Z,21.60
2022-08-26T19:19:02.552Z,21.51
2022-08-26T19:21:38.792Z,21.44
2022-08-26T19:24:19.524Z,21.38
2022-08-26T19:26:57.788Z,21.31
2022-08-26T19:29:39.046Z,21.24
2022-08-26T19:32:15.865Z,21.19
2022-08-26T19:34:53.299Z,21.12
2022-08-26T19:37:24.835Z,21.06
2022-08-26T19:40:02.739Z,20.99
2022-08-26T19:42:48.525Z,20.92
2022-08-26T19:45:24.750Z,20.85
2022-08-26T19:48:04.988Z,20.79
2022-08-26T19:50:44.923Z,20.74
2022-08-26T19:53:16.975Z,20.69
2022-08-26T19:55:55.690Z,20.65
2022-08-26T19:58:30.163Z,20.62
2022-08-26T20:01:02.124Z,20.60
2022-08-26T20:03:34.237Z,20.56
2022-08-26T20:06:08.590Z,20.52
2022-08-26T20:08:47.819Z,20.49
2022-08-26T20:11:30.938Z,20.45
2022-08-26T20:14:10.435Z,20.43
2022-08-26T20:16:47.235Z,20.41
2022-08-26T20:19:37.520Z,20.41
2022-08-26T20:22:18.090Z,20.43
2022-08-26T20:24:55.269Z,20.45
2022-08-26T20:27:38.076Z,20.45
2022-08-26T20:30:16.660Z,20.47
2022-08-26T20:32:44.903Z,20.50
2022-08-26T20:35:23.093Z,20.50
2022-08-26T20:38:11.698Z,20.48
2022-08-26T20:41:08.151Z,20.48
2022-08-26T20:43:40.689Z,20.48
2022-08-26T20:46:18.735Z,20.46
2022-08-26T20:48:55.034Z,20.46
2022-08-26T20:51:31.453Z,20.43
2022-08-26T20:54:12.144Z,20.43
2022-08-26T20:56:49.975Z,20.42
2022-08-26T20:59:21.468Z,20.40
2022-08-26T21:01:58.627Z,20.39
2022-08-26T21:04:39.741Z,20.38
2022-08-26T21:07:07.988Z,20.35
2022-08-26T21:09:47.827Z,20.32
2022-08-26T21:12:16.955Z,20.28
2022-08-26T21:14:49.541Z,20.25
2022-08-26T21:17:28.194Z,20.23
2022-08-26T21:20:02.609Z,20.21
2022-08-26T21:22:34.563Z,20.17
2022-08-26T21:25:10.217Z,20.12
2022-08-26T21:27:43.216Z,20.08
2022-08-26T21:30:17.334Z,20.05
2022-08-26T21:32:49.733Z,20.03
2022-08-26T21:35:24.899Z,19.98
2022-08-26T21:38:09.241Z,19.94
2022-08-26T21:40:41.852Z,19.89
2022-08-26T21:43:25.939Z,19.85
2022-08-26T21:46:22.911Z,19.80
2022-08-26T21:48:58.638Z,19.76
2022-08-26T21:51:44.313Z,19.71
2022-08-26T21:54:28.974Z,19.67
2022-08-26T21:57:00.216Z,19.61
2022-08-26T21:59:34.477Z,19.53
2022-08-26T22:02:13.656Z,19.48
2022-08-26T22:04:50.376Z,19.43
2022-08-26T22:07:24.963Z,19.38
2022-08-26T22:09:58.083Z,19.34
2022-08-26T22:12:35.151Z,19.30
2022-08-26T22:15:09.073Z,19.26
2022-08-26T22:17:47.369Z,19.22
2022-08-26T22:20:27.546Z,19.17
2022-08-26T22:23:02.335Z,19.15
2022-08-26T22:25:38.336Z,19.10
2022-08-26T22:28:18.952Z,19.05
2022-08-26T22:30:52.979Z,19.01
2022-08-26T22:33:28.568Z,18.97
2022-08-26T22:36:05.949Z,18.95
2022-08-26T22:38:38.068Z,18.91
2022-08-26T22:41:11.500Z,18.88
2022-08-26T22:43:45.017Z,18.85
2022-08-26T22:46:30.622Z,18.82
2022-08-26T22:49:05.987Z,18.78
2022-08-26T22:51:42.503Z,18.73
2022-08-26T22:54:17.408Z,18.70
2022-08-26T22:56:57.202Z,18.67
2022-08-26T22:59:32.452Z,18.65
2022-08-26T23:02:11.965Z,18.61
2022-08-26T23:04:47.312Z,18.56
2022-08-26T23:07:21.907Z,18.53
2022-08-26T23:09:51.137Z,18.49
2022-08-26T23:12:30.746Z,18.44
2022-08-26T23:15:10.053Z,18.42
2022-08-26T23:17:58.735Z,18.39
2022-08-26T23:20:32.744Z,18.37
2022-08-26T23:23:06.018Z,18.34
2022-08-26T23:25:48.268Z,18.31
2022-08-26T23:28:16.971Z,18.28
2022-08-26T23:30:49.076Z,18.24
2022-08-26T23:33:20.986Z,18.19
2022-08-26T23:36:00.252Z,18.17
2022-08-26T23:38:34.418Z,18.13
2022-08-26T23:41:07.837Z,18.13
2022-08-26T23:43:43.510Z,18.12
2022-08-26T23:46:13.967Z,18.13
2022-08-26T23:48:47.038Z,18.13
2022-08-26T23:51:38.259Z,18.12
2022-08-26T23:54:19.906Z,18.11
2022-08-26T23:56:51.072Z,18.09
2022-08-26T23:59:28.727Z,18.07
