createdAt,value
2017-12-26T00:01:02.992Z,276
2017-12-26T00:02:10.184Z,275
2017-12-26T00:03:17.386Z,275
2017-12-26T00:04:24.573Z,275
2017-12-26T00:05:31.777Z,275
2017-12-26T00:06:38.962Z,275
2017-12-26T00:07:46.150Z,275
2017-12-26T00:08:53.339Z,275
2017-12-26T00:10:00.519Z,275
2017-12-26T00:11:07.705Z,274
2017-12-26T00:12:14.897Z,275
2017-12-26T00:13:22.102Z,275
2017-12-26T00:14:29.286Z,275
2017-12-26T00:15:36.470Z,274
2017-12-26T00:16:43.661Z,275
2017-12-26T00:17:50.851Z,275
2017-12-26T00:18:58.030Z,273
2017-12-26T00:20:04.943Z,273
2017-12-26T00:21:12.132Z,274
2017-12-26T00:22:19.047Z,274
2017-12-26T00:23:26.234Z,275
2017-12-26T00:24:33.442Z,275
2017-12-26T00:25:40.632Z,275
2017-12-26T00:26:47.831Z,275
2017-12-26T00:27:55.028Z,274
2017-12-26T00:29:02.350Z,274
2017-12-26T00:30:09.541Z,274
2017-12-26T00:31:16.728Z,274
2017-12-26T00:32:23.914Z,274
2017-12-26T00:33:30.827Z,275
2017-12-26T00:34:38.014Z,275
2017-12-26T00:35:45.197Z,274
2017-12-26T00:36:52.384Z,274
2017-12-26T00:37:59.297Z,274
2017-12-26T00:39:06.498Z,273
2017-12-26T00:40:13.671Z,273
2017-12-26T00:41:20.586Z,273
2017-12-26T00:42:27.786Z,274
2017-12-26T00:43:34.972Z,274
2017-12-26T00:44:42.164Z,274
2017-12-26T00:45:49.366Z,274
2017-12-26T00:46:56.553Z,275
2017-12-26T00:48:03.742Z,274
2017-12-26T00:49:10.926Z,275
2017-12-26T00:50:18.112Z,275
2017-12-26T00:51:25.504Z,275
2017-12-26T00:52:32.691Z,275
2017-12-26T00:53:39.881Z,275
2017-12-26T00:54:47.072Z,274
2017-12-26T00:55:54.266Z,274
2017-12-26T00:57:01.180Z,275
2017-12-26T00:58:08.371Z,275
2017-12-26T00:59:15.560Z,274
2017-12-26T01:00:22.514Z,274
2017-12-26T01:01:29.698Z,275
2017-12-26T01:02:36.886Z,274
2017-12-26T01:03:43.797Z,260
2017-12-26T01:04:50.709Z,258
2017-12-26T01:05:57.896Z,258
2017-12-26T01:07:34.399Z,259
2017-12-26T01:08:41.582Z,259
2017-12-26T01:09:48.499Z,259
2017-12-26T01:10:55.700Z,259
2017-12-26T01:12:02.888Z,260
2017-12-26T01:13:10.077Z,260
2017-12-26T01:14:17.262Z,260
2017-12-26T01:15:24.173Z,260
2017-12-26T01:16:31.360Z,261
2017-12-26T01:17:38.281Z,260
2017-12-26T01:18:45.469Z,260
2017-12-26T01:19:52.654Z,261
2017-12-26T01:20:59.566Z,261
2017-12-26T01:22:06.758Z,261
2017-12-26T01:23:13.944Z,260
2017-12-26T01:24:21.143Z,261
2017-12-26T01:25:28.331Z,261
2017-12-26T01:26:35.512Z,261
2017-12-26T01:27:42.157Z,261
2017-12-26T01:28:49.344Z,262
2017-12-26T01:29:56.530Z,261
2017-12-26T01:31:03.447Z,261
2017-12-26T01:32:10.099Z,262
2017-12-26T01:33:17.268Z,262
2017-12-26T01:34:24.452Z,262
2017-12-26T01:35:31.989Z,262
2017-12-26T01:36:39.176Z,261
2017-12-26T01:37:46.366Z,262
2017-12-26T01:38:53.280Z,262
2017-12-26T01:40:00.196Z,261
2017-12-26T01:41:07.103Z,262
2017-12-26T01:42:14.313Z,262
2017-12-26T01:43:21.502Z,262
2017-12-26T01:44:28.686Z,262
2017-12-26T01:45:35.873Z,262
2017-12-26T01:46:43.062Z,261
2017-12-26T01:47:50.247Z,262
2017-12-26T01:48:57.432Z,262
2017-12-26T01:50:04.625Z,262
2017-12-26T01:51:11.806Z,262
2017-12-26T01:52:18.992Z,263
2017-12-26T01:53:26.186Z,263
2017-12-26T01:54:33.377Z,263
2017-12-26T01:55:40.562Z,263
2017-12-26T01:56:47.747Z,263
2017-12-26T01:57:58.227Z,262
2017-12-26T01:59:05.414Z,262
2017-12-26T02:00:12.612Z,263
2017-12-26T02:01:19.799Z,263
2017-12-26T02:02:26.988Z,263
2017-12-26T02:03:34.183Z,263
2017-12-26T02:04:41.374Z,262
2017-12-26T02:05:48.574Z,263
2017-12-26T02:06:55.762Z,262
2017-12-26T02:08:02.678Z,263
2017-12-26T02:09:10.115Z,263
2017-12-26T02:10:17.302Z,263
2017-12-26T02:11:24.488Z,263
2017-12-26T02:12:31.394Z,263
2017-12-26T02:13:38.579Z,263
2017-12-26T02:14:45.767Z,263
2017-12-26T02:15:52.972Z,263
2017-12-26T02:17:00.193Z,263
2017-12-26T02:18:07.113Z,263
2017-12-26T02:19:14.546Z,263
2017-12-26T02:20:21.732Z,263
2017-12-26T02:21:28.981Z,263
2017-12-26T02:22:36.153Z,264
2017-12-26T02:23:43.343Z,263
2017-12-26T02:24:50.534Z,264
2017-12-26T02:25:57.716Z,264
2017-12-26T02:27:04.634Z,264
2017-12-26T02:28:11.546Z,264
2017-12-26T02:29:18.734Z,264
2017-12-26T02:30:25.917Z,263
2017-12-26T02:31:32.831Z,263
2017-12-26T02:32:40.018Z,263
2017-12-26T02:33:47.204Z,264
2017-12-26T02:34:54.393Z,263
2017-12-26T02:36:01.878Z,264
2017-12-26T02:37:09.063Z,264
2017-12-26T02:38:16.248Z,264
2017-12-26T02:39:23.433Z,264
2017-12-26T02:40:30.621Z,264
2017-12-26T02:41:37.535Z,264
2017-12-26T02:42:44.445Z,264
2017-12-26T02:43:51.632Z,264
2017-12-26T02:44:58.568Z,264
2017-12-26T02:46:05.488Z,264
2017-12-26T02:47:12.676Z,264
2017-12-26T02:48:19.861Z,264
2017-12-26T02:49:27.046Z,264
2017-12-26T02:50:34.240Z,264
2017-12-26T02:51:41.431Z,265
2017-12-26T02:52:48.620Z,265
2017-12-26T02:53:55.803Z,264
2017-12-26T02:55:02.990Z,265
2017-12-26T02:56:09.902Z,265
2017-12-26T02:57:16.809Z,265
2017-12-26T02:58:23.727Z,265
2017-12-26T02:59:30.645Z,265
2017-12-26T03:00:37.833Z,265
2017-12-26T03:01:44.769Z,265
2017-12-26T03:02:51.676Z,266
2017-12-26T03:03:58.867Z,265
2017-12-26T03:05:06.054Z,265
2017-12-26T03:06:13.237Z,265
2017-12-26T03:07:20.422Z,265
2017-12-26T03:08:27.604Z,264
2017-12-26T03:09:34.787Z,265
2017-12-26T03:10:41.976Z,265
2017-12-26T03:11:49.163Z,265
2017-12-26T03:12:56.346Z,265
2017-12-26T03:14:03.532Z,265
2017-12-26T03:15:10.718Z,265
2017-12-26T03:16:17.907Z,265
2017-12-26T03:17:25.087Z,265
2017-12-26T03:18:32.005Z,265
2017-12-26T03:19:38.927Z,265
2017-12-26T03:20:46.117Z,265
2017-12-26T03:21:53.560Z,265
2017-12-26T03:23:00.783Z,265
2017-12-26T03:24:07.700Z,265
2017-12-26T03:25:14.338Z,265
2017-12-26T03:26:21.253Z,265
2017-12-26T03:27:28.438Z,266
2017-12-26T03:28:35.622Z,265
2017-12-26T03:29:42.809Z,266
2017-12-26T03:30:49.998Z,266
2017-12-26T03:31:57.182Z,266
2017-12-26T03:33:04.095Z,266
2017-12-26T03:34:11.285Z,266
2017-12-26T03:35:18.480Z,266
2017-12-26T03:36:25.683Z,265
2017-12-26T03:37:32.875Z,265
2017-12-26T03:38:40.316Z,266
2017-12-26T03:40:02.169Z,266
2017-12-26T03:41:09.352Z,265
2017-12-26T03:42:16.538Z,266
2017-12-26T03:43:23.728Z,266
2017-12-26T03:44:30.911Z,265
2017-12-26T03:45:38.111Z,265
2017-12-26T03:46:45.287Z,265
2017-12-26T03:47:52.723Z,265
2017-12-26T03:48:59.924Z,265
2017-12-26T03:50:07.145Z,265
2017-12-26T03:51:14.336Z,265
2017-12-26T03:52:21.537Z,266
2017-12-26T03:53:28.728Z,266
2017-12-26T03:54:35.913Z,266
2017-12-26T03:55:43.100Z,266
2017-12-26T03:56:50.286Z,266
2017-12-26T03:57:57.215Z,266
2017-12-26T03:59:04.687Z,266
2017-12-26T04:00:11.875Z,266
2017-12-26T04:01:19.063Z,266
2017-12-26T04:02:26.266Z,266
2017-12-26T04:03:33.448Z,266
2017-12-26T04:04:40.883Z,266
2017-12-26T04:05:48.099Z,267
2017-12-26T04:06:55.302Z,267
2017-12-26T04:08:02.489Z,267
2017-12-26T04:09:09.677Z,266
2017-12-26T04:10:16.864Z,266
2017-12-26T04:11:24.075Z,266
2017-12-26T04:12:31.258Z,266
2017-12-26T04:13:38.443Z,266
2017-12-26T04:14:45.354Z,267
2017-12-26T04:15:52.268Z,267
2017-12-26T04:16:59.452Z,266
2017-12-26T04:18:06.637Z,267
2017-12-26T04:19:13.820Z,267
2017-12-26T04:20:21.009Z,266
2017-12-26T04:21:28.206Z,266
2017-12-26T04:22:35.382Z,266
2017-12-26T04:23:42.566Z,266
2017-12-26T04:24:49.752Z,266
2017-12-26T04:25:56.670Z,266
2017-12-26T04:27:03.852Z,266
2017-12-26T04:28:30.491Z,266
2017-12-26T04:29:37.680Z,267
2017-12-26T04:30:44.874Z,266
2017-12-26T04:31:52.067Z,266
2017-12-26T04:32:59.254Z,266
2017-12-26T04:34:06.441Z,267
2017-12-26T04:35:13.648Z,266
2017-12-26T04:36:20.830Z,266
2017-12-26T04:37:28.019Z,266
2017-12-26T04:38:35.205Z,266
2017-12-26T04:39:42.116Z,266
2017-12-26T04:40:49.302Z,266
2017-12-26T04:41:56.493Z,267
2017-12-26T04:43:03.394Z,267
2017-12-26T04:44:10.581Z,268
2017-12-26T04:45:17.981Z,268
2017-12-26T04:46:24.616Z,267
2017-12-26T04:47:31.802Z,267
2017-12-26T04:48:38.995Z,267
2017-12-26T04:49:46.179Z,267
2017-12-26T04:50:53.370Z,267
2017-12-26T04:52:00.555Z,267
2017-12-26T04:53:07.739Z,267
2017-12-26T04:54:14.929Z,267
2017-12-26T04:55:21.839Z,267
2017-12-26T04:56:29.021Z,267
2017-12-26T04:57:36.208Z,267
2017-12-26T04:58:43.394Z,267
2017-12-26T04:59:50.581Z,267
2017-12-26T05:00:57.764Z,267
2017-12-26T05:02:04.673Z,267
2017-12-26T05:03:11.857Z,267
2017-12-26T05:04:19.048Z,268
2017-12-26T05:05:26.232Z,267
2017-12-26T05:06:33.691Z,267
2017-12-26T05:07:41.863Z,267
2017-12-26T05:08:49.083Z,267
2017-12-26T05:09:56.269Z,267
2017-12-26T05:11:03.183Z,267
2017-12-26T05:12:10.370Z,268
2017-12-26T05:13:17.555Z,267
2017-12-26T05:14:24.744Z,267
2017-12-26T05:15:31.670Z,267
2017-12-26T05:16:38.883Z,267
2017-12-26T05:17:46.102Z,267
2017-12-26T05:18:53.288Z,267
2017-12-26T05:20:00.510Z,267
2017-12-26T05:21:07.698Z,267
2017-12-26T05:22:14.923Z,267
2017-12-26T05:23:22.105Z,267
2017-12-26T05:24:29.291Z,267
2017-12-26T05:25:36.713Z,267
2017-12-26T05:26:43.902Z,267
2017-12-26T05:27:51.357Z,267
2017-12-26T05:28:58.560Z,267
2017-12-26T05:30:05.759Z,267
2017-12-26T05:31:12.981Z,267
2017-12-26T05:32:20.168Z,268
2017-12-26T05:33:27.374Z,268
2017-12-26T05:34:34.559Z,267
2017-12-26T05:35:41.762Z,268
2017-12-26T05:36:48.945Z,267
2017-12-26T05:37:56.131Z,268
2017-12-26T05:39:03.327Z,268
2017-12-26T05:40:10.513Z,268
2017-12-26T05:41:17.699Z,268
2017-12-26T05:42:24.909Z,268
2017-12-26T05:43:32.099Z,268
2017-12-26T05:44:39.285Z,268
2017-12-26T05:45:46.467Z,269
2017-12-26T05:46:53.677Z,268
2017-12-26T05:48:00.874Z,268
2017-12-26T05:49:08.075Z,268
2017-12-26T05:50:15.296Z,269
2017-12-26T05:51:22.495Z,269
2017-12-26T05:52:29.681Z,269
2017-12-26T05:53:36.863Z,268
2017-12-26T05:54:44.048Z,267
2017-12-26T05:55:51.234Z,267
2017-12-26T05:56:58.419Z,267
2017-12-26T05:58:05.612Z,268
2017-12-26T05:59:12.794Z,267
2017-12-26T06:00:19.991Z,267
2017-12-26T06:01:27.177Z,267
2017-12-26T06:02:34.368Z,267
2017-12-26T06:03:41.552Z,269
2017-12-26T06:04:48.740Z,268
2017-12-26T06:05:55.928Z,269
2017-12-26T06:07:03.114Z,269
2017-12-26T06:08:10.305Z,268
2017-12-26T06:09:17.488Z,269
2017-12-26T06:10:24.718Z,268
2017-12-26T06:11:31.891Z,268
2017-12-26T06:12:38.797Z,269
2017-12-26T06:13:45.982Z,268
2017-12-26T06:14:53.168Z,268
2017-12-26T06:16:00.356Z,268
2017-12-26T06:17:07.533Z,268
2017-12-26T06:18:14.722Z,268
2017-12-26T06:19:21.908Z,268
2017-12-26T06:20:29.113Z,267
2017-12-26T06:21:36.284Z,268
2017-12-26T06:22:43.486Z,268
2017-12-26T06:23:50.679Z,268
2017-12-26T06:24:57.873Z,267
2017-12-26T06:26:05.062Z,267
2017-12-26T06:27:12.248Z,268
2017-12-26T06:28:19.437Z,268
2017-12-26T06:29:26.626Z,267
2017-12-26T06:30:33.806Z,268
2017-12-26T06:31:41.004Z,267
2017-12-26T06:32:48.190Z,268
2017-12-26T06:33:55.372Z,267
2017-12-26T06:35:02.559Z,268
2017-12-26T06:36:09.747Z,268
2017-12-26T06:37:16.934Z,267
2017-12-26T06:38:24.118Z,268
2017-12-26T06:39:31.303Z,268
2017-12-26T06:40:38.491Z,269
2017-12-26T06:41:45.675Z,268
2017-12-26T06:42:52.860Z,268
2017-12-26T06:44:00.058Z,268
2017-12-26T06:45:07.243Z,268
2017-12-26T06:46:14.446Z,268
2017-12-26T06:47:21.634Z,268
2017-12-26T06:48:28.815Z,268
2017-12-26T06:49:36.004Z,268
2017-12-26T06:50:43.220Z,268
2017-12-26T06:51:50.411Z,268
2017-12-26T06:52:57.594Z,268
2017-12-26T06:54:04.779Z,268
2017-12-26T06:55:11.968Z,267
2017-12-26T06:56:19.153Z,268
2017-12-26T06:57:26.339Z,268
2017-12-26T06:58:33.524Z,269
2017-12-26T06:59:40.711Z,268
2017-12-26T07:00:47.896Z,268
2017-12-26T07:01:55.083Z,269
2017-12-26T07:03:02.264Z,268
2017-12-26T07:04:09.452Z,269
2017-12-26T07:05:16.640Z,269
2017-12-26T07:06:23.822Z,269
2017-12-26T07:07:31.019Z,269
2017-12-26T07:08:38.201Z,269
2017-12-26T07:09:45.407Z,268
2017-12-26T07:10:52.597Z,268
2017-12-26T07:11:59.779Z,268
2017-12-26T07:13:06.965Z,268
2017-12-26T07:14:14.149Z,268
2017-12-26T07:15:21.584Z,269
2017-12-26T07:16:28.754Z,269
2017-12-26T07:17:35.943Z,268
2017-12-26T07:18:43.124Z,268
2017-12-26T07:19:50.036Z,268
2017-12-26T07:20:57.218Z,268
2017-12-26T07:22:04.134Z,268
2017-12-26T07:23:11.048Z,268
2017-12-26T07:24:18.235Z,268
2017-12-26T07:25:25.421Z,268
2017-12-26T07:26:32.609Z,268
2017-12-26T07:27:39.792Z,268
2017-12-26T07:28:46.990Z,269
2017-12-26T07:29:53.901Z,268
2017-12-26T07:31:01.099Z,268
2017-12-26T07:32:08.292Z,268
2017-12-26T07:33:15.476Z,268
2017-12-26T07:34:22.663Z,268
2017-12-26T07:35:29.875Z,268
2017-12-26T07:36:37.059Z,268
2017-12-26T07:37:44.244Z,268
2017-12-26T07:38:51.434Z,268
2017-12-26T07:39:58.619Z,268
2017-12-26T07:41:05.812Z,268
2017-12-26T07:42:13.000Z,268
2017-12-26T07:43:20.213Z,268
2017-12-26T07:44:27.131Z,268
2017-12-26T07:45:34.323Z,268
2017-12-26T07:46:41.509Z,268
2017-12-26T07:47:48.692Z,268
2017-12-26T07:48:55.873Z,268
2017-12-26T07:50:02.782Z,268
2017-12-26T07:51:09.694Z,268
2017-12-26T07:52:16.900Z,268
2017-12-26T07:53:24.083Z,268
2017-12-26T07:54:31.272Z,269
2017-12-26T07:55:38.459Z,268
2017-12-26T07:56:45.651Z,269
2017-12-26T07:57:52.845Z,268
2017-12-26T07:59:00.027Z,268
2017-12-26T08:00:07.211Z,268
2017-12-26T08:01:14.122Z,267
2017-12-26T08:02:21.313Z,267
2017-12-26T08:03:28.498Z,267
2017-12-26T08:04:35.687Z,268
2017-12-26T08:05:43.130Z,268
2017-12-26T08:06:50.321Z,268
2017-12-26T08:07:57.510Z,268
2017-12-26T08:09:04.699Z,268
2017-12-26T08:10:11.894Z,268
2017-12-26T08:11:19.078Z,268
2017-12-26T08:12:26.267Z,268
2017-12-26T08:13:33.469Z,268
2017-12-26T08:14:40.667Z,267
2017-12-26T08:15:47.855Z,267
2017-12-26T08:16:55.042Z,267
2017-12-26T08:18:02.311Z,267
2017-12-26T08:19:09.567Z,267
2017-12-26T08:20:16.755Z,267
2017-12-26T08:21:23.669Z,267
2017-12-26T08:22:30.859Z,266
2017-12-26T08:23:38.053Z,266
2017-12-26T08:24:45.236Z,266
2017-12-26T08:25:52.446Z,267
2017-12-26T08:26:59.630Z,266
2017-12-26T08:28:06.819Z,266
2017-12-26T08:29:13.747Z,266
2017-12-26T08:30:20.659Z,266
2017-12-26T08:31:27.843Z,266
2017-12-26T08:32:34.761Z,266
2017-12-26T08:33:41.952Z,266
2017-12-26T08:34:49.147Z,265
2017-12-26T08:35:56.333Z,266
2017-12-26T08:37:03.268Z,265
2017-12-26T08:38:10.457Z,265
2017-12-26T08:39:17.652Z,266
2017-12-26T08:40:24.837Z,265
2017-12-26T08:41:31.810Z,265
2017-12-26T08:42:39.002Z,265
2017-12-26T08:43:46.202Z,265
2017-12-26T08:44:53.415Z,265
2017-12-26T08:46:00.605Z,265
2017-12-26T08:47:07.793Z,265
2017-12-26T08:48:14.989Z,264
2017-12-26T08:49:22.183Z,264
2017-12-26T08:50:29.366Z,264
2017-12-26T08:51:36.551Z,265
2017-12-26T08:52:43.736Z,264
2017-12-26T08:53:50.949Z,263
2017-12-26T08:54:58.136Z,264
2017-12-26T08:56:05.329Z,263
2017-12-26T08:57:12.245Z,264
2017-12-26T08:58:19.437Z,264
2017-12-26T08:59:26.624Z,264
2017-12-26T09:00:33.822Z,264
2017-12-26T09:01:41.009Z,264
2017-12-26T09:02:48.197Z,264
2017-12-26T09:03:55.126Z,264
2017-12-26T09:05:02.317Z,264
2017-12-26T09:06:09.806Z,264
2017-12-26T09:07:16.720Z,265
2017-12-26T09:08:23.965Z,264
2017-12-26T09:09:31.154Z,265
2017-12-26T09:10:38.332Z,266
2017-12-26T09:11:46.777Z,267
2017-12-26T09:12:53.715Z,267
2017-12-26T09:14:00.902Z,267
2017-12-26T09:15:08.087Z,268
2017-12-26T09:16:15.001Z,268
2017-12-26T09:17:22.485Z,268
2017-12-26T09:18:29.677Z,269
2017-12-26T09:19:36.869Z,268
2017-12-26T09:20:44.058Z,269
2017-12-26T09:21:50.697Z,270
2017-12-26T09:22:57.609Z,270
2017-12-26T09:24:04.523Z,273
2017-12-26T09:25:11.715Z,274
2017-12-26T09:26:18.904Z,275
2017-12-26T09:27:25.814Z,275
2017-12-26T09:28:33.000Z,274
2017-12-26T09:29:39.915Z,274
2017-12-26T09:30:47.113Z,273
2017-12-26T09:32:07.268Z,272
2017-12-26T09:33:14.476Z,271
2017-12-26T09:34:21.389Z,271
2017-12-26T09:35:28.576Z,271
2017-12-26T09:36:35.763Z,271
2017-12-26T09:37:42.951Z,273
2017-12-26T09:38:50.171Z,296
2017-12-26T09:39:57.091Z,314
2017-12-26T09:41:04.006Z,317
2017-12-26T09:42:11.194Z,317
2017-12-26T09:43:18.384Z,317
2017-12-26T09:44:25.594Z,324
2017-12-26T09:45:32.785Z,327
2017-12-26T09:46:39.688Z,327
2017-12-26T09:47:46.885Z,326
2017-12-26T09:48:54.072Z,324
2017-12-26T09:50:01.269Z,326
2017-12-26T09:51:08.479Z,328
2017-12-26T09:52:15.668Z,329
2017-12-26T09:53:22.853Z,330
2017-12-26T09:54:29.505Z,331
2017-12-26T09:55:36.692Z,332
2017-12-26T09:56:43.881Z,333
2017-12-26T09:57:51.073Z,333
2017-12-26T09:58:58.263Z,334
2017-12-26T10:00:05.754Z,334
2017-12-26T10:01:12.953Z,334
2017-12-26T10:02:20.137Z,333
2017-12-26T10:03:27.328Z,333
2017-12-26T10:04:34.529Z,334
2017-12-26T10:05:42.012Z,334
2017-12-26T10:06:49.218Z,334
2017-12-26T10:07:56.414Z,333
2017-12-26T10:09:03.605Z,335
2017-12-26T10:10:10.828Z,334
2017-12-26T10:11:18.321Z,334
2017-12-26T10:12:25.529Z,334
2017-12-26T10:13:32.720Z,334
2017-12-26T10:14:39.907Z,334
2017-12-26T10:15:47.147Z,334
2017-12-26T10:16:54.336Z,333
2017-12-26T10:18:01.253Z,333
2017-12-26T10:19:08.443Z,333
2017-12-26T10:20:15.640Z,334
2017-12-26T10:21:22.842Z,333
2017-12-26T10:22:30.355Z,333
2017-12-26T10:23:37.545Z,334
2017-12-26T10:24:44.735Z,335
2017-12-26T10:25:51.923Z,336
2017-12-26T10:26:58.847Z,338
2017-12-26T10:28:06.347Z,340
2017-12-26T10:29:13.805Z,341
2017-12-26T10:30:21.984Z,341
2017-12-26T10:31:29.198Z,341
2017-12-26T10:32:36.126Z,342
2017-12-26T10:33:43.057Z,342
2017-12-26T10:34:50.249Z,344
2017-12-26T10:35:57.489Z,345
2017-12-26T10:37:04.685Z,347
2017-12-26T10:38:11.911Z,348
2017-12-26T10:39:19.123Z,350
2017-12-26T10:40:26.069Z,348
2017-12-26T10:41:33.261Z,347
2017-12-26T10:42:40.521Z,346
2017-12-26T10:43:47.718Z,345
2017-12-26T10:44:55.208Z,344
2017-12-26T10:46:02.422Z,343
2017-12-26T10:47:09.624Z,342
2017-12-26T10:48:16.837Z,342
2017-12-26T10:49:24.103Z,344
2017-12-26T10:50:31.318Z,348
2017-12-26T10:51:38.514Z,345
2017-12-26T10:52:45.728Z,345
2017-12-26T10:53:52.971Z,341
2017-12-26T10:55:00.224Z,329
2017-12-26T10:56:07.746Z,325
2017-12-26T10:57:14.938Z,322
2017-12-26T10:58:22.135Z,320
2017-12-26T10:59:29.343Z,317
2017-12-26T11:00:36.540Z,313
2017-12-26T11:01:43.752Z,306
2017-12-26T11:02:50.943Z,294
2017-12-26T11:03:58.135Z,286
2017-12-26T11:05:05.332Z,284
2017-12-26T11:06:12.528Z,284
2017-12-26T11:07:20.039Z,284
2017-12-26T11:08:27.245Z,283
2017-12-26T11:09:34.457Z,283
2017-12-26T11:10:41.658Z,282
2017-12-26T11:11:48.855Z,282
2017-12-26T11:12:56.090Z,281
2017-12-26T11:14:03.001Z,280
2017-12-26T11:15:10.197Z,280
2017-12-26T11:16:17.392Z,278
2017-12-26T11:17:24.586Z,277
2017-12-26T11:18:32.092Z,276
2017-12-26T11:19:39.293Z,274
2017-12-26T11:20:46.487Z,273
2017-12-26T11:21:53.895Z,271
2017-12-26T11:23:00.544Z,269
2017-12-26T11:24:07.756Z,268
2017-12-26T11:25:14.953Z,266
2017-12-26T11:26:21.875Z,265
2017-12-26T11:27:29.068Z,264
2017-12-26T11:28:36.265Z,263
2017-12-26T11:29:43.466Z,262
2017-12-26T11:30:50.666Z,262
2017-12-26T11:31:57.863Z,261
2017-12-26T11:33:05.066Z,260
2017-12-26T11:34:12.258Z,260
2017-12-26T11:35:19.755Z,260
2017-12-26T11:36:26.682Z,258
2017-12-26T11:37:33.603Z,258
2017-12-26T11:38:40.795Z,257
2017-12-26T11:39:48.196Z,257
2017-12-26T11:40:55.705Z,259
2017-12-26T11:42:02.897Z,259
2017-12-26T11:43:10.137Z,259
2017-12-26T11:44:17.053Z,259
2017-12-26T11:45:24.249Z,259
2017-12-26T11:46:31.451Z,259
2017-12-26T11:47:38.649Z,258
2017-12-26T11:48:45.567Z,258
2017-12-26T11:49:52.765Z,258
2017-12-26T11:51:00.259Z,258
2017-12-26T11:52:07.459Z,257
2017-12-26T11:53:14.655Z,257
2017-12-26T11:54:21.852Z,257
2017-12-26T11:55:29.048Z,256
2017-12-26T11:56:36.545Z,257
2017-12-26T11:57:43.471Z,256
2017-12-26T11:58:50.673Z,256
2017-12-26T11:59:58.029Z,256
2017-12-26T12:01:05.244Z,256
2017-12-26T12:02:13.953Z,255
2017-12-26T12:03:21.152Z,255
2017-12-26T12:04:28.350Z,254
2017-12-26T12:05:35.542Z,254
2017-12-26T12:06:42.467Z,255
2017-12-26T12:07:50.014Z,254
2017-12-26T12:08:57.218Z,255
2017-12-26T12:10:04.179Z,254
2017-12-26T12:11:11.378Z,253
2017-12-26T12:12:18.574Z,252
2017-12-26T12:13:25.770Z,252
2017-12-26T12:14:32.964Z,252
2017-12-26T12:15:40.163Z,252
2017-12-26T12:16:47.360Z,253
2017-12-26T12:17:54.557Z,252
2017-12-26T12:19:01.872Z,251
2017-12-26T12:20:09.071Z,252
2017-12-26T12:21:16.280Z,252
2017-12-26T12:22:23.476Z,253
2017-12-26T12:23:30.689Z,253
2017-12-26T12:24:38.208Z,254
2017-12-26T12:25:45.409Z,256
2017-12-26T12:26:52.610Z,256
2017-12-26T12:27:59.803Z,256
2017-12-26T12:29:06.997Z,256
2017-12-26T12:30:14.493Z,256
2017-12-26T12:31:21.790Z,256
2017-12-26T12:32:29.050Z,255
2017-12-26T12:33:36.246Z,256
2017-12-26T12:34:43.444Z,254
2017-12-26T12:35:50.643Z,249
2017-12-26T12:36:57.849Z,248
2017-12-26T12:38:04.767Z,248
2017-12-26T12:39:11.964Z,246
2017-12-26T12:40:19.258Z,245
2017-12-26T12:41:26.751Z,243
2017-12-26T12:42:33.965Z,243
2017-12-26T12:43:41.219Z,243
2017-12-26T12:44:48.399Z,243
2017-12-26T12:45:55.600Z,244
2017-12-26T12:47:03.101Z,244
2017-12-26T12:48:10.296Z,244
2017-12-26T12:49:17.492Z,244
2017-12-26T12:50:24.730Z,244
2017-12-26T12:51:31.925Z,244
2017-12-26T12:52:39.118Z,244
2017-12-26T12:53:46.313Z,244
2017-12-26T12:54:53.239Z,244
2017-12-26T12:56:00.429Z,245
2017-12-26T12:57:07.628Z,244
2017-12-26T12:58:14.551Z,245
2017-12-26T12:59:21.749Z,245
2017-12-26T13:00:28.948Z,245
2017-12-26T13:01:36.147Z,245
2017-12-26T13:02:43.420Z,245
2017-12-26T13:03:50.635Z,245
2017-12-26T13:04:57.832Z,246
2017-12-26T13:06:05.024Z,246
2017-12-26T13:07:11.943Z,245
2017-12-26T13:08:19.441Z,246
2017-12-26T13:09:26.369Z,246
2017-12-26T13:10:33.297Z,246
2017-12-26T13:11:40.499Z,257
2017-12-26T13:12:47.691Z,258
2017-12-26T13:13:56.391Z,260
2017-12-26T13:15:03.792Z,261
2017-12-26T13:16:10.708Z,262
2017-12-26T13:17:17.905Z,263
2017-12-26T13:18:25.112Z,264
2017-12-26T13:19:32.312Z,264
2017-12-26T13:20:39.241Z,264
2017-12-26T13:21:46.455Z,264
2017-12-26T13:22:53.655Z,264
2017-12-26T13:24:00.585Z,263
2017-12-26T13:25:07.779Z,263
2017-12-26T13:26:14.983Z,262
2017-12-26T13:27:22.186Z,262
2017-12-26T13:28:29.386Z,262
2017-12-26T13:29:36.582Z,262
2017-12-26T13:30:45.280Z,263
2017-12-26T13:31:52.202Z,262
2017-12-26T13:32:59.406Z,263
2017-12-26T13:34:06.609Z,263
2017-12-26T13:35:13.959Z,264
2017-12-26T13:36:21.152Z,266
2017-12-26T13:37:28.344Z,268
2017-12-26T13:38:35.542Z,266
2017-12-26T13:39:42.745Z,266
2017-12-26T13:40:49.950Z,265
2017-12-26T13:41:57.510Z,266
2017-12-26T13:43:04.699Z,265
2017-12-26T13:44:11.893Z,265
2017-12-26T13:45:19.084Z,267
2017-12-26T13:46:26.275Z,266
2017-12-26T13:47:33.464Z,267
2017-12-26T13:48:40.656Z,268
2017-12-26T13:49:47.850Z,267
2017-12-26T13:50:55.043Z,266
2017-12-26T13:52:02.233Z,266
2017-12-26T13:53:09.725Z,264
2017-12-26T13:54:16.915Z,265
2017-12-26T13:55:24.104Z,266
2017-12-26T13:56:31.531Z,267
2017-12-26T13:57:38.719Z,267
2017-12-26T13:58:47.413Z,267
2017-12-26T13:59:54.611Z,267
2017-12-26T14:01:01.831Z,266
2017-12-26T14:02:09.022Z,265
2017-12-26T14:03:16.210Z,265
2017-12-26T14:04:23.702Z,263
2017-12-26T14:05:30.617Z,264
2017-12-26T14:06:37.809Z,263
2017-12-26T14:07:44.728Z,261
2017-12-26T14:08:51.926Z,261
2017-12-26T14:09:59.118Z,261
2017-12-26T14:11:06.344Z,261
2017-12-26T14:12:13.536Z,261
2017-12-26T14:13:20.725Z,260
2017-12-26T14:14:27.915Z,260
2017-12-26T14:15:35.109Z,260
2017-12-26T14:16:42.300Z,259
2017-12-26T14:17:49.510Z,259
2017-12-26T14:18:56.702Z,259
2017-12-26T14:20:03.898Z,260
2017-12-26T14:21:11.090Z,260
2017-12-26T14:22:18.282Z,260
2017-12-26T14:23:25.481Z,261
2017-12-26T14:24:32.674Z,261
2017-12-26T14:25:39.866Z,262
2017-12-26T14:26:47.057Z,263
2017-12-26T14:27:54.252Z,263
2017-12-26T14:29:01.443Z,263
2017-12-26T14:30:08.630Z,263
2017-12-26T14:31:15.821Z,264
2017-12-26T14:32:24.767Z,264
2017-12-26T14:33:31.970Z,265
2017-12-26T14:34:40.069Z,264
2017-12-26T14:35:47.264Z,265
2017-12-26T14:36:53.944Z,265
2017-12-26T14:38:02.364Z,265
2017-12-26T14:39:09.276Z,265
2017-12-26T14:40:15.920Z,264
2017-12-26T14:41:22.835Z,264
2017-12-26T14:42:30.032Z,264
2017-12-26T14:43:37.329Z,264
2017-12-26T14:44:44.236Z,264
2017-12-26T14:45:51.427Z,264
2017-12-26T14:46:58.622Z,264
2017-12-26T14:48:05.818Z,263
2017-12-26T14:49:13.018Z,262
2017-12-26T14:50:20.203Z,261
2017-12-26T14:51:26.836Z,262
2017-12-26T14:52:34.028Z,267
2017-12-26T14:53:41.222Z,268
2017-12-26T14:54:48.412Z,267
2017-12-26T14:56:10.454Z,266
2017-12-26T14:57:17.648Z,266
2017-12-26T14:58:24.841Z,267
2017-12-26T14:59:33.532Z,267
2017-12-26T15:00:40.724Z,267
2017-12-26T15:01:47.646Z,268
2017-12-26T15:02:54.834Z,269
2017-12-26T15:04:02.028Z,270
2017-12-26T15:05:10.988Z,271
2017-12-26T15:06:17.908Z,270
2017-12-26T15:07:25.107Z,270
2017-12-26T15:08:32.294Z,271
2017-12-26T15:09:39.488Z,269
2017-12-26T15:10:47.028Z,267
2017-12-26T15:11:54.220Z,268
2017-12-26T15:13:01.414Z,268
2017-12-26T15:14:08.615Z,268
2017-12-26T15:15:15.802Z,269
2017-12-26T15:16:22.998Z,269
2017-12-26T15:17:30.202Z,271
2017-12-26T15:18:37.121Z,272
2017-12-26T15:19:44.317Z,271
2017-12-26T15:20:51.506Z,269
2017-12-26T15:21:58.425Z,268
2017-12-26T15:23:05.615Z,267
2017-12-26T15:24:12.530Z,267
2017-12-26T15:25:19.758Z,268
2017-12-26T15:26:28.443Z,268
2017-12-26T15:27:35.632Z,268