createdAt,value
2022-11-04T00:02:05.254Z,8.9
2022-11-04T00:07:05.163Z,10.2
2022-11-04T00:12:05.206Z,15.6
2022-11-04T00:17:05.170Z,6.7
2022-11-04T00:22:05.179Z,7.9
2022-11-04T00:27:05.163Z,7.7
2022-11-04T00:32:05.206Z,7.7
2022-11-04T00:37:05.172Z,6.3
2022-11-04T00:42:05.163Z,8.1
2022-11-04T00:47:05.160Z,6.5
2022-11-04T00:52:05.175Z,8.5
2022-11-04T00:57:05.174Z,8.3
2022-11-04T01:02:05.257Z,8.3
2022-11-04T01:07:05.162Z,7.8
2022-11-04T01:12:05.181Z,7.0
2022-11-04T01:17:05.167Z,5.8
2022-11-04T01:22:05.155Z,7.3
2022-11-04T01:27:05.171Z,5.7
2022-11-04T01:32:05.166Z,5.7
2022-11-04T01:37:05.225Z,6.8
2022-11-04T01:42:05.229Z,4.6
2022-11-04T01:47:05.174Z,7.9
2022-11-04T01:52:05.161Z,3.3
2022-11-04T01:57:05.171Z,5.6
2022-11-04T02:02:05.304Z,5.6
2022-11-04T02:07:05.174Z,6.3
2022-11-04T02:12:05.183Z,6.5
2022-11-04T02:17:05.200Z,4.0
2022-11-04T02:22:05.174Z,5.4
2022-11-04T02:27:05.192Z,4.4
2022-11-04T02:32:05.175Z,4.4
2022-11-04T02:37:05.182Z,4.9
2022-11-04T02:42:05.177Z,9.6
2022-11-04T02:47:05.184Z,5.8
2022-11-04T02:52:05.138Z,5.1
2022-11-04T02:57:05.239Z,9.5
2022-11-04T03:02:05.354Z,9.5
2022-11-04T03:07:05.247Z,9.4
2022-11-04T03:12:05.190Z,7.2
2022-11-04T03:17:05.252Z,6.0
2022-11-04T03:22:05.203Z,5.4
2022-11-04T03:27:05.208Z,6.3
2022-11-04T03:32:05.201Z,6.3
2022-11-04T03:37:05.209Z,7.7
2022-11-04T03:42:05.207Z,5.0
2022-11-04T03:47:05.182Z,7.7
2022-11-04T03:52:05.214Z,7.6
2022-11-04T03:57:05.196Z,7.2
2022-11-04T04:02:05.446Z,7.2
2022-11-04T04:07:05.208Z,5.2
2022-11-04T04:12:05.165Z,5.9
2022-11-04T04:17:05.240Z,6.5
2022-11-04T04:22:05.210Z,7.6
2022-11-04T04:27:05.193Z,4.0
2022-11-04T04:32:05.193Z,4.0
2022-11-04T04:37:05.214Z,4.2
2022-11-04T04:42:05.212Z,3.9
2022-11-04T04:47:05.228Z,6.2
2022-11-04T04:52:05.207Z,6.4
2022-11-04T04:57:05.200Z,7.3
2022-11-04T05:02:05.326Z,7.3
2022-11-04T05:07:05.209Z,7.3
2022-11-04T05:12:05.225Z,4.3
2022-11-04T05:17:05.208Z,10.1
2022-11-04T05:22:05.220Z,12.0
2022-11-04T05:27:05.200Z,12.0
2022-11-04T05:32:05.213Z,8.9
2022-11-04T05:37:05.216Z,12.8
2022-11-04T05:42:05.234Z,7.9
2022-11-04T05:47:05.236Z,12.0
2022-11-04T05:52:05.217Z,12.3
2022-11-04T05:57:05.228Z,12.3
2022-11-04T06:02:05.328Z,11.4
2022-11-04T06:07:05.225Z,7.5
2022-11-04T06:12:05.236Z,10.3
2022-11-04T06:17:05.327Z,10.5
2022-11-04T06:22:05.235Z,10.7
2022-11-04T06:27:05.221Z,10.7
2022-11-04T06:32:05.227Z,5.3
2022-11-04T06:37:05.223Z,5.7
2022-11-04T06:42:05.233Z,6.1
2022-11-04T06:47:05.236Z,3.4
2022-11-04T06:52:05.242Z,5.6
2022-11-04T06:57:05.229Z,5.6
2022-11-04T07:02:05.371Z,4.9
2022-11-04T07:07:05.225Z,3.8
2022-11-04T07:12:05.236Z,4.5
2022-11-04T07:17:05.260Z,4.1
2022-11-04T07:22:05.244Z,4.1
2022-11-04T07:27:05.224Z,4.1
2022-11-04T07:32:05.240Z,8.3
2022-11-04T07:37:05.233Z,5.0
2022-11-04T07:42:05.265Z,3.8
2022-11-04T07:47:05.262Z,4.8
2022-11-04T07:52:05.244Z,7.1
2022-11-04T07:57:05.245Z,7.1
2022-11-04T08:02:05.350Z,6.7
2022-11-04T08:07:05.228Z,6.8
2022-11-04T08:12:05.245Z,3.5
2022-11-04T08:17:05.262Z,5.1
2022-11-04T08:22:05.241Z,3.8
2022-11-04T08:27:05.260Z,3.8
2022-11-04T08:32:05.296Z,4.5
2022-11-04T08:37:05.246Z,5.3
2022-11-04T08:42:05.258Z,4.1
2022-11-04T08:47:05.252Z,6.0
2022-11-04T08:52:05.273Z,5.1
2022-11-04T08:57:05.262Z,5.1
2022-11-04T09:02:05.392Z,7.6
2022-11-04T09:07:07.823Z,6.0
2022-11-04T09:12:05.277Z,3.8
2022-11-04T09:17:05.283Z,5.6
2022-11-04T09:22:05.261Z,7.5
2022-11-04T09:27:05.252Z,7.5
2022-11-04T09:32:05.263Z,4.8
2022-11-04T09:37:05.247Z,4.2
2022-11-04T09:42:05.260Z,3.7
2022-11-04T09:47:05.254Z,5.3
2022-11-04T09:52:05.261Z,6.1
2022-11-04T09:57:05.277Z,6.1
2022-11-04T10:02:05.344Z,4.7
2022-11-04T10:07:05.300Z,5.1
2022-11-04T10:12:05.274Z,5.5
2022-11-04T10:17:05.268Z,6.7
2022-11-04T10:22:05.321Z,6.3
2022-11-04T10:27:05.257Z,6.3
2022-11-04T10:32:05.264Z,4.7
2022-11-04T10:37:05.271Z,7.5
2022-11-04T10:42:05.260Z,3.9
2022-11-04T10:47:05.259Z,7.7
2022-11-04T10:52:05.264Z,5.0
2022-11-04T10:57:05.313Z,5.0
2022-11-04T11:02:05.315Z,6.5
2022-11-04T11:07:05.269Z,4.5
2022-11-04T11:12:23.297Z,4.8
2022-11-04T11:17:05.286Z,3.4
2022-11-04T11:22:05.244Z,7.1
2022-11-04T11:27:05.285Z,7.1
2022-11-04T11:32:05.254Z,5.1
2022-11-04T11:37:05.296Z,4.7
2022-11-04T11:42:05.270Z,11.2
2022-11-04T11:47:05.272Z,6.0
2022-11-04T11:52:05.256Z,4.0
2022-11-04T11:57:13.943Z,4.0
2022-11-04T12:02:05.360Z,6.1
2022-11-04T12:12:05.266Z,6.4
2022-11-04T12:17:05.308Z,4.1
2022-11-04T12:22:05.283Z,3.6
2022-11-04T12:27:05.255Z,3.6
2022-11-04T12:36:01.431Z,3.2
2022-11-04T12:46:01.386Z,4.3
2022-11-04T12:51:01.411Z,4.3
2022-11-04T12:56:01.385Z,2.6
2022-11-04T13:01:01.430Z,4.8
2022-11-04T13:06:01.368Z,6.3
2022-11-04T13:11:01.388Z,6.5
2022-11-04T13:16:01.407Z,5.7
2022-11-04T13:21:02.974Z,5.7
2022-11-04T13:26:01.379Z,4.1
2022-11-04T13:31:01.400Z,2.7
2022-11-04T13:36:01.387Z,4.2
2022-11-04T13:41:01.399Z,2.6
2022-11-04T13:46:01.400Z,4.4
2022-11-04T13:51:01.412Z,4.4
2022-11-04T13:56:27.700Z,4.5
2022-11-04T14:01:01.414Z,4.6
2022-11-04T14:06:01.444Z,5.4
2022-11-04T14:11:01.413Z,1.9
2022-11-04T14:16:01.409Z,1.2
2022-11-04T14:21:01.434Z,1.2
2022-11-04T14:26:01.418Z,2.5
2022-11-04T14:31:01.415Z,5.7
2022-11-04T14:36:01.470Z,4.3
2022-11-04T14:41:01.410Z,2.8
2022-11-04T14:46:01.419Z,1.5
2022-11-04T14:51:01.400Z,1.5
2022-11-04T14:56:01.439Z,3.7
2022-11-04T15:01:01.535Z,3.9
2022-11-04T15:06:01.420Z,2.2
2022-11-04T15:11:01.418Z,3.1
2022-11-04T15:16:01.420Z,4.4
2022-11-04T15:21:01.425Z,4.4
2022-11-04T15:26:01.435Z,4.3
2022-11-04T15:31:01.408Z,3.2
2022-11-04T15:36:01.475Z,3.5
2022-11-04T15:41:01.432Z,5.2
2022-11-04T15:46:01.411Z,5.9
2022-11-04T15:51:01.416Z,5.9
2022-11-04T15:56:01.435Z,9.4
2022-11-04T16:01:01.449Z,1.8
2022-11-04T16:06:01.432Z,3.4
2022-11-04T16:11:01.480Z,3.7
2022-11-04T16:16:01.431Z,7.1
2022-11-04T16:21:01.461Z,7.1
2022-11-04T16:26:01.441Z,11.7
2022-11-04T16:31:01.447Z,9.2
2022-11-04T16:36:01.438Z,7.7
2022-11-04T16:41:01.451Z,4.0
2022-11-04T16:46:01.464Z,5.3
2022-11-04T16:51:01.471Z,5.3
2022-11-04T16:56:01.448Z,2.7
2022-11-04T17:01:05.467Z,4.1
2022-11-04T17:06:01.461Z,7.0
2022-11-04T17:11:01.515Z,3.1
2022-11-04T17:16:01.461Z,7.5
2022-11-04T17:21:01.460Z,7.5
2022-11-04T17:26:01.461Z,4.0
2022-11-04T17:31:01.498Z,5.5
2022-11-04T17:36:07.283Z,7.6
2022-11-04T17:41:01.450Z,7.2
2022-11-04T17:46:01.466Z,5.3
2022-11-04T17:51:01.447Z,5.3
2022-11-04T17:56:01.481Z,4.3
2022-11-04T18:01:05.743Z,10.0
2022-11-04T18:06:01.479Z,7.0
2022-11-04T18:11:01.484Z,6.6
2022-11-04T18:16:01.474Z,8.0
2022-11-04T18:21:01.466Z,8.0
2022-11-04T18:26:01.490Z,4.5
2022-11-04T18:31:01.470Z,11.1
2022-11-04T18:36:01.464Z,10.6
2022-11-04T18:41:01.484Z,11.7
2022-11-04T18:46:01.486Z,15.4
2022-11-04T18:51:01.479Z,15.4
2022-11-04T18:56:01.466Z,40.4
2022-11-04T19:01:01.626Z,30.5
2022-11-04T19:06:01.501Z,26.9
2022-11-04T19:11:02.051Z,20.9
2022-11-04T19:16:01.526Z,23.2
2022-11-04T19:21:01.511Z,23.2
2022-11-04T19:26:02.461Z,16.2
2022-11-04T19:31:01.515Z,12.4
2022-11-04T19:36:01.502Z,8.2
2022-11-04T19:41:01.514Z,8.7
2022-11-04T19:46:04.381Z,6.7
2022-11-04T19:51:01.491Z,6.7
2022-11-04T19:56:01.515Z,12.3
2022-11-04T20:01:01.571Z,11.1
2022-11-04T20:06:01.512Z,11.1
2022-11-04T20:11:01.548Z,10.9
2022-11-04T20:16:01.507Z,14.8
2022-11-04T20:21:01.514Z,14.8
2022-11-04T20:26:01.531Z,20.5
2022-11-04T20:31:01.532Z,23.0
2022-11-04T20:36:01.531Z,20.0
2022-11-04T20:41:01.529Z,26.8
2022-11-04T20:46:01.537Z,23.5
2022-11-04T20:51:01.527Z,23.5
2022-11-04T20:56:01.522Z,34.8
2022-11-04T21:01:01.756Z,33.2
2022-11-04T21:06:01.616Z,30.6
2022-11-04T21:11:01.618Z,30.6
2022-11-04T21:16:01.627Z,28.8
2022-11-04T21:21:01.620Z,28.8
2022-11-04T21:26:01.587Z,30.9
2022-11-04T21:31:01.592Z,34.0
2022-11-04T21:36:01.595Z,30.2
2022-11-04T21:41:01.596Z,33.2
2022-11-04T21:46:01.592Z,44.5
2022-11-04T21:51:01.627Z,44.5
2022-11-04T21:56:01.604Z,48.5
2022-11-04T22:01:01.669Z,39.3
2022-11-04T22:06:01.627Z,30.9
2022-11-04T22:11:01.593Z,35.4
2022-11-04T22:16:01.629Z,26.6
2022-11-04T22:21:01.596Z,26.6
2022-11-04T22:26:01.636Z,30.8
2022-11-04T22:31:01.647Z,28.7
2022-11-04T22:36:01.612Z,31.1
2022-11-04T22:41:01.643Z,32.8
2022-11-04T22:46:01.649Z,27.4
2022-11-04T22:51:01.649Z,27.4
2022-11-04T22:56:01.669Z,26.2
2022-11-04T23:01:01.670Z,27.9
2022-11-04T23:06:01.651Z,22.5
2022-11-04T23:11:01.651Z,25.4
2022-11-04T23:16:01.615Z,27.8
2022-11-04T23:21:01.612Z,27.8
2022-11-04T23:26:01.651Z,25.0
2022-11-04T23:31:01.670Z,29.7
2022-11-04T23:36:01.625Z,21.9
2022-11-04T23:41:01.624Z,21.6
2022-11-04T23:46:01.667Z,22.7
2022-11-04T23:51:01.631Z,22.7
2022-11-04T23:56:01.661Z,25.4
