createdAt,value
2017-12-25T00:00:52.957Z,0.00
2017-12-25T00:01:52.938Z,0.00
2017-12-25T00:02:52.924Z,0.00
2017-12-25T00:03:52.904Z,0.00
2017-12-25T00:04:52.884Z,0.00
2017-12-25T00:05:52.875Z,0.00
2017-12-25T00:06:52.872Z,0.00
2017-12-25T00:07:52.843Z,0.00
2017-12-25T00:08:52.816Z,0.00
2017-12-25T00:09:52.806Z,0.00
2017-12-25T00:10:52.776Z,0.00
2017-12-25T00:11:52.776Z,0.00
2017-12-25T00:12:52.746Z,0.00
2017-12-25T00:13:52.731Z,0.00
2017-12-25T00:14:52.705Z,0.00
2017-12-25T00:15:52.690Z,0.00
2017-12-25T00:16:52.708Z,0.00
2017-12-25T00:17:52.652Z,0.00
2017-12-25T00:18:52.630Z,0.00
2017-12-25T00:19:52.620Z,0.00
2017-12-25T00:20:52.599Z,0.00
2017-12-25T00:21:52.580Z,0.00
2017-12-25T00:22:52.561Z,0.00
2017-12-25T00:23:52.542Z,0.00
2017-12-25T00:24:52.524Z,0.00
2017-12-25T00:25:52.508Z,0.00
2017-12-25T00:26:52.486Z,0.00
2017-12-25T00:27:52.474Z,0.00
2017-12-25T00:28:52.452Z,0.00
2017-12-25T00:29:52.434Z,0.00
2017-12-25T00:30:52.411Z,0.00
2017-12-25T00:31:52.398Z,0.00
2017-12-25T00:32:52.379Z,0.00
2017-12-25T00:33:52.357Z,0.00
2017-12-25T00:34:52.346Z,0.00
2017-12-25T00:35:52.322Z,0.00
2017-12-25T00:36:52.307Z,0.00
2017-12-25T00:37:52.289Z,0.00
2017-12-25T00:38:52.270Z,0.00
2017-12-25T00:39:52.254Z,0.00
2017-12-25T00:40:52.253Z,0.00
2017-12-25T00:41:52.214Z,0.00
2017-12-25T00:42:52.198Z,0.00
2017-12-25T00:43:52.185Z,0.00
2017-12-25T00:44:52.176Z,0.00
2017-12-25T00:45:52.148Z,0.00
2017-12-25T00:46:52.123Z,0.00
2017-12-25T00:47:52.107Z,0.00
2017-12-25T00:48:52.104Z,0.00
2017-12-25T00:49:52.071Z,0.00
2017-12-25T00:50:52.054Z,0.00
2017-12-25T00:51:52.035Z,0.00
2017-12-25T00:52:52.025Z,0.00
2017-12-25T00:53:52.010Z,0.00
2017-12-25T00:54:52.005Z,0.00
2017-12-25T00:55:51.960Z,0.00
2017-12-25T00:56:51.947Z,0.00
2017-12-25T00:57:52.040Z,0.00
2017-12-25T00:58:51.910Z,0.00
2017-12-25T00:59:51.888Z,0.00
2017-12-25T01:00:51.871Z,0.00
2017-12-25T01:01:51.857Z,0.00
2017-12-25T01:02:51.835Z,0.00
2017-12-25T01:03:51.813Z,0.00
2017-12-25T01:04:51.808Z,0.00
2017-12-25T01:05:51.781Z,0.00
2017-12-25T01:06:51.764Z,0.00
2017-12-25T01:07:51.740Z,0.00
2017-12-25T01:08:51.742Z,0.00
2017-12-25T01:09:51.727Z,0.00
2017-12-25T01:10:51.700Z,0.00
2017-12-25T01:11:51.667Z,0.00
2017-12-25T01:12:51.670Z,0.00
2017-12-25T01:13:51.634Z,0.00
2017-12-25T01:14:51.619Z,0.00
2017-12-25T01:15:51.594Z,0.00
2017-12-25T01:16:51.580Z,0.00
2017-12-25T01:17:51.560Z,0.00
2017-12-25T01:18:51.544Z,0.00
2017-12-25T01:19:51.527Z,0.00
2017-12-25T01:20:51.508Z,0.00
2017-12-25T01:21:51.490Z,0.00
2017-12-25T01:22:51.499Z,0.00
2017-12-25T01:23:51.447Z,0.00
2017-12-25T01:24:51.436Z,0.00
2017-12-25T01:25:51.416Z,0.00
2017-12-25T01:26:51.397Z,0.00
2017-12-25T01:27:51.373Z,0.00
2017-12-25T01:28:51.357Z,0.00
2017-12-25T01:29:51.347Z,0.00
2017-12-25T01:30:51.326Z,0.00
2017-12-25T01:31:51.309Z,0.00
2017-12-25T01:32:51.288Z,0.00
2017-12-25T01:33:51.271Z,0.00
2017-12-25T01:34:51.252Z,0.00
2017-12-25T01:35:51.234Z,0.00
2017-12-25T01:36:51.216Z,0.00
2017-12-25T01:37:51.208Z,0.00
2017-12-25T01:38:51.178Z,0.00
2017-12-25T01:39:51.182Z,0.00
2017-12-25T01:40:51.140Z,0.00
2017-12-25T01:41:51.136Z,0.00
2017-12-25T01:42:51.108Z,0.00
2017-12-25T01:43:51.092Z,0.00
2017-12-25T01:44:51.067Z,0.00
2017-12-25T01:45:51.061Z,0.00
2017-12-25T01:46:51.030Z,0.00
2017-12-25T01:47:51.022Z,0.00
2017-12-25T01:48:50.994Z,0.00
2017-12-25T01:49:50.985Z,0.00
2017-12-25T01:50:50.980Z,0.00
2017-12-25T01:51:50.946Z,0.00
2017-12-25T01:52:50.926Z,0.00
2017-12-25T01:53:50.907Z,0.00
2017-12-25T01:54:50.889Z,0.00
2017-12-25T01:55:50.873Z,0.00
2017-12-25T01:56:50.847Z,0.00
2017-12-25T01:57:50.837Z,0.00
2017-12-25T01:58:50.816Z,0.00
2017-12-25T01:59:50.796Z,0.00
2017-12-25T02:00:50.775Z,0.00
2017-12-25T02:01:50.762Z,0.00
2017-12-25T02:02:50.754Z,0.00
2017-12-25T02:03:50.728Z,0.00
2017-12-25T02:04:50.712Z,0.00
2017-12-25T02:05:50.690Z,0.00
2017-12-25T02:06:50.672Z,0.00
2017-12-25T02:07:50.653Z,0.00
2017-12-25T02:08:50.635Z,0.00
2017-12-25T02:09:50.619Z,0.00
2017-12-25T02:10:50.596Z,0.00
2017-12-25T02:11:50.582Z,0.00
2017-12-25T02:12:50.561Z,0.00
2017-12-25T02:13:50.544Z,0.00
2017-12-25T02:14:50.526Z,0.00
2017-12-25T02:15:50.506Z,0.00
2017-12-25T02:16:50.482Z,0.00
2017-12-25T02:17:50.472Z,0.00
2017-12-25T02:18:50.453Z,0.00
2017-12-25T02:19:50.437Z,0.00
2017-12-25T02:20:50.442Z,0.00
2017-12-25T02:21:50.400Z,0.00
2017-12-25T02:22:50.380Z,0.00
2017-12-25T02:23:50.373Z,0.00
2017-12-25T02:24:50.347Z,0.00
2017-12-25T02:25:50.326Z,0.00
2017-12-25T02:26:50.309Z,0.00
2017-12-25T02:27:50.299Z,0.00
2017-12-25T02:28:50.308Z,0.00
2017-12-25T02:29:50.258Z,0.00
2017-12-25T02:30:50.240Z,0.00
2017-12-25T02:31:50.241Z,0.00
2017-12-25T02:32:50.202Z,0.00
2017-12-25T02:33:50.179Z,0.00
2017-12-25T02:34:50.167Z,0.00
2017-12-25T02:35:50.148Z,0.00
2017-12-25T02:36:50.127Z,0.00
2017-12-25T02:37:50.109Z,0.00
2017-12-25T02:38:50.359Z,0.00
2017-12-25T02:39:50.075Z,0.00
2017-12-25T02:40:50.054Z,0.00
2017-12-25T02:41:50.032Z,0.00
2017-12-25T02:42:50.027Z,0.00
2017-12-25T02:43:50.000Z,0.00
2017-12-25T02:44:49.980Z,0.00
2017-12-25T02:45:49.967Z,0.00
2017-12-25T02:46:49.945Z,0.00
2017-12-25T02:47:49.926Z,0.00
2017-12-25T02:48:49.909Z,0.00
2017-12-25T02:49:49.893Z,0.00
2017-12-25T02:50:49.872Z,0.00
2017-12-25T02:51:49.853Z,0.00
2017-12-25T02:52:49.834Z,0.00
2017-12-25T02:53:49.824Z,0.00
2017-12-25T02:54:49.799Z,0.00
2017-12-25T02:55:49.779Z,0.00
2017-12-25T02:56:49.765Z,0.00
2017-12-25T02:57:49.749Z,0.00
2017-12-25T02:58:49.727Z,0.00
2017-12-25T02:59:49.707Z,0.00
2017-12-25T03:00:49.692Z,0.00
2017-12-25T03:01:49.683Z,0.00
2017-12-25T03:02:49.654Z,0.00
2017-12-25T03:03:49.634Z,0.00
2017-12-25T03:04:49.625Z,0.00
2017-12-25T03:05:49.604Z,0.00
2017-12-25T03:06:49.580Z,0.00
2017-12-25T03:07:49.566Z,0.00
2017-12-25T03:08:49.546Z,0.00
2017-12-25T03:09:49.543Z,0.00
2017-12-25T03:10:49.506Z,0.00
2017-12-25T03:11:49.490Z,0.00
2017-12-25T03:12:49.473Z,0.00
2017-12-25T03:13:49.459Z,0.00
2017-12-25T03:14:49.432Z,0.00
2017-12-25T03:15:49.420Z,0.00
2017-12-25T03:16:49.402Z,0.00
2017-12-25T03:17:49.380Z,0.00
2017-12-25T03:18:49.358Z,0.00
2017-12-25T03:19:49.344Z,0.00
2017-12-25T03:20:49.326Z,0.00
2017-12-25T03:21:49.310Z,0.00
2017-12-25T03:22:49.288Z,0.00
2017-12-25T03:23:49.270Z,0.00
2017-12-25T03:24:49.251Z,0.00
2017-12-25T03:25:49.241Z,0.00
2017-12-25T03:26:49.217Z,0.00
2017-12-25T03:27:49.197Z,0.00
2017-12-25T03:28:49.176Z,0.00
2017-12-25T03:29:49.162Z,0.00
2017-12-25T03:30:49.154Z,0.00
2017-12-25T03:31:49.122Z,0.00
2017-12-25T03:32:49.104Z,0.00
2017-12-25T03:33:49.101Z,0.00
2017-12-25T03:34:49.063Z,0.00
2017-12-25T03:35:49.048Z,0.00
2017-12-25T03:36:49.027Z,0.00
2017-12-25T03:37:49.012Z,0.00
2017-12-25T03:38:48.996Z,0.00
2017-12-25T03:39:48.980Z,0.00
2017-12-25T03:40:48.952Z,0.00
2017-12-25T03:41:48.944Z,0.00
2017-12-25T03:42:48.922Z,0.00
2017-12-25T03:43:48.917Z,0.00
2017-12-25T03:44:48.885Z,0.00
2017-12-25T03:45:48.871Z,0.00
2017-12-25T03:46:48.850Z,0.00
2017-12-25T03:47:48.827Z,0.00
2017-12-25T03:48:48.814Z,0.00
2017-12-25T03:49:48.801Z,0.00
2017-12-25T03:50:48.775Z,0.00
2017-12-25T03:51:48.755Z,0.00
2017-12-25T03:52:48.779Z,0.00
2017-12-25T03:53:48.720Z,0.00
2017-12-25T03:54:48.708Z,0.00
2017-12-25T03:55:48.688Z,0.00
2017-12-25T03:56:48.670Z,0.00
2017-12-25T03:57:48.646Z,0.00
2017-12-25T03:58:48.623Z,0.00
2017-12-25T03:59:48.613Z,0.00
2017-12-25T04:00:48.594Z,0.00
2017-12-25T04:01:48.570Z,0.00
2017-12-25T04:02:48.560Z,0.00
2017-12-25T04:03:48.537Z,0.00
2017-12-25T04:04:48.523Z,0.00
2017-12-25T04:05:48.503Z,0.00
2017-12-25T04:06:48.483Z,0.00
2017-12-25T04:07:48.460Z,0.00
2017-12-25T04:08:48.449Z,0.00
2017-12-25T04:09:48.438Z,0.00
2017-12-25T04:10:48.412Z,0.00
2017-12-25T04:11:48.390Z,0.00
2017-12-25T04:12:48.379Z,0.00
2017-12-25T04:13:48.357Z,0.00
2017-12-25T04:14:48.335Z,0.00
2017-12-25T04:15:48.321Z,0.00
2017-12-25T04:16:48.304Z,0.00
2017-12-25T04:17:48.305Z,0.00
2017-12-25T04:18:48.265Z,0.00
2017-12-25T04:19:48.240Z,0.00
2017-12-25T04:20:48.239Z,0.00
2017-12-25T04:21:48.209Z,0.00
2017-12-25T04:22:48.191Z,0.00
2017-12-25T04:23:48.170Z,0.00
2017-12-25T04:24:48.159Z,0.00
2017-12-25T04:25:48.136Z,0.00
2017-12-25T04:26:48.115Z,0.00
2017-12-25T04:27:48.096Z,0.00
2017-12-25T04:28:48.081Z,0.00
2017-12-25T04:29:48.071Z,0.00
2017-12-25T04:30:48.041Z,0.00
2017-12-25T04:31:48.025Z,0.00
2017-12-25T04:32:48.006Z,0.00
2017-12-25T04:33:48.044Z,0.00
2017-12-25T04:34:47.971Z,0.00
2017-12-25T04:35:47.949Z,0.00
2017-12-25T04:36:47.932Z,0.00
2017-12-25T04:37:47.916Z,0.00
2017-12-25T04:38:47.898Z,0.00
2017-12-25T04:39:47.882Z,0.00
2017-12-25T04:40:47.861Z,0.00
2017-12-25T04:41:47.843Z,0.00
2017-12-25T04:42:47.825Z,0.00
2017-12-25T04:43:47.810Z,0.00
2017-12-25T04:44:47.793Z,0.00
2017-12-25T04:45:47.774Z,0.00
2017-12-25T04:46:47.806Z,0.00
2017-12-25T04:47:47.738Z,0.00
2017-12-25T04:48:47.716Z,0.00
2017-12-25T04:49:47.699Z,0.00
2017-12-25T04:50:47.679Z,0.00
2017-12-25T04:51:47.661Z,0.00
2017-12-25T04:52:47.642Z,0.00
2017-12-25T04:53:47.624Z,0.00
2017-12-25T04:54:47.605Z,0.00
2017-12-25T04:55:47.612Z,0.00
2017-12-25T04:56:47.568Z,0.00
2017-12-25T04:57:47.562Z,0.00
2017-12-25T04:58:47.537Z,0.00
2017-12-25T04:59:47.510Z,0.00
2017-12-25T05:00:47.554Z,0.00
2017-12-25T05:01:47.534Z,0.00
2017-12-25T05:02:47.462Z,0.00
2017-12-25T05:03:47.471Z,0.00
2017-12-25T05:04:47.434Z,0.00
2017-12-25T05:05:47.402Z,0.00
2017-12-25T05:06:47.393Z,0.00
2017-12-25T05:07:47.370Z,0.00
2017-12-25T05:08:47.376Z,0.00
2017-12-25T05:09:47.345Z,0.00
2017-12-25T05:10:47.310Z,0.00
2017-12-25T05:11:47.302Z,0.00
2017-12-25T05:12:47.283Z,0.00
2017-12-25T05:13:47.267Z,0.00
2017-12-25T05:14:47.248Z,0.00
2017-12-25T05:15:47.223Z,0.00
2017-12-25T05:16:47.243Z,0.00
2017-12-25T05:17:47.192Z,0.00
2017-12-25T05:18:47.162Z,0.00
2017-12-25T05:19:47.151Z,0.00
2017-12-25T05:20:47.146Z,0.00
2017-12-25T05:21:47.136Z,0.00
2017-12-25T05:22:47.092Z,0.00
2017-12-25T05:23:47.083Z,0.00
2017-12-25T05:24:47.064Z,0.00
2017-12-25T05:25:47.043Z,0.00
2017-12-25T05:26:47.021Z,0.00
2017-12-25T05:27:47.006Z,0.00
2017-12-25T05:28:47.027Z,0.00
2017-12-25T05:29:46.970Z,0.00
2017-12-25T05:30:46.947Z,0.00
2017-12-25T05:31:46.950Z,0.00
2017-12-25T05:32:46.930Z,0.00
2017-12-25T05:33:46.907Z,0.00
2017-12-25T05:34:46.873Z,0.00
2017-12-25T05:35:46.850Z,0.00
2017-12-25T05:36:46.835Z,0.00
2017-12-25T05:37:46.817Z,0.00
2017-12-25T05:38:46.853Z,0.00
2017-12-25T05:39:46.788Z,0.00
2017-12-25T05:40:46.807Z,0.00
2017-12-25T05:41:46.745Z,0.00
2017-12-25T05:42:46.725Z,0.00
2017-12-25T05:43:46.726Z,0.00
2017-12-25T05:44:46.703Z,0.00
2017-12-25T05:45:46.685Z,0.00
2017-12-25T05:46:46.646Z,0.00
2017-12-25T05:47:46.642Z,0.00
2017-12-25T05:48:46.641Z,0.00
2017-12-25T05:49:46.633Z,0.00
2017-12-25T05:50:46.578Z,0.00
2017-12-25T05:51:46.559Z,0.00
2017-12-25T05:52:46.552Z,0.00
2017-12-25T05:53:46.534Z,0.00
2017-12-25T05:54:46.505Z,0.00
2017-12-25T05:55:46.500Z,0.00
2017-12-25T05:56:46.483Z,0.00
2017-12-25T05:57:46.458Z,0.00
2017-12-25T05:58:46.442Z,0.00
2017-12-25T05:59:46.423Z,0.00
2017-12-25T06:00:46.420Z,0.00
2017-12-25T06:01:46.409Z,0.00
2017-12-25T06:02:46.365Z,0.00
2017-12-25T06:03:46.337Z,0.00
2017-12-25T06:04:46.327Z,0.00
2017-12-25T06:05:46.303Z,0.00
2017-12-25T06:06:46.303Z,0.00
2017-12-25T06:07:46.279Z,0.00
2017-12-25T06:08:46.264Z,0.00
2017-12-25T06:09:46.242Z,0.00
2017-12-25T06:10:46.237Z,0.00
2017-12-25T06:11:46.230Z,0.00
2017-12-25T06:12:46.184Z,0.00
2017-12-25T06:13:46.196Z,0.00
2017-12-25T06:14:46.151Z,0.00
2017-12-25T06:15:46.158Z,0.00
2017-12-25T06:16:46.097Z,0.00
2017-12-25T06:17:46.097Z,0.00
2017-12-25T06:18:46.088Z,0.00
2017-12-25T06:19:46.050Z,0.00
2017-12-25T06:20:46.030Z,0.00
2017-12-25T06:21:46.023Z,0.00
2017-12-25T06:22:46.003Z,0.00
2017-12-25T06:23:45.969Z,0.00
2017-12-25T06:24:45.961Z,0.00
2017-12-25T06:25:45.957Z,0.00
2017-12-25T06:26:45.957Z,0.00
2017-12-25T06:27:45.900Z,0.00
2017-12-25T06:28:45.889Z,0.00
2017-12-25T06:29:45.884Z,0.00
2017-12-25T06:30:45.874Z,0.00
2017-12-25T06:31:45.820Z,0.00
2017-12-25T06:32:45.818Z,0.00
2017-12-25T06:33:45.797Z,0.00
2017-12-25T06:34:45.771Z,0.00
2017-12-25T06:35:45.784Z,0.00
2017-12-25T06:36:45.735Z,0.00
2017-12-25T06:37:45.722Z,0.00
2017-12-25T06:38:45.728Z,0.00
2017-12-25T06:39:45.688Z,0.00
2017-12-25T06:40:45.664Z,0.00
2017-12-25T06:41:45.647Z,0.00
2017-12-25T06:42:45.632Z,0.00
2017-12-25T06:43:45.603Z,0.00
2017-12-25T06:44:45.610Z,0.00
2017-12-25T06:45:45.581Z,0.00
2017-12-25T06:46:45.556Z,0.00
2017-12-25T06:47:45.532Z,0.00
2017-12-25T06:48:45.523Z,0.00
2017-12-25T06:49:45.504Z,0.00
2017-12-25T06:50:45.477Z,0.00
2017-12-25T06:51:45.454Z,0.00
2017-12-25T06:52:45.429Z,0.00
2017-12-25T06:53:45.429Z,0.00
2017-12-25T06:54:45.407Z,0.00
2017-12-25T06:55:45.372Z,0.00
2017-12-25T06:56:45.364Z,0.00
2017-12-25T06:57:45.357Z,0.00
2017-12-25T06:58:45.331Z,0.00
2017-12-25T06:59:45.309Z,0.00
2017-12-25T07:00:45.286Z,0.00
2017-12-25T07:01:45.308Z,0.00
2017-12-25T07:02:45.263Z,0.00
2017-12-25T07:03:45.234Z,0.00
2017-12-25T07:04:45.210Z,0.00
2017-12-25T07:05:45.204Z,4.00
2017-12-25T07:06:45.200Z,0.00
2017-12-25T07:07:45.190Z,4.00
2017-12-25T07:08:45.144Z,4.00
2017-12-25T07:09:45.138Z,4.00
2017-12-25T07:10:45.112Z,4.00
2017-12-25T07:11:45.090Z,8.00
2017-12-25T07:12:45.077Z,8.00
2017-12-25T07:13:45.064Z,4.00
2017-12-25T07:14:45.039Z,8.00
2017-12-25T07:15:45.012Z,8.00
2017-12-25T07:16:45.020Z,8.00
2017-12-25T07:17:44.980Z,8.00
2017-12-25T07:18:44.982Z,12.00
2017-12-25T07:19:44.962Z,12.00
2017-12-25T07:20:44.915Z,16.00
2017-12-25T07:21:44.908Z,12.00
2017-12-25T07:22:44.910Z,16.00
2017-12-25T07:23:44.861Z,20.00
2017-12-25T07:24:44.847Z,20.00
2017-12-25T07:25:44.834Z,28.00
2017-12-25T07:26:44.832Z,20.00
2017-12-25T07:27:44.814Z,24.00
2017-12-25T07:28:44.777Z,28.00
2017-12-25T07:29:44.761Z,32.00
2017-12-25T07:30:44.756Z,28.00
2017-12-25T07:31:44.712Z,28.00
2017-12-25T07:32:44.718Z,36.00
2017-12-25T07:33:44.687Z,56.00
2017-12-25T07:34:44.669Z,56.00
2017-12-25T07:35:44.649Z,56.00
2017-12-25T07:36:44.638Z,72.00
2017-12-25T07:37:44.614Z,80.00
2017-12-25T07:38:44.593Z,52.00
2017-12-25T07:39:44.587Z,52.00
2017-12-25T07:40:44.570Z,56.00
2017-12-25T07:41:44.525Z,52.00
2017-12-25T07:42:44.506Z,56.00
2017-12-25T07:43:44.504Z,64.00
2017-12-25T07:44:44.481Z,88.00
2017-12-25T07:45:44.477Z,108.00
2017-12-25T07:46:44.439Z,136.00
2017-12-25T07:47:44.423Z,132.00
2017-12-25T07:48:44.402Z,100.00
2017-12-25T07:49:44.401Z,92.00
2017-12-25T07:50:44.377Z,108.00
2017-12-25T07:51:44.339Z,84.00
2017-12-25T07:52:44.333Z,108.00
2017-12-25T07:53:44.310Z,116.00
2017-12-25T07:54:44.287Z,124.00
2017-12-25T07:55:44.281Z,120.00
2017-12-25T07:56:44.313Z,136.00
2017-12-25T07:57:44.241Z,132.00
2017-12-25T07:58:44.212Z,100.00
2017-12-25T07:59:44.223Z,100.00
2017-12-25T08:00:44.172Z,100.00
2017-12-25T08:01:44.170Z,108.00
2017-12-25T08:02:44.146Z,120.00
2017-12-25T08:03:44.127Z,112.00
2017-12-25T08:04:44.104Z,168.00
2017-12-25T08:05:44.088Z,180.00
2017-12-25T08:06:44.092Z,172.00
2017-12-25T08:07:44.078Z,152.00
2017-12-25T08:08:44.031Z,184.00
2017-12-25T08:09:44.030Z,232.00
2017-12-25T08:10:43.996Z,228.00
2017-12-25T08:11:43.986Z,132.00
2017-12-25T08:12:43.957Z,160.00
2017-12-25T08:13:43.935Z,184.00
2017-12-25T08:14:43.928Z,196.00
2017-12-25T08:15:43.960Z,212.00
2017-12-25T08:16:43.884Z,204.00
2017-12-25T08:17:43.888Z,172.00
2017-12-25T08:18:43.855Z,184.00
2017-12-25T08:19:43.829Z,216.00
2017-12-25T08:20:43.815Z,288.00
2017-12-25T08:21:43.793Z,244.00
2017-12-25T08:22:43.797Z,320.00
2017-12-25T08:23:43.756Z,356.00
2017-12-25T08:24:43.733Z,328.00
2017-12-25T08:25:43.724Z,292.00
2017-12-25T08:26:43.704Z,300.00
2017-12-25T08:27:43.675Z,332.00
2017-12-25T08:28:43.652Z,360.00
2017-12-25T08:29:43.636Z,348.00
2017-12-25T08:30:43.630Z,432.00
2017-12-25T08:31:43.602Z,448.00
2017-12-25T08:32:43.586Z,408.00
2017-12-25T08:33:43.575Z,476.00
2017-12-25T08:34:43.550Z,512.00
2017-12-25T08:35:43.537Z,612.00
2017-12-25T08:36:43.508Z,580.00
2017-12-25T08:37:43.503Z,460.00
2017-12-25T08:38:43.480Z,504.00
2017-12-25T08:39:43.458Z,624.00
2017-12-25T08:40:43.441Z,604.00
2017-12-25T08:41:43.413Z,544.00
2017-12-25T08:42:43.418Z,504.00
2017-12-25T08:43:43.411Z,644.00
2017-12-25T08:44:43.371Z,644.00
2017-12-25T08:45:43.345Z,764.00
2017-12-25T08:46:43.335Z,720.00
2017-12-25T08:47:43.343Z,640.00
2017-12-25T08:48:43.314Z,644.00
2017-12-25T08:49:43.274Z,700.00
2017-12-25T08:50:43.261Z,744.00
2017-12-25T08:51:43.251Z,720.00
2017-12-25T08:52:43.224Z,776.00
2017-12-25T08:53:43.205Z,752.00
2017-12-25T08:54:43.202Z,776.00
2017-12-25T08:55:43.195Z,780.00
2017-12-25T08:56:43.152Z,736.00
2017-12-25T08:57:43.125Z,724.00
2017-12-25T08:58:43.123Z,628.00
2017-12-25T08:59:43.084Z,672.00
2017-12-25T09:00:43.068Z,720.00
2017-12-25T09:01:43.040Z,708.00
2017-12-25T09:02:43.036Z,680.00
2017-12-25T09:03:43.025Z,676.00
2017-12-25T09:04:42.993Z,800.00
2017-12-25T09:05:43.002Z,808.00
2017-12-25T09:06:42.964Z,736.00
2017-12-25T09:07:42.965Z,792.00
2017-12-25T09:08:42.934Z,712.00
2017-12-25T09:09:42.898Z,884.00
2017-12-25T09:10:42.885Z,732.00
2017-12-25T09:11:42.871Z,852.00
2017-12-25T09:12:42.879Z,896.00
2017-12-25T09:13:42.822Z,776.00
2017-12-25T09:14:42.827Z,796.00
2017-12-25T09:15:42.805Z,828.00
2017-12-25T09:16:42.809Z,916.00
2017-12-25T09:17:42.802Z,972.00
2017-12-25T09:18:42.752Z,896.00
2017-12-25T09:19:42.748Z,1032.00
2017-12-25T09:20:42.753Z,932.00
2017-12-25T09:21:42.680Z,924.00
2017-12-25T09:22:42.687Z,992.00
2017-12-25T09:23:42.677Z,1012.00
2017-12-25T09:24:42.632Z,916.00
2017-12-25T09:25:42.601Z,804.00
2017-12-25T09:26:42.602Z,952.00
2017-12-25T09:27:42.578Z,984.00
2017-12-25T09:28:42.556Z,1060.00
2017-12-25T09:29:42.543Z,1012.00
2017-12-25T09:30:42.527Z,832.00
2017-12-25T09:31:42.514Z,872.00
2017-12-25T09:32:42.479Z,1024.00
2017-12-25T09:33:42.463Z,1160.00
2017-12-25T09:34:42.441Z,1008.00
2017-12-25T09:35:42.433Z,948.00
2017-12-25T09:36:42.433Z,1188.00
2017-12-25T09:37:42.386Z,1176.00
2017-12-25T09:38:42.369Z,1072.00
2017-12-25T09:39:42.360Z,1184.00
2017-12-25T09:40:42.347Z,964.00
2017-12-25T09:41:42.325Z,1040.00
2017-12-25T09:42:42.308Z,1012.00
2017-12-25T09:43:42.292Z,1060.00
2017-12-25T09:44:42.277Z,1132.00
2017-12-25T09:45:42.245Z,1172.00
2017-12-25T09:46:42.250Z,1256.00
2017-12-25T09:47:42.225Z,984.00
2017-12-25T09:48:42.201Z,1184.00
2017-12-25T09:49:42.202Z,1116.00
2017-12-25T09:50:42.156Z,1164.00
2017-12-25T09:51:42.152Z,1136.00
2017-12-25T09:52:42.144Z,976.00
2017-12-25T09:53:42.111Z,1148.00
2017-12-25T09:54:42.101Z,820.00
2017-12-25T09:55:42.122Z,1000.00
2017-12-25T09:56:42.097Z,812.00
2017-12-25T09:57:42.025Z,740.00
2017-12-25T09:58:42.025Z,644.00
2017-12-25T09:59:41.995Z,700.00
2017-12-25T10:00:41.994Z,824.00
2017-12-25T10:01:41.976Z,808.00
2017-12-25T10:02:41.957Z,900.00
2017-12-25T10:03:41.927Z,832.00
2017-12-25T10:04:41.974Z,756.00
2017-12-25T10:05:41.933Z,724.00
2017-12-25T10:06:41.865Z,1176.00
2017-12-25T10:07:41.851Z,1108.00
2017-12-25T10:08:41.841Z,1304.00
2017-12-25T10:09:41.827Z,1472.00
2017-12-25T10:10:41.792Z,1508.00
2017-12-25T10:11:41.771Z,1416.00
2017-12-25T10:12:41.774Z,1344.00
2017-12-25T10:13:41.757Z,1288.00
2017-12-25T10:14:41.759Z,1128.00
2017-12-25T10:15:41.718Z,1164.00
2017-12-25T10:16:41.713Z,1168.00
2017-12-25T10:17:41.693Z,1212.00
2017-12-25T10:18:41.643Z,1452.00
2017-12-25T10:19:41.633Z,1424.00
2017-12-25T10:20:41.647Z,1308.00
2017-12-25T10:21:41.614Z,1052.00
2017-12-25T10:22:41.576Z,1052.00
2017-12-25T10:23:41.565Z,964.00
2017-12-25T10:24:41.546Z,1232.00
2017-12-25T10:25:41.547Z,1468.00
2017-12-25T10:26:41.520Z,1196.00
2017-12-25T10:27:41.509Z,1280.00
2017-12-25T10:28:41.507Z,1320.00
2017-12-25T10:29:41.476Z,1180.00
2017-12-25T10:30:41.431Z,1236.00
2017-12-25T10:31:41.428Z,1644.00
2017-12-25T10:32:41.402Z,1416.00
2017-12-25T10:33:41.434Z,1308.00
2017-12-25T10:34:41.373Z,1312.00
2017-12-25T10:35:41.345Z,1640.00
2017-12-25T10:36:41.335Z,1800.00
2017-12-25T10:37:41.329Z,1708.00
2017-12-25T10:38:41.320Z,1884.00
2017-12-25T10:39:41.278Z,2228.00
2017-12-25T10:40:41.252Z,2504.00
2017-12-25T10:41:41.240Z,2120.00
2017-12-25T10:42:41.220Z,1536.00
2017-12-25T10:43:41.199Z,1296.00
2017-12-25T10:44:41.189Z,1164.00
2017-12-25T10:45:41.167Z,1352.00
2017-12-25T10:46:41.149Z,1104.00
2017-12-25T10:47:41.174Z,1400.00
2017-12-25T10:48:41.115Z,1652.00
2017-12-25T10:49:41.091Z,1592.00
2017-12-25T10:50:41.094Z,1872.00
2017-12-25T10:51:41.064Z,1948.00
2017-12-25T10:52:41.036Z,1816.00
2017-12-25T10:53:41.035Z,2040.00
2017-12-25T10:54:41.014Z,2448.00
2017-12-25T10:55:41.070Z,2344.00
2017-12-25T10:56:40.977Z,2392.00
2017-12-25T10:57:40.955Z,2628.00
2017-12-25T10:58:40.946Z,2340.00
2017-12-25T10:59:40.917Z,2524.00
2017-12-25T11:00:40.903Z,2360.00
2017-12-25T11:01:40.877Z,2524.00
2017-12-25T11:02:40.877Z,2724.00
2017-12-25T11:03:40.848Z,2624.00
2017-12-25T11:04:40.829Z,2628.00
2017-12-25T11:05:40.811Z,2576.00
2017-12-25T11:06:40.802Z,2464.00
2017-12-25T11:07:40.776Z,2676.00
2017-12-25T11:08:40.757Z,2784.00
2017-12-25T11:09:40.749Z,2816.00
2017-12-25T11:10:40.721Z,2732.00
2017-12-25T11:11:40.704Z,2356.00
2017-12-25T11:12:40.762Z,2024.00
2017-12-25T11:13:40.662Z,2020.00
2017-12-25T11:14:40.672Z,2032.00
2017-12-25T11:15:40.632Z,2224.00
2017-12-25T11:16:40.620Z,2152.00
2017-12-25T11:17:40.606Z,2096.00
2017-12-25T11:18:40.588Z,2180.00
2017-12-25T11:19:40.570Z,2496.00
2017-12-25T11:20:40.610Z,2752.00
2017-12-25T11:21:40.525Z,2252.00
2017-12-25T11:22:40.507Z,2432.00
2017-12-25T11:23:40.480Z,2800.00
2017-12-25T11:24:40.468Z,3124.00
2017-12-25T11:25:40.464Z,2392.00
2017-12-25T11:26:40.438Z,2448.00
2017-12-25T11:27:40.440Z,2860.00
2017-12-25T11:28:40.425Z,2584.00
2017-12-25T11:29:40.393Z,2608.00
2017-12-25T11:30:40.372Z,2752.00
2017-12-25T11:31:40.351Z,2956.00
2017-12-25T11:32:40.331Z,2716.00
2017-12-25T11:33:40.318Z,2876.00
2017-12-25T11:34:40.334Z,3024.00
2017-12-25T11:35:40.275Z,2560.00
2017-12-25T11:36:40.264Z,2068.00
2017-12-25T11:37:40.248Z,1404.00
2017-12-25T11:38:40.233Z,1248.00
2017-12-25T11:39:40.212Z,1064.00
2017-12-25T11:40:40.191Z,936.00
2017-12-25T11:41:40.176Z,796.00
2017-12-25T11:42:40.167Z,912.00
2017-12-25T11:43:40.144Z,1004.00
2017-12-25T11:44:40.150Z,832.00
2017-12-25T11:45:40.095Z,704.00
2017-12-25T11:46:40.082Z,760.00
2017-12-25T11:47:40.099Z,672.00
2017-12-25T11:48:40.063Z,688.00
2017-12-25T11:49:40.042Z,652.00
2017-12-25T11:50:40.014Z,712.00
2017-12-25T11:51:40.002Z,720.00
2017-12-25T11:52:39.981Z,964.00
2017-12-25T11:53:39.968Z,836.00
2017-12-25T11:54:39.946Z,724.00
2017-12-25T11:55:39.923Z,620.00
2017-12-25T11:56:39.911Z,564.00
2017-12-25T11:57:39.905Z,572.00
2017-12-25T11:58:39.879Z,576.00
2017-12-25T11:59:39.849Z,604.00
2017-12-25T12:00:39.847Z,604.00
2017-12-25T12:01:39.823Z,556.00
2017-12-25T12:02:39.797Z,532.00
2017-12-25T12:03:39.810Z,636.00
2017-12-25T12:04:39.772Z,568.00
2017-12-25T12:05:39.752Z,572.00
2017-12-25T12:06:39.730Z,964.00
2017-12-25T12:07:39.701Z,1144.00
2017-12-25T12:08:39.693Z,1188.00
2017-12-25T12:09:39.699Z,1408.00
2017-12-25T12:10:39.650Z,1200.00
2017-12-25T12:11:39.631Z,1140.00
2017-12-25T12:12:39.629Z,1188.00
2017-12-25T12:13:39.627Z,1260.00
2017-12-25T12:14:39.621Z,1180.00
2017-12-25T12:15:39.569Z,984.00
2017-12-25T12:16:39.547Z,872.00
2017-12-25T12:17:39.550Z,908.00
2017-12-25T12:18:39.504Z,976.00
2017-12-25T12:19:39.489Z,836.00
2017-12-25T12:20:39.490Z,812.00
2017-12-25T12:21:39.470Z,812.00
2017-12-25T12:22:39.442Z,728.00
2017-12-25T12:23:39.430Z,716.00
2017-12-25T12:24:39.427Z,716.00
2017-12-25T12:25:39.392Z,816.00
2017-12-25T12:26:39.364Z,828.00
2017-12-25T12:27:39.348Z,900.00
2017-12-25T12:28:39.354Z,892.00
2017-12-25T12:29:39.319Z,660.00
2017-12-25T12:30:39.307Z,740.00
2017-12-25T12:31:39.272Z,848.00
2017-12-25T12:32:39.275Z,808.00
2017-12-25T12:33:39.260Z,760.00
2017-12-25T12:34:39.230Z,960.00
2017-12-25T12:35:39.196Z,932.00
2017-12-25T12:36:39.185Z,820.00
2017-12-25T12:37:39.206Z,796.00
2017-12-25T12:38:39.185Z,788.00
2017-12-25T12:39:39.157Z,648.00
2017-12-25T12:40:39.128Z,792.00
2017-12-25T12:41:39.097Z,1180.00
2017-12-25T12:42:39.110Z,972.00
2017-12-25T12:43:39.075Z,864.00
2017-12-25T12:44:39.066Z,800.00
2017-12-25T12:45:39.034Z,736.00
2017-12-25T12:46:39.028Z,920.00
2017-12-25T12:47:38.987Z,984.00
2017-12-25T12:48:38.972Z,1028.00
2017-12-25T12:49:38.951Z,1184.00
2017-12-25T12:50:38.943Z,1176.00
2017-12-25T12:51:38.937Z,952.00
2017-12-25T12:52:38.900Z,780.00