createdAt,value
2023-05-07T00:01:23.253Z,99.90
2023-05-07T00:03:53.412Z,99.90
2023-05-07T00:06:24.158Z,99.90
2023-05-07T00:08:56.795Z,99.90
2023-05-07T00:11:27.016Z,99.90
2023-05-07T00:18:58.146Z,99.90
2023-05-07T00:24:02.628Z,99.90
2023-05-07T00:39:08.013Z,99.90
2023-05-07T00:44:08.564Z,99.90
2023-05-07T00:49:09.189Z,99.90
2023-05-07T00:51:39.218Z,99.90
2023-05-07T00:54:12.575Z,99.90
2023-05-07T01:01:43.607Z,99.90
2023-05-07T01:04:13.803Z,99.90
2023-05-07T01:06:45.646Z,99.90
2023-05-07T01:09:19.220Z,99.90
2023-05-07T01:14:20.340Z,99.90
2023-05-07T01:16:52.237Z,99.90
2023-05-07T01:19:24.656Z,99.90
2023-05-07T01:21:58.201Z,99.90
2023-05-07T01:24:31.359Z,99.90
2023-05-07T01:29:36.288Z,99.90
2023-05-07T01:32:07.350Z,99.90
2023-05-07T01:34:40.205Z,99.90
2023-05-07T01:39:44.636Z,99.90
2023-05-07T01:42:14.716Z,99.90
2023-05-07T01:44:44.967Z,99.90
2023-05-07T01:47:16.566Z,99.90
2023-05-07T01:49:47.276Z,99.90
2023-05-07T01:54:50.268Z,99.90
2023-05-07T01:57:20.477Z,99.90
2023-05-07T04:06:19.952Z,99.90
2023-05-07T04:24:00.512Z,99.90
2023-05-07T08:02:12.706Z,99.90
2023-05-07T08:04:44.434Z,99.90
2023-05-07T08:14:54.962Z,99.90
2023-05-07T08:30:00.369Z,99.90
2023-05-07T08:40:02.712Z,99.90
2023-05-07T08:47:51.155Z,99.90
2023-05-07T08:52:55.532Z,99.90
2023-05-07T08:55:27.007Z,99.90
2023-05-07T08:57:57.108Z,99.90
2023-05-07T09:03:02.023Z,99.90
2023-05-07T09:05:32.198Z,99.90
2023-05-07T09:08:03.551Z,98.50
2023-05-07T09:10:33.822Z,99.50
2023-05-07T09:13:04.230Z,99.90
2023-05-07T09:20:41.069Z,99.90
2023-05-07T09:23:12.371Z,99.90
2023-05-07T09:25:42.757Z,99.10
2023-05-07T09:28:19.439Z,97.20
2023-05-07T09:30:52.030Z,94.80
2023-05-07T09:35:56.216Z,97.00
2023-05-07T09:38:26.474Z,96.90
2023-05-07T09:41:07.687Z,93.20
2023-05-07T09:43:46.259Z,92.60
2023-05-07T09:46:25.515Z,91.70
2023-05-07T09:49:00.174Z,91.30
2023-05-07T09:51:33.998Z,90.80
2023-05-07T09:56:39.420Z,89.80
2023-05-07T09:59:11.398Z,87.60
2023-05-07T10:01:45.777Z,90.00
2023-05-07T10:04:17.766Z,89.50
2023-05-07T10:09:20.377Z,90.00
2023-05-07T10:11:52.561Z,90.40
2023-05-07T10:14:25.669Z,90.30
2023-05-07T10:16:58.959Z,88.80
2023-05-07T10:19:31.585Z,90.80
2023-05-07T10:22:06.801Z,90.20
2023-05-07T10:24:41.353Z,90.20
2023-05-07T10:27:19.458Z,89.70
2023-05-07T10:30:04.518Z,90.50
2023-05-07T10:32:47.817Z,89.30
2023-05-07T10:35:33.879Z,86.40
2023-05-07T10:38:07.220Z,84.30
2023-05-07T10:40:40.307Z,85.20
2023-05-07T10:43:11.405Z,81.60
2023-05-07T10:46:14.076Z,79.90
2023-05-07T10:49:17.614Z,81.80
2023-05-07T10:52:27.322Z,83.00
2023-05-07T10:55:26.335Z,83.80
2023-05-07T10:58:32.367Z,86.00
2023-05-07T11:01:57.310Z,80.10
2023-05-07T11:04:42.739Z,79.20
2023-05-07T11:07:32.577Z,70.80
2023-05-07T11:10:11.634Z,66.40
2023-05-07T11:12:57.816Z,66.80
2023-05-07T11:15:48.016Z,67.60
2023-05-07T11:18:51.081Z,63.50
2023-05-07T11:21:43.047Z,61.10
2023-05-07T11:24:29.321Z,61.10
2023-05-07T11:32:12.080Z,57.70
2023-05-07T11:34:55.234Z,56.50
2023-05-07T11:37:30.953Z,57.70
2023-05-07T11:40:10.069Z,57.90
2023-05-07T11:42:42.239Z,57.10
2023-05-07T11:45:13.724Z,55.80
2023-05-07T11:47:46.028Z,57.00
2023-05-07T11:50:16.064Z,60.30
2023-05-07T11:52:55.765Z,59.30
2023-05-07T11:55:27.727Z,61.50
2023-05-07T12:23:08.313Z,66.20
2023-05-07T12:25:39.431Z,67.30
2023-05-07T12:28:09.971Z,84.60
2023-05-07T12:35:44.491Z,81.20
2023-05-07T12:38:18.918Z,74.40
2023-05-07T12:40:52.355Z,74.70
2023-05-07T12:56:03.030Z,59.40
2023-05-07T13:01:08.176Z,62.50
2023-05-07T13:06:11.661Z,64.30
2023-05-07T18:16:37.384Z,76.80
2023-05-07T18:51:50.437Z,99.90
2023-05-07T18:59:23.640Z,91.80
2023-05-07T19:19:30.065Z,87.10
2023-05-07T19:29:34.571Z,86.10
2023-05-07T19:32:04.885Z,99.90
2023-05-07T19:34:35.951Z,95.60
2023-05-07T19:54:40.724Z,99.90
2023-05-07T20:12:19.186Z,91.70
2023-05-07T20:14:49.182Z,99.90
2023-05-07T20:17:19.837Z,98.90
2023-05-07T20:24:50.682Z,94.20
2023-05-07T20:27:25.010Z,93.80
2023-05-07T20:29:55.632Z,99.50
2023-05-07T20:32:26.695Z,99.90
2023-05-07T20:34:56.898Z,95.90
2023-05-07T20:37:27.090Z,98.40
2023-05-07T20:39:57.324Z,99.90
2023-05-07T20:42:30.025Z,94.90
2023-05-07T20:45:01.655Z,95.60
2023-05-07T20:47:34.800Z,99.80
2023-05-07T20:50:04.848Z,96.50
2023-05-07T20:55:05.145Z,99.90
2023-05-07T20:57:37.758Z,99.90
2023-05-07T21:00:09.489Z,99.90
2023-05-07T21:05:10.851Z,99.90
2023-05-07T21:10:12.468Z,97.80
2023-05-07T21:12:45.280Z,99.90
2023-05-07T21:15:15.315Z,99.40
2023-05-07T21:20:16.187Z,99.90
2023-05-07T21:22:46.388Z,99.90
2023-05-07T21:25:16.656Z,99.90
2023-05-07T21:27:49.216Z,99.90
2023-05-07T21:35:20.384Z,99.90
2023-05-07T21:37:50.363Z,99.90
2023-05-07T21:40:20.614Z,99.90
2023-05-07T21:42:53.191Z,99.90
2023-05-07T21:45:23.608Z,99.90
2023-05-07T21:47:53.856Z,99.90
2023-05-07T21:50:24.200Z,99.90
2023-05-07T21:52:54.400Z,99.90
2023-05-07T21:55:24.599Z,99.90
2023-05-07T21:58:04.821Z,99.90
2023-05-07T22:03:06.922Z,99.90
2023-05-07T22:05:36.941Z,99.90
2023-05-07T22:08:07.835Z,99.90
2023-05-07T22:13:10.686Z,99.90
2023-05-07T22:28:31.116Z,99.90
2023-05-07T22:31:01.103Z,99.90
2023-05-07T22:36:01.482Z,99.90
2023-05-07T22:38:31.563Z,99.90
2023-05-07T22:41:02.330Z,99.90
2023-05-07T22:43:35.355Z,99.90
2023-05-07T22:46:05.523Z,99.90
2023-05-07T22:53:36.276Z,99.90
2023-05-07T23:03:45.368Z,99.90
2023-05-07T23:06:15.503Z,99.90
2023-05-07T23:08:45.652Z,99.90
2023-05-07T23:13:48.520Z,99.90
2023-05-07T23:16:18.648Z,99.90
2023-05-07T23:18:49.352Z,99.90
2023-05-07T23:21:19.313Z,99.90
2023-05-07T23:23:50.038Z,99.90
2023-05-07T23:26:20.330Z,99.90
2023-05-07T23:28:52.885Z,99.90
2023-05-07T23:33:53.221Z,99.90
2023-05-07T23:36:23.463Z,99.90
2023-05-07T23:38:53.488Z,99.90
2023-05-07T23:46:27.553Z,99.90
2023-05-07T23:48:57.511Z,99.90
2023-05-07T23:59:01.140Z,99.90
