createdAt,value
2019-05-21T00:01:54.183Z,15.40
2019-05-21T00:04:28.334Z,15.40
2019-05-21T00:06:55.288Z,15.30
2019-05-21T00:09:24.894Z,15.40
2019-05-21T00:11:54.525Z,15.40
2019-05-21T00:14:25.193Z,15.40
2019-05-21T00:16:54.888Z,15.40
2019-05-21T00:19:24.498Z,15.40
2019-05-21T00:21:54.098Z,15.40
2019-05-21T00:24:23.690Z,15.30
2019-05-21T00:26:53.386Z,15.30
2019-05-21T00:30:17.637Z,15.30
2019-05-21T00:33:41.822Z,15.30
2019-05-21T00:37:07.359Z,15.30
2019-05-21T00:40:31.136Z,15.20
2019-05-21T00:43:01.007Z,15.20
2019-05-21T00:45:30.708Z,15.10
2019-05-21T00:48:00.328Z,15.10
2019-05-21T00:50:30.015Z,15.00
2019-05-21T00:52:59.623Z,15.00
2019-05-21T00:55:29.499Z,15.00
2019-05-21T00:57:59.357Z,15.00
2019-05-21T01:00:29.061Z,15.00
2019-05-21T01:03:00.189Z,15.10
2019-05-21T01:05:29.867Z,15.00
2019-05-21T01:07:59.549Z,15.00
2019-05-21T01:10:29.226Z,15.00
2019-05-21T01:12:58.812Z,15.00
2019-05-21T01:15:28.417Z,15.00
2019-05-21T01:17:58.039Z,15.00
2019-05-21T01:20:27.706Z,15.00
2019-05-21T01:22:57.403Z,15.00
2019-05-21T01:25:27.031Z,15.00
2019-05-21T01:27:56.617Z,15.00
2019-05-21T01:30:26.327Z,15.00
2019-05-21T01:32:55.952Z,15.00
2019-05-21T01:35:25.551Z,14.90
2019-05-21T01:37:55.154Z,14.90
2019-05-21T01:40:24.765Z,14.90
2019-05-21T01:42:54.370Z,14.90
2019-05-21T01:45:23.981Z,14.90
2019-05-21T01:47:53.672Z,14.90
2019-05-21T01:50:23.540Z,14.90
2019-05-21T01:52:53.146Z,14.90
2019-05-21T01:55:22.786Z,14.80
2019-05-21T01:57:52.391Z,14.80
2019-05-21T02:00:22.137Z,14.80
2019-05-21T02:02:51.743Z,14.70
2019-05-21T02:05:32.786Z,14.70
2019-05-21T02:07:52.678Z,14.70
2019-05-21T02:10:22.419Z,14.70
2019-05-21T02:12:52.001Z,14.60
2019-05-21T02:18:50.895Z,14.60
2019-05-21T02:21:37.119Z,14.60
2019-05-21T02:24:06.744Z,14.60
2019-05-21T02:26:36.346Z,14.60
2019-05-21T02:29:08.256Z,14.60
2019-05-21T02:31:37.622Z,14.60
2019-05-21T02:34:07.215Z,14.60
2019-05-21T02:36:36.817Z,14.60
2019-05-21T02:39:08.735Z,14.60
2019-05-21T02:41:38.529Z,14.60
2019-05-21T02:44:08.135Z,14.50
2019-05-21T02:46:37.847Z,14.60
2019-05-21T02:49:07.700Z,14.50
2019-05-21T02:51:37.298Z,14.50
2019-05-21T02:54:06.932Z,14.50
2019-05-21T02:56:36.531Z,14.50
2019-05-21T02:59:06.256Z,14.50
2019-05-21T03:01:40.468Z,14.50
2019-05-21T03:04:10.154Z,14.50
2019-05-21T03:06:39.760Z,14.50
2019-05-21T03:09:09.354Z,14.50
2019-05-21T03:11:38.983Z,14.50
2019-05-21T03:14:08.577Z,14.50
2019-05-21T03:16:38.173Z,14.50
2019-05-21T03:19:07.787Z,14.50
2019-05-21T03:21:37.391Z,14.50
2019-05-21T03:24:07.114Z,14.50
2019-05-21T03:26:36.711Z,14.50
2019-05-21T03:29:06.415Z,14.50
2019-05-21T03:31:36.129Z,14.50
2019-05-21T03:34:05.745Z,14.50
2019-05-21T03:36:35.399Z,14.50
2019-05-21T03:39:05.877Z,14.50
2019-05-21T03:41:35.561Z,14.50
2019-05-21T03:44:05.292Z,14.50
2019-05-21T03:46:35.100Z,14.40
2019-05-21T03:49:04.774Z,14.50
2019-05-21T03:51:34.535Z,14.40
2019-05-21T03:54:04.458Z,14.40
2019-05-21T03:56:34.066Z,14.40
2019-05-21T03:59:04.017Z,14.40
2019-05-21T04:01:33.626Z,14.40
2019-05-21T04:04:03.232Z,14.40
2019-05-21T04:06:50.282Z,14.40
2019-05-21T04:09:05.905Z,14.40
2019-05-21T04:11:35.527Z,14.40
2019-05-21T04:14:05.346Z,14.40
2019-05-21T04:16:48.716Z,14.40
2019-05-21T04:19:22.494Z,14.40
2019-05-21T04:21:52.175Z,14.40
2019-05-21T04:24:21.775Z,14.40
2019-05-21T04:26:51.374Z,14.40
2019-05-21T04:29:21.070Z,14.40
2019-05-21T04:31:50.667Z,14.40
2019-05-21T04:34:20.536Z,14.50
2019-05-21T04:36:50.239Z,14.40
2019-05-21T04:39:19.841Z,14.50
2019-05-21T04:41:49.434Z,14.50
2019-05-21T04:44:19.125Z,14.40
2019-05-21T04:46:48.728Z,14.40
2019-05-21T04:49:18.331Z,14.50
2019-05-21T04:51:48.062Z,14.40
2019-05-21T04:54:17.634Z,14.40
2019-05-21T04:56:47.601Z,14.40
2019-05-21T04:59:17.338Z,14.40
2019-05-21T05:01:46.939Z,14.40
2019-05-21T05:04:21.491Z,14.40
2019-05-21T05:06:48.017Z,14.40
2019-05-21T05:09:17.620Z,14.40
2019-05-21T05:11:47.233Z,14.40
2019-05-21T05:14:16.839Z,14.40
2019-05-21T05:16:46.429Z,14.40
2019-05-21T05:19:16.028Z,14.40
2019-05-21T05:21:45.643Z,14.40
2019-05-21T05:24:15.236Z,14.40
2019-05-21T05:26:44.915Z,14.40
2019-05-21T05:29:14.532Z,14.40
2019-05-21T05:31:44.219Z,14.40
2019-05-21T05:34:13.814Z,14.40
2019-05-21T05:36:43.431Z,14.40
2019-05-21T05:39:13.289Z,14.40
2019-05-21T05:41:42.912Z,14.40
2019-05-21T05:44:12.603Z,14.40
2019-05-21T05:46:42.245Z,14.50
2019-05-21T05:49:13.736Z,14.40
2019-05-21T05:51:43.351Z,14.50
2019-05-21T05:54:13.041Z,14.40
2019-05-21T05:56:43.277Z,14.50
2019-05-21T05:59:14.359Z,14.50
2019-05-21T06:01:44.326Z,14.50
2019-05-21T06:04:13.991Z,14.50
2019-05-21T06:06:43.593Z,14.50
2019-05-21T06:09:13.563Z,14.50
2019-05-21T06:11:43.188Z,14.50
2019-05-21T06:14:12.789Z,14.50
2019-05-21T06:16:42.724Z,14.50
2019-05-21T06:19:12.455Z,14.50
2019-05-21T06:21:42.055Z,14.60
2019-05-21T06:24:13.700Z,14.60
2019-05-21T06:26:43.017Z,14.60
2019-05-21T06:29:12.617Z,14.60
2019-05-21T06:31:42.225Z,14.70
2019-05-21T06:34:11.819Z,14.70
2019-05-21T06:36:41.524Z,14.70
2019-05-21T06:39:11.420Z,14.70
2019-05-21T06:41:41.011Z,14.70
2019-05-21T06:44:10.625Z,14.80
2019-05-21T06:46:40.314Z,14.80
2019-05-21T06:49:09.909Z,14.80
2019-05-21T06:51:41.158Z,14.80
2019-05-21T06:54:10.826Z,14.80
2019-05-21T06:56:40.440Z,14.80
2019-05-21T06:59:10.119Z,14.80
2019-05-21T07:01:39.715Z,14.80
2019-05-21T07:04:09.407Z,14.80
2019-05-21T07:06:39.272Z,14.80
2019-05-21T07:09:08.896Z,14.80
2019-05-21T07:11:38.556Z,14.80
2019-05-21T07:14:08.212Z,14.80
2019-05-21T07:16:37.825Z,14.80
2019-05-21T07:19:07.430Z,14.90
2019-05-21T07:21:37.048Z,14.90
2019-05-21T07:24:06.689Z,14.90
2019-05-21T07:26:36.344Z,14.90
2019-05-21T07:29:06.115Z,14.90
2019-05-21T07:31:35.832Z,15.00
2019-05-21T07:34:08.036Z,15.00
2019-05-21T07:36:38.051Z,15.00
2019-05-21T07:39:08.215Z,15.00
2019-05-21T07:41:37.808Z,15.00
2019-05-21T07:44:07.674Z,15.10
2019-05-21T07:46:39.668Z,15.10
2019-05-21T07:49:08.694Z,15.10
2019-05-21T07:51:38.300Z,15.20
2019-05-21T07:54:07.897Z,15.20
2019-05-21T07:56:37.562Z,15.20
2019-05-21T07:59:07.299Z,15.20
2019-05-21T08:01:36.933Z,15.30
2019-05-21T08:04:06.605Z,15.30
2019-05-21T08:06:36.742Z,15.30
2019-05-21T08:09:13.135Z,15.30
2019-05-21T08:11:38.617Z,15.30
2019-05-21T08:14:08.240Z,15.40
2019-05-21T08:16:37.907Z,15.40
2019-05-21T08:19:07.730Z,15.40
2019-05-21T08:21:37.449Z,15.40
2019-05-21T08:24:07.049Z,15.40
2019-05-21T08:26:37.070Z,15.50
2019-05-21T08:29:06.942Z,15.50
2019-05-21T08:31:36.648Z,15.60
2019-05-21T08:34:06.379Z,15.60
2019-05-21T08:36:36.247Z,15.60
2019-05-21T08:39:08.369Z,15.60
2019-05-21T08:41:38.834Z,15.60
2019-05-21T08:44:08.446Z,15.70
2019-05-21T08:46:38.040Z,15.70
2019-05-21T08:49:07.636Z,15.70
2019-05-21T08:51:37.282Z,15.70
2019-05-21T08:54:07.208Z,15.70
2019-05-21T08:56:36.828Z,15.70
2019-05-21T08:59:06.498Z,15.80
2019-05-21T09:01:36.134Z,15.80
2019-05-21T09:04:06.213Z,15.80
2019-05-21T09:06:35.811Z,15.90
2019-05-21T09:09:06.853Z,15.90
2019-05-21T09:11:36.540Z,15.90
2019-05-21T09:14:06.288Z,16.00
2019-05-21T09:16:36.001Z,16.00
2019-05-21T09:19:05.790Z,16.00
2019-05-21T09:21:35.474Z,16.10
2019-05-21T09:24:05.326Z,16.10
2019-05-21T09:26:34.947Z,16.10
2019-05-21T09:29:04.617Z,16.20
2019-05-21T09:31:34.289Z,16.20
2019-05-21T09:34:03.905Z,16.30
2019-05-21T09:36:33.528Z,16.30
2019-05-21T09:39:04.498Z,16.40
2019-05-21T09:41:34.228Z,16.50
2019-05-21T09:44:04.875Z,16.50
2019-05-21T09:46:34.597Z,16.60
2019-05-21T09:49:04.198Z,16.60
2019-05-21T09:51:33.805Z,16.70
2019-05-21T09:54:03.422Z,16.70
2019-05-21T09:56:37.495Z,16.80
2019-05-21T09:59:21.734Z,16.80
2019-05-21T10:02:01.431Z,16.80
2019-05-21T10:04:31.116Z,16.80
2019-05-21T10:07:00.784Z,16.80
2019-05-21T10:09:30.473Z,16.80
2019-05-21T10:12:00.152Z,16.90
2019-05-21T10:14:33.824Z,16.90
2019-05-21T10:17:01.152Z,16.90
2019-05-21T10:19:30.769Z,16.90
2019-05-21T10:22:00.369Z,16.90
2019-05-21T10:24:30.049Z,16.90
2019-05-21T10:27:03.315Z,17.00
2019-05-21T10:29:31.382Z,17.00
2019-05-21T10:32:06.005Z,17.00
2019-05-21T10:34:35.693Z,17.00
2019-05-21T10:37:05.387Z,17.00
2019-05-21T10:39:34.974Z,17.00
2019-05-21T10:42:04.914Z,16.90
2019-05-21T10:44:34.667Z,16.90
2019-05-21T10:47:04.822Z,16.90
2019-05-21T10:49:34.416Z,16.90
2019-05-21T10:52:04.282Z,16.90
2019-05-21T10:54:33.942Z,16.90
2019-05-21T10:57:03.638Z,16.90
2019-05-21T10:59:33.240Z,16.90
2019-05-21T11:02:04.586Z,16.90
2019-05-21T11:04:35.821Z,16.90
2019-05-21T11:07:05.645Z,16.90
2019-05-21T11:09:35.443Z,17.00
2019-05-21T11:12:06.286Z,17.00
2019-05-21T11:14:35.959Z,17.00
2019-05-21T11:17:07.823Z,17.00
2019-05-21T11:19:37.515Z,17.10
2019-05-21T11:22:07.183Z,17.10
2019-05-21T11:24:37.162Z,17.20
2019-05-21T11:27:07.474Z,17.30
2019-05-21T11:29:38.610Z,17.30
2019-05-21T11:32:08.410Z,17.40
2019-05-21T11:34:38.100Z,17.50
2019-05-21T11:37:07.731Z,17.60
2019-05-21T11:39:37.360Z,17.70
2019-05-21T11:42:07.169Z,17.70
2019-05-21T11:44:36.932Z,17.80
2019-05-21T11:47:06.611Z,17.80
2019-05-21T11:49:36.331Z,17.90
2019-05-21T11:52:06.063Z,17.90
2019-05-21T11:54:35.690Z,17.90
2019-05-21T11:57:05.465Z,18.00
2019-05-21T11:59:35.111Z,18.00
2019-05-21T12:02:06.587Z,18.10
2019-05-21T12:04:36.177Z,18.10
2019-05-21T12:07:06.199Z,18.10
2019-05-21T12:09:35.883Z,18.10
2019-05-21T12:12:05.558Z,18.10
2019-05-21T12:14:35.164Z,18.10
2019-05-21T12:17:04.849Z,18.10
2019-05-21T12:19:34.466Z,18.00
2019-05-21T12:22:04.062Z,18.10
2019-05-21T12:24:33.644Z,18.00
2019-05-21T12:27:03.260Z,18.00
2019-05-21T12:29:34.359Z,18.00
2019-05-21T12:32:04.397Z,18.10
2019-05-21T12:34:34.093Z,18.10
2019-05-21T12:37:03.703Z,18.20
2019-05-21T12:39:33.391Z,18.20
2019-05-21T12:42:03.052Z,18.40
2019-05-21T12:44:32.651Z,18.40
2019-05-21T12:47:02.248Z,18.50
2019-05-21T12:49:33.369Z,18.60
2019-05-21T12:52:03.053Z,18.70
2019-05-21T12:54:32.743Z,18.70
2019-05-21T12:57:02.373Z,18.60
2019-05-21T12:59:32.072Z,18.60
2019-05-21T13:02:01.754Z,18.50
2019-05-21T13:04:31.369Z,18.50
2019-05-21T13:07:01.231Z,18.50
2019-05-21T13:09:32.733Z,18.40
2019-05-21T13:12:02.558Z,18.40
2019-05-21T13:14:32.225Z,18.30
2019-05-21T13:17:02.155Z,18.30
2019-05-21T13:19:31.712Z,18.20
2019-05-21T13:22:01.336Z,18.10
2019-05-21T13:24:31.881Z,18.10
2019-05-21T13:27:01.481Z,18.10
2019-05-21T13:29:31.286Z,18.00
2019-05-21T13:32:00.916Z,18.00
2019-05-21T13:34:30.534Z,18.00
2019-05-21T13:37:00.159Z,17.90
2019-05-21T13:39:29.833Z,17.90
2019-05-21T13:41:59.516Z,17.80
2019-05-21T13:44:29.208Z,17.70
2019-05-21T13:46:58.817Z,17.70
2019-05-21T13:49:28.407Z,17.60
2019-05-21T13:51:58.271Z,17.60
2019-05-21T13:54:27.865Z,17.50
2019-05-21T13:56:57.500Z,17.50
2019-05-21T13:59:27.366Z,17.50
2019-05-21T14:01:57.058Z,17.50
2019-05-21T14:04:26.666Z,17.50
2019-05-21T14:06:57.942Z,17.50
2019-05-21T14:09:28.287Z,17.40
2019-05-21T14:11:58.639Z,17.40
2019-05-21T14:14:28.427Z,17.40
2019-05-21T14:16:59.782Z,17.40
2019-05-21T14:19:29.717Z,17.40
2019-05-21T14:21:59.741Z,17.30
2019-05-21T14:24:29.744Z,17.30
2019-05-21T14:27:02.025Z,17.30
2019-05-21T14:29:33.586Z,17.30
2019-05-21T14:32:04.238Z,17.30
2019-05-21T14:34:34.261Z,17.20
2019-05-21T14:37:04.204Z,17.20
2019-05-21T14:39:34.149Z,17.20
2019-05-21T14:42:09.582Z,17.20
2019-05-21T14:44:39.668Z,17.10
2019-05-21T14:47:09.587Z,17.10
2019-05-21T14:49:41.292Z,17.00
2019-05-21T14:52:11.305Z,17.00
2019-05-21T14:54:41.696Z,16.90
2019-05-21T14:57:14.747Z,16.90
2019-05-21T14:59:44.722Z,16.90
2019-05-21T15:02:15.493Z,16.90
2019-05-21T15:04:47.358Z,16.90
2019-05-21T15:07:17.327Z,16.90
2019-05-21T15:09:47.220Z,17.00
2019-05-21T15:12:18.684Z,17.00
2019-05-21T15:14:48.316Z,17.00
2019-05-21T15:17:17.910Z,17.10
2019-05-21T15:19:49.167Z,17.10
2019-05-21T15:22:18.851Z,17.20
2019-05-21T15:24:48.473Z,17.20
2019-05-21T15:27:18.162Z,17.20
2019-05-21T15:29:47.797Z,17.20
2019-05-21T15:32:17.677Z,17.20
2019-05-21T15:34:47.300Z,17.20
2019-05-21T15:37:16.937Z,17.20
2019-05-21T15:39:46.532Z,17.30
2019-05-21T15:42:16.175Z,17.20
2019-05-21T15:44:46.132Z,17.20
2019-05-21T15:47:15.733Z,17.30
2019-05-21T15:49:45.364Z,17.30
2019-05-21T15:52:14.961Z,17.30
2019-05-21T15:54:44.684Z,17.30
2019-05-21T15:57:14.356Z,17.30
2019-05-21T15:59:43.954Z,17.30
2019-05-21T16:02:13.578Z,17.30
2019-05-21T16:04:43.439Z,17.30
2019-05-21T16:07:13.037Z,17.30
2019-05-21T16:09:42.668Z,17.30
2019-05-21T16:12:12.330Z,17.30
2019-05-21T16:14:41.947Z,17.30
2019-05-21T16:17:11.552Z,17.30
2019-05-21T16:19:41.427Z,17.30
2019-05-21T16:22:11.031Z,17.30
2019-05-21T16:24:40.733Z,17.30
2019-05-21T16:27:10.337Z,17.30
2019-05-21T16:29:39.941Z,17.30
2019-05-21T16:32:09.828Z,17.20
2019-05-21T16:34:39.582Z,17.10
2019-05-21T16:37:09.257Z,17.10
2019-05-21T16:39:39.037Z,17.00
2019-05-21T16:42:08.698Z,17.00
2019-05-21T16:44:38.379Z,16.90
2019-05-21T16:47:08.125Z,16.90
2019-05-21T16:49:37.786Z,16.80
2019-05-21T16:52:07.416Z,16.80
2019-05-21T16:54:37.145Z,16.80
2019-05-21T16:57:07.576Z,16.80
2019-05-21T16:59:37.182Z,16.80
2019-05-21T17:02:08.014Z,16.70
2019-05-21T17:04:38.281Z,16.60
2019-05-21T17:07:08.070Z,16.60
2019-05-21T17:09:37.759Z,16.50
2019-05-21T17:12:08.472Z,16.50
2019-05-21T17:14:38.097Z,16.40
2019-05-21T17:17:07.758Z,16.30
2019-05-21T17:19:37.382Z,16.30
2019-05-21T17:22:07.018Z,16.20
2019-05-21T17:24:36.658Z,16.20
2019-05-21T17:27:06.663Z,16.20
2019-05-21T17:29:36.301Z,16.10
2019-05-21T17:32:06.719Z,16.10
2019-05-21T17:34:37.600Z,16.10
2019-05-21T17:37:07.336Z,16.00
2019-05-21T17:39:37.353Z,16.00
2019-05-21T17:42:15.236Z,16.00
2019-05-21T17:44:38.684Z,16.00
2019-05-21T17:47:08.697Z,16.00
2019-05-21T17:49:38.370Z,16.00
2019-05-21T17:52:08.136Z,16.00
2019-05-21T17:54:37.921Z,16.00
2019-05-21T17:57:07.651Z,16.00
2019-05-21T17:59:37.305Z,16.00
2019-05-21T18:02:09.044Z,16.00
2019-05-21T18:04:39.560Z,16.00
2019-05-21T18:07:10.484Z,16.00
2019-05-21T18:09:41.214Z,16.00
2019-05-21T18:12:12.418Z,16.00
2019-05-21T18:14:42.283Z,16.00
2019-05-21T18:17:13.557Z,16.00
2019-05-21T18:19:43.443Z,16.00
2019-05-21T18:22:14.839Z,16.00
2019-05-21T18:24:47.949Z,15.90
2019-05-21T18:27:16.087Z,15.90
2019-05-21T18:29:45.698Z,15.90
2019-05-21T18:32:15.317Z,15.90
2019-05-21T18:34:45.049Z,15.90
2019-05-21T18:37:14.737Z,15.90
2019-05-21T18:39:44.410Z,15.90
2019-05-21T18:42:22.146Z,15.80
2019-05-21T18:44:45.503Z,15.80
2019-05-21T18:47:15.277Z,15.80
2019-05-21T18:49:45.230Z,15.80
2019-05-21T18:52:14.890Z,15.80
2019-05-21T18:54:47.841Z,15.80
2019-05-21T18:57:16.136Z,15.80
2019-05-21T18:59:45.804Z,15.80
2019-05-21T19:02:15.923Z,15.80
2019-05-21T19:04:45.584Z,15.80
2019-05-21T19:07:16.094Z,15.80
2019-05-21T19:09:45.712Z,15.80
2019-05-21T19:12:15.334Z,15.80
2019-05-21T19:14:45.377Z,15.80
2019-05-21T19:17:15.028Z,15.80
2019-05-21T19:19:45.259Z,15.80
2019-05-21T19:22:14.880Z,15.80
2019-05-21T19:24:44.571Z,15.80
2019-05-21T19:27:14.309Z,15.80
2019-05-21T19:29:43.904Z,15.80
2019-05-21T19:32:13.766Z,15.80
2019-05-21T19:34:43.429Z,15.70
2019-05-21T19:37:13.022Z,15.80
2019-05-21T19:39:42.709Z,15.70
2019-05-21T19:42:12.918Z,15.70
2019-05-21T19:44:43.959Z,15.70
2019-05-21T19:47:13.551Z,15.70
2019-05-21T19:49:43.386Z,15.70
2019-05-21T19:52:12.972Z,15.70
2019-05-21T19:54:43.035Z,15.70
2019-05-21T19:57:13.192Z,15.70
2019-05-21T19:59:44.435Z,15.70
2019-05-21T20:02:14.403Z,15.70
2019-05-21T20:04:46.225Z,15.70
2019-05-21T20:07:18.250Z,15.60
2019-05-21T20:09:50.004Z,15.60
2019-05-21T20:12:20.331Z,15.60
2019-05-21T20:14:49.965Z,15.60
2019-05-21T20:17:20.591Z,15.60
2019-05-21T20:19:52.014Z,15.60
2019-05-21T20:22:21.968Z,15.60
2019-05-21T20:24:51.968Z,15.60
2019-05-21T20:27:22.850Z,15.60
2019-05-21T20:29:53.297Z,15.60
2019-05-21T20:32:23.132Z,15.60
2019-05-21T20:34:53.070Z,15.60
2019-05-21T20:37:24.156Z,15.60
2019-05-21T20:39:53.906Z,15.60
2019-05-21T20:42:25.188Z,15.60
2019-05-21T20:44:55.372Z,15.60
2019-05-21T20:47:25.229Z,15.60
2019-05-21T20:49:56.095Z,15.60
2019-05-21T20:52:26.029Z,15.60
2019-05-21T20:54:57.220Z,15.60
2019-05-21T20:57:27.460Z,15.60
2019-05-21T20:59:57.493Z,15.60
2019-05-21T21:02:28.232Z,15.60
2019-05-21T21:04:58.265Z,15.60
2019-05-21T21:07:28.149Z,15.60
2019-05-21T21:09:57.830Z,15.60
2019-05-21T21:12:27.700Z,15.60
2019-05-21T21:14:57.925Z,15.60
2019-05-21T21:17:27.667Z,15.60
2019-05-21T21:19:57.355Z,15.60
2019-05-21T21:22:27.302Z,15.60
2019-05-21T21:24:57.415Z,15.60
2019-05-21T21:27:27.832Z,15.60
2019-05-21T21:29:57.519Z,15.60
2019-05-21T21:32:27.419Z,15.60
2019-05-21T21:34:57.346Z,15.60
2019-05-21T21:37:27.265Z,15.60
2019-05-21T21:39:57.026Z,15.60
2019-05-21T21:42:26.883Z,15.60
2019-05-21T21:44:56.511Z,15.60
2019-05-21T21:47:27.249Z,15.60
2019-05-21T21:49:58.782Z,15.60
2019-05-21T21:52:30.827Z,15.50
2019-05-21T21:55:00.594Z,15.50
2019-05-21T21:57:30.460Z,15.50
2019-05-21T22:00:00.930Z,15.50
2019-05-21T22:02:36.145Z,15.50
2019-05-21T22:05:08.957Z,15.50
2019-05-21T22:07:38.644Z,15.50
2019-05-21T22:10:09.688Z,15.50
2019-05-21T22:12:39.355Z,15.50
2019-05-21T22:15:10.837Z,15.40
2019-05-21T22:17:41.029Z,15.50
2019-05-21T22:20:13.987Z,15.40
2019-05-21T22:22:43.042Z,15.40
2019-05-21T22:25:13.316Z,15.40
2019-05-21T22:27:42.985Z,15.50
2019-05-21T22:30:13.557Z,15.40
2019-05-21T22:32:43.222Z,15.40
2019-05-21T22:35:13.091Z,15.40
2019-05-21T22:37:42.705Z,15.40
2019-05-21T22:40:13.179Z,15.40
2019-05-21T22:42:42.870Z,15.40
2019-05-21T22:45:12.679Z,15.40
2019-05-21T22:47:42.373Z,15.40
2019-05-21T22:50:12.879Z,15.40
2019-05-21T22:52:42.467Z,15.40
2019-05-21T22:55:12.131Z,15.40
2019-05-21T22:57:41.989Z,15.40
2019-05-21T23:00:13.607Z,15.40
2019-05-21T23:02:45.207Z,15.40
2019-05-21T23:05:15.442Z,15.40
2019-05-21T23:07:45.320Z,15.40
2019-05-21T23:10:16.795Z,15.40
2019-05-21T23:12:46.483Z,15.40
2019-05-21T23:15:24.985Z,15.40
2019-05-21T23:17:48.815Z,15.30
2019-05-21T23:20:18.954Z,15.40
2019-05-21T23:22:49.559Z,15.40
2019-05-21T23:25:21.011Z,15.40
2019-05-21T23:27:50.724Z,15.30
2019-05-21T23:30:21.411Z,15.30
2019-05-21T23:32:51.608Z,15.30
2019-05-21T23:35:21.930Z,15.30
2019-05-21T23:37:51.942Z,15.30
2019-05-21T23:40:22.412Z,15.30
2019-05-21T23:42:52.178Z,15.30
2019-05-21T23:45:21.843Z,15.30
2019-05-21T23:47:51.528Z,15.30
2019-05-21T23:50:21.430Z,15.30
2019-05-21T23:52:52.697Z,15.30
2019-05-21T23:55:22.265Z,15.30
2019-05-21T23:57:52.143Z,15.20
