createdAt,value
2018-01-03T00:01:18.534Z,4.60
2018-01-03T00:03:45.985Z,4.60
2018-01-03T00:06:13.458Z,4.60
2018-01-03T00:08:40.992Z,4.60
2018-01-03T00:11:08.450Z,4.60
2018-01-03T00:13:35.907Z,4.50
2018-01-03T00:16:03.425Z,4.60
2018-01-03T00:18:31.693Z,4.60
2018-01-03T00:20:59.143Z,4.50
2018-01-03T00:23:26.619Z,4.50
2018-01-03T00:25:54.880Z,4.50
2018-01-03T00:28:22.327Z,4.50
2018-01-03T00:30:49.783Z,4.50
2018-01-03T00:33:17.353Z,4.40
2018-01-03T00:35:44.809Z,4.30
2018-01-03T00:38:12.298Z,4.30
2018-01-03T00:40:39.828Z,4.30
2018-01-03T00:43:07.273Z,4.30
2018-01-03T00:45:34.748Z,4.40
2018-01-03T00:48:02.977Z,4.30
2018-01-03T00:50:30.441Z,4.30
2018-01-03T00:52:57.925Z,4.30
2018-01-03T00:55:25.389Z,4.20
2018-01-03T00:57:52.843Z,4.20
2018-01-03T01:00:21.063Z,4.20
2018-01-03T01:02:48.537Z,4.10
2018-01-03T01:05:15.997Z,4.20
2018-01-03T01:07:43.443Z,4.30
2018-01-03T01:10:10.913Z,4.30
2018-01-03T01:12:38.376Z,4.30
2018-01-03T01:15:05.862Z,4.30
2018-01-03T01:17:33.412Z,4.20
2018-01-03T01:20:00.869Z,4.20
2018-01-03T01:22:28.444Z,4.20
2018-01-03T01:24:56.676Z,4.00
2018-01-03T01:27:24.133Z,4.00
2018-01-03T01:29:51.618Z,4.10
2018-01-03T01:32:19.205Z,4.10
2018-01-03T01:34:46.631Z,4.10
2018-01-03T01:37:14.083Z,4.10
2018-01-03T01:39:41.569Z,4.10
2018-01-03T01:42:09.831Z,4.10
2018-01-03T01:44:38.044Z,4.20
2018-01-03T01:47:05.505Z,4.20
2018-01-03T01:49:32.965Z,4.20
2018-01-03T01:52:00.461Z,4.10
2018-01-03T01:54:27.916Z,4.10
2018-01-03T01:56:56.203Z,4.10
2018-01-03T01:59:23.749Z,4.20
2018-01-03T02:01:51.220Z,4.20
2018-01-03T02:04:18.674Z,4.20
2018-01-03T02:06:46.228Z,4.20
2018-01-03T02:09:13.679Z,4.20
2018-01-03T02:11:41.153Z,4.20
2018-01-03T02:14:09.376Z,4.20
2018-01-03T02:16:36.879Z,4.20
2018-01-03T02:19:05.098Z,4.30
2018-01-03T02:21:32.658Z,4.20
2018-01-03T02:24:00.112Z,4.30
2018-01-03T02:26:27.577Z,4.40
2018-01-03T02:28:55.073Z,4.30
2018-01-03T02:31:22.641Z,4.40
2018-01-03T02:33:50.194Z,4.40
2018-01-03T02:36:17.652Z,4.40
2018-01-03T02:38:45.208Z,4.40
2018-01-03T02:41:12.664Z,4.40
2018-01-03T02:43:40.220Z,4.50
2018-01-03T02:46:07.686Z,4.50
2018-01-03T02:48:35.241Z,4.40
2018-01-03T02:51:02.692Z,4.50
2018-01-03T02:53:30.920Z,4.50
2018-01-03T02:55:58.364Z,4.50
2018-01-03T02:58:25.832Z,4.60
2018-01-03T03:00:53.339Z,4.50
2018-01-03T03:03:20.801Z,4.50
2018-01-03T03:05:48.254Z,4.50
2018-01-03T03:08:15.741Z,4.60
2018-01-03T03:10:43.192Z,4.70
2018-01-03T03:13:11.420Z,4.70
2018-01-03T03:15:38.898Z,4.70
2018-01-03T03:18:06.361Z,4.80
2018-01-03T03:20:33.863Z,4.70
2018-01-03T03:23:01.308Z,4.70
2018-01-03T03:25:28.777Z,4.80
2018-01-03T03:27:56.232Z,4.90
2018-01-03T03:30:23.700Z,4.90
2018-01-03T03:32:51.148Z,4.90
2018-01-03T03:35:18.705Z,4.90
2018-01-03T03:37:46.160Z,4.90
2018-01-03T03:40:13.623Z,5.00
2018-01-03T03:42:41.088Z,5.10
2018-01-03T03:45:08.568Z,5.10
2018-01-03T03:47:36.016Z,5.10
2018-01-03T03:50:03.477Z,5.00
2018-01-03T03:52:30.932Z,5.10
2018-01-03T03:54:58.387Z,5.10
2018-01-03T03:57:25.863Z,5.10
2018-01-03T03:59:53.324Z,5.20
2018-01-03T04:02:20.828Z,5.30
2018-01-03T04:04:48.289Z,5.30
2018-01-03T04:07:15.748Z,5.30
2018-01-03T04:09:43.212Z,5.30
2018-01-03T04:12:10.706Z,5.30
2018-01-03T04:14:38.173Z,5.30
2018-01-03T04:17:06.396Z,5.40
2018-01-03T04:19:33.847Z,5.40
2018-01-03T04:22:01.352Z,5.40
2018-01-03T04:24:28.826Z,5.40
2018-01-03T04:26:57.048Z,5.40
2018-01-03T04:29:24.536Z,5.30
2018-01-03T04:31:52.001Z,5.40
2018-01-03T04:34:19.556Z,5.50
2018-01-03T04:36:47.034Z,5.50
2018-01-03T04:39:15.288Z,5.50
2018-01-03T04:41:42.849Z,5.50
2018-01-03T04:44:10.407Z,5.50
2018-01-03T04:46:37.969Z,5.50
2018-01-03T04:49:05.531Z,5.50
2018-01-03T04:51:33.751Z,5.50
2018-01-03T04:54:01.212Z,5.50
2018-01-03T04:56:28.715Z,5.50
2018-01-03T04:58:56.168Z,5.40
2018-01-03T05:01:23.648Z,5.40
2018-01-03T05:03:51.876Z,5.40
2018-01-03T05:06:19.324Z,5.30
2018-01-03T05:08:46.788Z,5.40
2018-01-03T05:11:14.292Z,5.30
2018-01-03T05:13:42.531Z,5.30
2018-01-03T05:16:10.007Z,5.20
2018-01-03T05:18:37.465Z,5.30
2018-01-03T05:21:04.989Z,5.30
2018-01-03T05:23:32.445Z,5.30
2018-01-03T05:25:59.937Z,5.30
2018-01-03T05:28:27.499Z,5.30
2018-01-03T05:30:54.952Z,5.30
2018-01-03T05:33:22.403Z,5.40
2018-01-03T05:35:49.965Z,5.40
2018-01-03T05:38:17.521Z,5.20
2018-01-03T05:40:46.489Z,5.20
2018-01-03T05:43:13.939Z,5.20
2018-01-03T05:45:41.411Z,5.20
2018-01-03T05:48:08.859Z,5.20
2018-01-03T05:50:36.324Z,5.20
2018-01-03T05:53:03.792Z,5.20
2018-01-03T05:55:31.356Z,5.10
2018-01-03T05:57:58.917Z,5.20
2018-01-03T06:00:26.407Z,5.20
2018-01-03T06:02:53.870Z,5.10
2018-01-03T06:05:21.344Z,5.20
2018-01-03T06:07:48.845Z,5.20
2018-01-03T06:10:16.299Z,5.20
2018-01-03T06:12:43.761Z,5.20
2018-01-03T06:15:11.985Z,5.00
2018-01-03T06:17:39.453Z,5.00
2018-01-03T06:20:06.895Z,5.10
2018-01-03T06:22:34.403Z,5.10
2018-01-03T06:25:01.961Z,5.00
2018-01-03T06:27:29.415Z,5.00
2018-01-03T06:29:56.981Z,5.00
2018-01-03T06:32:24.536Z,5.00
2018-01-03T06:34:51.993Z,5.00
2018-01-03T06:37:19.456Z,5.00
2018-01-03T06:39:46.904Z,5.10
2018-01-03T06:42:14.463Z,5.10
2018-01-03T06:44:41.969Z,5.10
2018-01-03T06:47:09.436Z,5.10
2018-01-03T06:49:36.937Z,5.10
2018-01-03T06:52:05.210Z,5.10
2018-01-03T06:54:32.769Z,5.10
2018-01-03T06:57:00.224Z,5.10
2018-01-03T06:59:27.716Z,5.10
2018-01-03T07:01:55.197Z,5.10
2018-01-03T07:04:22.659Z,5.00
2018-01-03T07:06:50.156Z,5.10
2018-01-03T07:09:17.658Z,5.20
2018-01-03T07:11:45.121Z,5.10
2018-01-03T07:14:12.630Z,5.20
2018-01-03T07:16:40.169Z,5.10
2018-01-03T07:19:07.617Z,5.10
2018-01-03T07:21:35.078Z,5.10
2018-01-03T07:24:02.539Z,5.10
2018-01-03T07:26:30.099Z,5.10
2018-01-03T07:28:57.565Z,5.10
2018-01-03T07:31:25.026Z,5.20
2018-01-03T07:33:52.494Z,5.20
2018-01-03T07:36:20.715Z,5.20
2018-01-03T07:38:48.180Z,5.20
2018-01-03T07:41:15.627Z,5.20
2018-01-03T07:43:43.089Z,5.30
2018-01-03T07:46:10.540Z,5.20
2018-01-03T07:48:37.997Z,5.20
2018-01-03T07:51:05.457Z,5.20
2018-01-03T07:53:32.915Z,5.20
2018-01-03T07:56:00.371Z,5.10
2018-01-03T07:58:27.872Z,5.20
2018-01-03T08:00:55.407Z,5.30
2018-01-03T08:03:22.864Z,5.20
2018-01-03T08:05:50.323Z,5.20
2018-01-03T08:08:17.780Z,5.20
2018-01-03T08:10:45.341Z,5.20
2018-01-03T08:13:12.792Z,5.20
2018-01-03T08:15:40.280Z,5.30
2018-01-03T08:18:08.499Z,5.30
2018-01-03T08:20:36.007Z,5.30
2018-01-03T08:23:03.470Z,5.30
2018-01-03T08:25:31.689Z,5.30
2018-01-03T08:27:59.164Z,5.30
2018-01-03T08:30:26.605Z,5.30
2018-01-03T08:32:54.084Z,5.40
2018-01-03T08:35:21.535Z,5.40
2018-01-03T08:37:48.993Z,5.40
2018-01-03T08:40:16.519Z,5.40
2018-01-03T08:42:43.980Z,5.40
2018-01-03T08:45:11.480Z,5.30
2018-01-03T08:47:38.944Z,5.30
2018-01-03T08:50:06.405Z,5.40
2018-01-03T08:52:34.675Z,5.40
2018-01-03T08:55:02.235Z,5.30
2018-01-03T08:57:29.699Z,5.40
2018-01-03T08:59:57.158Z,5.40
2018-01-03T09:02:25.380Z,5.50
2018-01-03T09:04:52.931Z,5.50
2018-01-03T09:07:20.397Z,5.50
2018-01-03T09:09:47.847Z,5.50
2018-01-03T09:12:15.339Z,5.70
2018-01-03T09:14:42.916Z,5.80
2018-01-03T09:17:11.142Z,5.80
2018-01-03T09:19:38.595Z,5.80
2018-01-03T09:22:06.056Z,5.70
2018-01-03T09:24:33.545Z,5.70
2018-01-03T09:27:00.993Z,5.80
2018-01-03T09:29:28.453Z,5.90
2018-01-03T09:31:55.912Z,5.90
2018-01-03T09:34:23.369Z,6.00
2018-01-03T09:36:50.829Z,6.10
2018-01-03T09:39:18.341Z,6.10
2018-01-03T09:41:45.841Z,6.10
2018-01-03T09:44:13.292Z,6.10
2018-01-03T09:46:40.775Z,6.10
2018-01-03T09:49:08.997Z,6.20
2018-01-03T09:51:36.468Z,6.20
2018-01-03T09:54:03.919Z,6.20
2018-01-03T09:56:31.390Z,6.20
2018-01-03T09:58:58.835Z,6.20
2018-01-03T10:01:26.294Z,6.20
2018-01-03T10:03:53.752Z,6.10
2018-01-03T10:06:21.236Z,6.00
2018-01-03T10:08:48.702Z,6.10
2018-01-03T10:11:16.253Z,6.10
2018-01-03T10:13:43.700Z,6.20
2018-01-03T10:16:11.179Z,6.30
2018-01-03T10:18:39.405Z,6.40
2018-01-03T10:21:06.861Z,6.40
2018-01-03T10:23:34.354Z,6.50
2018-01-03T10:26:01.796Z,6.60
2018-01-03T10:28:29.260Z,6.50
2018-01-03T10:30:56.712Z,6.60
2018-01-03T10:33:24.263Z,6.50
2018-01-03T10:35:51.747Z,6.70
2018-01-03T10:38:19.284Z,6.80
2018-01-03T10:40:46.740Z,6.80
2018-01-03T10:43:14.322Z,6.70
2018-01-03T10:45:42.551Z,6.70
2018-01-03T10:48:09.997Z,6.60
2018-01-03T10:50:37.461Z,6.80
2018-01-03T10:53:04.923Z,6.90
2018-01-03T10:55:32.385Z,6.90
2018-01-03T10:57:59.836Z,7.10
2018-01-03T11:00:27.300Z,7.10
2018-01-03T11:02:54.799Z,7.10
2018-01-03T11:05:23.033Z,7.10
2018-01-03T11:07:50.495Z,7.10
2018-01-03T11:10:18.060Z,7.20
2018-01-03T11:12:45.521Z,7.10
2018-01-03T11:15:13.016Z,7.20
2018-01-03T11:17:40.572Z,7.30
2018-01-03T11:20:08.825Z,7.40
2018-01-03T11:22:36.267Z,7.40
2018-01-03T11:25:03.724Z,7.50
2018-01-03T11:27:31.181Z,7.60
2018-01-03T11:29:58.635Z,7.60
2018-01-03T11:32:26.096Z,7.50
2018-01-03T11:34:53.657Z,7.70
2018-01-03T11:37:21.133Z,7.70
2018-01-03T11:39:49.443Z,8.40
2018-01-03T11:42:16.904Z,8.40
2018-01-03T11:44:44.359Z,8.90
2018-01-03T11:47:11.834Z,9.10
2018-01-03T11:49:39.296Z,9.10
2018-01-03T11:52:06.788Z,9.70
2018-01-03T11:54:34.255Z,10.30
2018-01-03T11:57:02.501Z,11.30
2018-01-03T11:59:31.552Z,11.10
2018-01-03T12:01:59.072Z,11.10
2018-01-03T12:04:27.288Z,9.90
2018-01-03T12:06:54.765Z,9.80
2018-01-03T12:09:22.245Z,9.60
2018-01-03T12:11:49.722Z,9.40
2018-01-03T12:14:17.952Z,8.90
2018-01-03T12:16:45.435Z,8.80
2018-01-03T12:19:12.889Z,8.60
2018-01-03T12:21:40.373Z,8.20
2018-01-03T12:24:08.676Z,7.80
2018-01-03T12:26:36.141Z,7.70
2018-01-03T12:29:03.692Z,7.90
2018-01-03T12:31:31.193Z,8.10
2018-01-03T12:33:58.656Z,8.10
2018-01-03T12:36:26.126Z,8.10
2018-01-03T12:38:54.365Z,8.30
2018-01-03T12:41:21.820Z,8.20
2018-01-03T12:43:49.286Z,8.50
2018-01-03T12:46:16.748Z,9.00
2018-01-03T12:48:44.234Z,9.60
2018-01-03T12:51:12.455Z,9.40
2018-01-03T12:53:40.004Z,9.30
2018-01-03T12:56:07.472Z,8.80
2018-01-03T12:58:34.956Z,8.40
2018-01-03T13:01:02.408Z,8.20
2018-01-03T13:03:29.887Z,8.10
2018-01-03T13:05:57.443Z,8.20
2018-01-03T13:08:24.987Z,8.10
2018-01-03T13:10:52.536Z,8.10
2018-01-03T13:13:19.988Z,8.00
2018-01-03T13:15:47.500Z,8.00
2018-01-03T13:18:15.713Z,8.60
2018-01-03T13:20:43.177Z,8.60
2018-01-03T13:23:10.632Z,9.30
2018-01-03T13:25:38.105Z,9.20
2018-01-03T13:28:05.651Z,8.80
2018-01-03T13:30:33.108Z,8.50
2018-01-03T13:33:00.571Z,8.40
2018-01-03T13:35:28.168Z,8.20
2018-01-03T13:37:56.393Z,8.30
2018-01-03T13:40:23.862Z,8.20
2018-01-03T13:42:51.307Z,8.30
2018-01-03T13:45:18.773Z,8.20
2018-01-03T13:47:46.327Z,8.20
2018-01-03T13:50:13.788Z,8.10
2018-01-03T13:52:41.239Z,8.10
2018-01-03T13:55:08.708Z,8.10
2018-01-03T13:57:36.169Z,8.10
2018-01-03T14:00:03.629Z,8.10
2018-01-03T14:02:31.177Z,8.10
2018-01-03T14:04:58.632Z,8.10
2018-01-03T14:07:26.167Z,8.00
2018-01-03T14:09:53.628Z,8.00
2018-01-03T14:12:21.075Z,8.10
2018-01-03T14:14:48.528Z,8.10
2018-01-03T14:17:15.983Z,8.00
2018-01-03T14:19:43.445Z,8.10
2018-01-03T14:22:10.909Z,7.90
2018-01-03T14:24:38.368Z,7.80
2018-01-03T14:27:05.812Z,7.80
2018-01-03T14:29:33.363Z,7.80
2018-01-03T14:32:01.838Z,7.80
2018-01-03T14:34:29.293Z,7.90
2018-01-03T14:36:56.805Z,7.90
2018-01-03T14:39:24.275Z,7.80
2018-01-03T14:41:52.504Z,7.80
2018-01-03T14:44:19.951Z,7.70
2018-01-03T14:46:47.429Z,7.80
2018-01-03T14:49:14.921Z,7.80
2018-01-03T14:51:42.377Z,7.70
2018-01-03T14:54:09.925Z,7.70
2018-01-03T14:56:37.393Z,7.70
2018-01-03T14:59:05.641Z,7.80
2018-01-03T15:01:33.101Z,7.70
2018-01-03T15:04:00.559Z,7.80
2018-01-03T15:06:28.021Z,7.70
2018-01-03T15:08:55.473Z,7.70
2018-01-03T15:11:22.960Z,7.60
2018-01-03T15:13:51.178Z,7.50
2018-01-03T15:16:18.626Z,7.40
2018-01-03T15:18:46.084Z,7.50
2018-01-03T15:21:13.557Z,7.50
2018-01-03T15:23:40.999Z,7.40
2018-01-03T15:26:08.456Z,7.40
2018-01-03T15:28:35.947Z,7.20
2018-01-03T15:31:03.399Z,7.20
2018-01-03T15:33:30.852Z,7.10
2018-01-03T15:35:58.474Z,7.00
2018-01-03T15:38:25.982Z,6.90
2018-01-03T15:40:53.432Z,6.80
2018-01-03T15:43:20.880Z,6.80
2018-01-03T15:45:48.455Z,6.80
2018-01-03T15:48:16.007Z,6.70
2018-01-03T15:50:43.558Z,6.70
2018-01-03T15:53:11.020Z,6.70
2018-01-03T15:55:38.480Z,6.70
2018-01-03T15:58:05.949Z,6.70
2018-01-03T16:00:34.193Z,6.70
2018-01-03T16:03:01.648Z,6.70
2018-01-03T16:05:29.125Z,6.70
2018-01-03T16:07:56.584Z,6.80
2018-01-03T16:10:24.132Z,6.70
2018-01-03T16:12:51.593Z,6.70
2018-01-03T16:15:19.040Z,6.70
2018-01-03T16:17:46.600Z,6.80
2018-01-03T16:20:14.068Z,6.70
2018-01-03T16:22:41.529Z,6.80
2018-01-03T16:25:09.803Z,6.80
2018-01-03T16:27:37.361Z,6.80
2018-01-03T16:30:04.814Z,6.90
2018-01-03T16:32:32.268Z,6.80
2018-01-03T16:34:59.829Z,6.80
2018-01-03T16:37:27.275Z,6.80
2018-01-03T16:39:54.740Z,6.90
2018-01-03T16:42:22.305Z,6.90
2018-01-03T16:44:49.765Z,6.80
2018-01-03T16:47:17.220Z,6.90
2018-01-03T16:49:44.677Z,6.90
2018-01-03T16:52:17.930Z,6.90
2018-01-03T16:54:45.408Z,6.90
2018-01-03T16:57:12.979Z,7.00
2018-01-03T16:59:40.441Z,7.00
2018-01-03T17:02:07.919Z,7.00
2018-01-03T17:04:36.155Z,6.80
2018-01-03T17:07:03.621Z,6.80
2018-01-03T17:09:31.175Z,6.80
2018-01-03T17:11:58.736Z,6.80
2018-01-03T17:14:26.184Z,6.70
2018-01-03T17:16:53.654Z,6.70
2018-01-03T17:19:21.204Z,6.70
2018-01-03T17:21:48.663Z,6.70
2018-01-03T17:24:16.116Z,6.60
2018-01-03T17:26:43.567Z,6.70
2018-01-03T17:29:11.043Z,6.70
2018-01-03T17:31:38.504Z,6.60
2018-01-03T17:34:06.005Z,6.70
2018-01-03T17:36:33.508Z,6.60
2018-01-03T17:39:01.136Z,6.70
2018-01-03T17:41:28.624Z,6.70
2018-01-03T17:43:56.094Z,6.60
2018-01-03T17:46:23.701Z,6.70
2018-01-03T17:48:51.165Z,6.60
2018-01-03T17:51:18.620Z,6.70
2018-01-03T17:53:46.076Z,6.70
2018-01-03T17:56:13.569Z,6.60
2018-01-03T17:58:41.037Z,6.60
2018-01-03T18:01:08.502Z,6.60
2018-01-03T18:03:35.956Z,6.60
2018-01-03T18:06:03.516Z,6.50
2018-01-03T18:08:32.487Z,6.50
2018-01-03T18:11:00.046Z,6.50
2018-01-03T18:13:27.503Z,6.60
2018-01-03T18:15:55.079Z,6.60
2018-01-03T18:18:22.531Z,6.60
2018-01-03T18:20:49.989Z,6.60
2018-01-03T18:23:17.537Z,6.60
2018-01-03T18:25:45.056Z,6.60
2018-01-03T18:28:12.514Z,6.60
2018-01-03T18:30:39.982Z,6.60
2018-01-03T18:33:07.430Z,6.60
2018-01-03T18:35:34.885Z,6.70
2018-01-03T18:38:02.439Z,6.70
2018-01-03T18:40:29.998Z,6.60
2018-01-03T18:42:57.469Z,6.60
2018-01-03T18:45:24.945Z,6.70
2018-01-03T18:47:52.405Z,6.60
2018-01-03T18:50:19.952Z,6.60
2018-01-03T18:52:47.404Z,6.60
2018-01-03T18:55:14.859Z,6.70
2018-01-03T18:57:42.328Z,6.60
2018-01-03T19:00:09.891Z,6.60
2018-01-03T19:02:37.454Z,6.70
2018-01-03T19:05:04.914Z,6.70
2018-01-03T19:07:32.368Z,6.70
2018-01-03T19:09:59.920Z,6.70
2018-01-03T19:12:27.385Z,6.70
2018-01-03T19:14:54.841Z,6.70
2018-01-03T19:17:22.304Z,6.80
2018-01-03T19:19:49.848Z,6.80
2018-01-03T19:22:17.314Z,6.80
2018-01-03T19:24:44.777Z,6.80
2018-01-03T19:27:12.341Z,6.80
2018-01-03T19:29:39.889Z,6.70
2018-01-03T19:32:07.345Z,6.80
2018-01-03T19:34:35.583Z,6.80
2018-01-03T19:37:03.040Z,6.80
2018-01-03T19:39:30.502Z,6.80
2018-01-03T19:41:57.988Z,6.80
2018-01-03T19:44:25.615Z,6.80
2018-01-03T19:46:53.121Z,6.80
2018-01-03T19:49:21.375Z,6.70
2018-01-03T19:51:48.832Z,6.70
2018-01-03T19:54:16.400Z,6.80
2018-01-03T19:56:45.368Z,6.80
2018-01-03T19:59:12.840Z,6.80
2018-01-03T20:01:40.301Z,6.80
2018-01-03T20:04:07.818Z,6.80
2018-01-03T20:06:35.283Z,6.80
2018-01-03T20:09:02.740Z,6.90
2018-01-03T20:11:30.228Z,6.90
2018-01-03T20:13:57.680Z,6.90
2018-01-03T20:16:25.143Z,6.90
2018-01-03T20:18:52.600Z,6.90
2018-01-03T20:21:20.051Z,6.90
2018-01-03T20:23:47.516Z,6.90
2018-01-03T20:26:14.980Z,6.90
2018-01-03T20:28:42.438Z,6.90
2018-01-03T20:31:09.905Z,6.90
2018-01-03T20:33:38.162Z,7.00
2018-01-03T20:36:07.133Z,6.90
2018-01-03T20:38:34.618Z,6.90
2018-01-03T20:41:02.173Z,7.00
2018-01-03T20:43:29.628Z,7.00
2018-01-03T20:45:57.120Z,7.00
2018-01-03T20:48:24.594Z,7.00
2018-01-03T20:50:52.377Z,7.00
2018-01-03T20:53:19.947Z,7.00
2018-01-03T20:55:47.418Z,6.90
2018-01-03T20:58:14.886Z,7.00
2018-01-03T21:00:42.389Z,6.90
2018-01-03T21:03:09.893Z,6.90
2018-01-03T21:05:37.342Z,6.80
2018-01-03T21:08:04.816Z,6.80
2018-01-03T21:10:32.264Z,6.80
2018-01-03T21:12:59.721Z,6.80
2018-01-03T21:15:27.940Z,6.80
2018-01-03T21:17:55.446Z,6.80
2018-01-03T21:20:23.006Z,6.80
2018-01-03T21:22:50.460Z,6.90
2018-01-03T21:25:17.913Z,6.90
2018-01-03T21:27:45.372Z,6.90
2018-01-03T21:30:12.933Z,6.90
2018-01-03T21:32:40.397Z,6.90
2018-01-03T21:35:07.949Z,6.90
2018-01-03T21:37:35.505Z,7.00
2018-01-03T21:40:02.965Z,7.00
2018-01-03T21:42:30.522Z,7.00
2018-01-03T21:44:57.964Z,7.10
2018-01-03T21:47:25.484Z,7.10
2018-01-03T21:49:52.952Z,7.10
2018-01-03T21:52:20.479Z,7.10
2018-01-03T21:54:48.737Z,7.20
2018-01-03T21:57:17.020Z,7.20
2018-01-03T21:59:45.287Z,7.30
2018-01-03T22:02:14.276Z,7.30
2018-01-03T22:04:41.745Z,7.30
2018-01-03T22:07:09.985Z,7.30
2018-01-03T22:09:37.464Z,7.30
2018-01-03T22:12:05.748Z,7.40
2018-01-03T22:14:33.224Z,7.30
2018-01-03T22:17:01.456Z,7.50
2018-01-03T22:19:29.016Z,7.40
2018-01-03T22:21:56.488Z,7.50
2018-01-03T22:24:24.014Z,7.50
2018-01-03T22:26:51.467Z,7.50
2018-01-03T22:29:18.933Z,7.60
2018-01-03T22:31:46.399Z,7.70
2018-01-03T22:34:13.865Z,7.70
2018-01-03T22:36:41.324Z,7.70
2018-01-03T22:39:08.783Z,7.70
2018-01-03T22:41:36.279Z,7.70
2018-01-03T22:44:03.723Z,7.70
2018-01-03T22:46:31.968Z,7.70
2018-01-03T22:48:59.429Z,7.70
2018-01-03T22:51:26.888Z,7.70
2018-01-03T22:53:54.440Z,7.70
2018-01-03T22:56:21.919Z,7.70
2018-01-03T22:58:50.136Z,7.80
2018-01-03T23:01:17.621Z,7.70
2018-01-03T23:03:45.089Z,7.80
2018-01-03T23:06:12.549Z,7.80
2018-01-03T23:08:40.014Z,7.80
2018-01-03T23:11:07.469Z,7.80
2018-01-03T23:13:34.920Z,7.80
2018-01-03T23:16:02.426Z,7.90
2018-01-03T23:18:29.880Z,7.90
2018-01-03T23:20:57.336Z,7.90
2018-01-03T23:23:24.793Z,8.00
2018-01-03T23:25:52.256Z,7.90
2018-01-03T23:28:19.715Z,7.90
2018-01-03T23:30:47.178Z,7.90
2018-01-03T23:33:14.632Z,8.00
2018-01-03T23:35:42.130Z,8.00
2018-01-03T23:38:10.367Z,8.00
2018-01-03T23:40:37.833Z,8.00
2018-01-03T23:43:05.320Z,8.00
2018-01-03T23:45:32.770Z,8.10
2018-01-03T23:48:00.225Z,8.10
2018-01-03T23:50:27.692Z,8.10
2018-01-03T23:52:55.234Z,8.10
2018-01-03T23:55:22.797Z,8.10
2018-01-03T23:57:50.248Z,8.10
