createdAt,value
2023-10-23T00:00:58.101Z,100.00
2023-10-23T00:06:00.003Z,100.00
2023-10-23T00:11:07.054Z,100.00
2023-10-23T00:16:09.015Z,100.00
2023-10-23T00:21:13.425Z,100.00
2023-10-23T00:26:15.336Z,100.00
2023-10-23T00:31:29.008Z,100.00
2023-10-23T00:36:31.008Z,100.00
2023-10-23T00:41:37.545Z,100.00
2023-10-23T00:46:39.648Z,100.00
2023-10-23T00:51:51.256Z,100.00
2023-10-23T00:56:53.315Z,100.00
2023-10-23T01:01:55.368Z,100.00
2023-10-23T01:07:00.408Z,100.00
2023-10-23T01:12:16.840Z,100.00
2023-10-23T01:17:18.981Z,100.00
2023-10-23T01:22:20.930Z,100.00
2023-10-23T01:27:22.997Z,100.00
2023-10-23T01:32:25.141Z,100.00
2023-10-23T01:37:27.400Z,100.00
2023-10-23T01:42:34.083Z,100.00
2023-10-23T01:47:36.170Z,100.00
2023-10-23T01:52:38.765Z,100.00
2023-10-23T01:57:40.766Z,100.00
2023-10-23T02:02:45.077Z,100.00
2023-10-23T02:07:47.048Z,100.00
2023-10-23T02:12:49.105Z,100.00
2023-10-23T02:17:52.293Z,100.00
2023-10-23T02:22:54.628Z,100.00
2023-10-23T02:27:56.677Z,100.00
2023-10-23T02:33:01.023Z,100.00
2023-10-23T02:38:04.276Z,100.00
2023-10-23T02:43:07.401Z,100.00
2023-10-23T02:48:09.746Z,100.00
2023-10-23T02:53:11.691Z,100.00
2023-10-23T02:58:14.710Z,100.00
2023-10-23T03:03:16.787Z,100.00
2023-10-23T03:08:19.916Z,100.00
2023-10-23T03:13:21.930Z,100.00
2023-10-23T03:18:23.969Z,100.00
2023-10-23T03:23:28.610Z,100.00
2023-10-23T03:28:30.694Z,100.00
2023-10-23T03:33:33.990Z,100.00
2023-10-23T03:38:36.288Z,100.00
2023-10-23T03:43:38.373Z,100.00
2023-10-23T03:48:40.425Z,100.00
2023-10-23T03:53:49.409Z,100.00
2023-10-23T03:58:51.493Z,100.00
2023-10-23T04:03:54.531Z,100.00
2023-10-23T04:08:56.664Z,100.00
2023-10-23T04:13:58.750Z,100.00
2023-10-23T04:19:00.812Z,100.00
2023-10-23T04:24:02.790Z,100.00
2023-10-23T04:29:04.877Z,100.00
2023-10-23T04:34:06.918Z,100.00
2023-10-23T04:39:08.965Z,100.00
2023-10-23T04:44:11.922Z,100.00
2023-10-23T04:49:17.974Z,100.00
2023-10-23T04:54:19.966Z,100.00
2023-10-23T04:59:22.311Z,100.00
2023-10-23T05:04:35.187Z,100.00
2023-10-23T05:09:43.502Z,100.00
2023-10-23T05:14:46.149Z,100.00
2023-10-23T05:19:49.272Z,100.00
2023-10-23T05:24:51.708Z,100.00
2023-10-23T05:29:56.003Z,100.00
2023-10-23T05:34:59.368Z,100.00
2023-10-23T05:40:26.464Z,100.00
2023-10-23T05:45:39.362Z,100.00
2023-10-23T05:51:02.270Z,100.00
2023-10-23T05:56:12.405Z,100.00
2023-10-23T06:01:22.048Z,100.00
2023-10-23T06:06:28.149Z,100.00
2023-10-23T06:11:30.369Z,100.00
2023-10-23T06:16:32.469Z,100.00
2023-10-23T06:21:36.648Z,100.00
2023-10-23T06:26:42.567Z,100.00
2023-10-23T06:31:46.485Z,100.00
2023-10-23T06:36:51.002Z,100.00
2023-10-23T06:41:54.299Z,100.00
2023-10-23T06:46:56.446Z,100.00
2023-10-23T06:51:58.610Z,100.00
2023-10-23T06:57:07.566Z,100.00
2023-10-23T07:02:10.739Z,100.00
2023-10-23T07:07:28.631Z,100.00
2023-10-23T07:12:32.144Z,100.00
2023-10-23T07:17:42.229Z,100.00
2023-10-23T07:22:48.766Z,100.00
2023-10-23T07:27:51.801Z,100.00
2023-10-23T07:32:53.954Z,100.00
2023-10-23T07:37:57.075Z,100.00
2023-10-23T07:43:01.471Z,100.00
2023-10-23T07:48:07.748Z,100.00
2023-10-23T07:53:10.709Z,100.00
2023-10-23T07:58:17.536Z,100.00
2023-10-23T08:03:19.882Z,100.00
2023-10-23T08:08:22.092Z,100.00
2023-10-23T08:13:30.135Z,100.00
2023-10-23T08:18:37.953Z,100.00
2023-10-23T08:23:45.426Z,100.00
2023-10-23T08:29:01.242Z,100.00
2023-10-23T08:34:15.567Z,100.00
2023-10-23T08:39:21.230Z,100.00
2023-10-23T08:44:26.612Z,100.00
2023-10-23T08:49:35.027Z,100.00
2023-10-23T08:54:42.017Z,100.00
2023-10-23T08:59:49.081Z,100.00
2023-10-23T09:04:51.319Z,100.00
2023-10-23T09:10:09.510Z,99.22
2023-10-23T09:15:15.473Z,99.11
2023-10-23T09:20:17.634Z,99.09
2023-10-23T09:25:24.047Z,98.06
2023-10-23T09:30:28.350Z,98.39
2023-10-23T09:35:40.917Z,98.74
2023-10-23T09:40:48.923Z,97.80
2023-10-23T09:45:56.997Z,97.17
2023-10-23T09:51:02.504Z,97.99
2023-10-23T09:56:10.109Z,99.20
2023-10-23T10:01:16.452Z,99.78
2023-10-23T10:06:25.058Z,99.93
2023-10-23T10:11:28.536Z,99.68
2023-10-23T10:16:31.780Z,99.73
2023-10-23T10:22:00.894Z,99.62
2023-10-23T10:27:05.205Z,100.00
2023-10-23T10:32:14.172Z,99.83
2023-10-23T10:37:25.187Z,99.42
2023-10-23T10:42:30.885Z,99.24
2023-10-23T10:47:55.669Z,96.06
2023-10-23T10:53:03.542Z,96.83
2023-10-23T10:58:06.173Z,95.33
2023-10-23T11:03:11.221Z,94.47
2023-10-23T11:08:14.518Z,93.51
2023-10-23T11:13:25.706Z,93.82
2023-10-23T11:18:30.973Z,93.42
2023-10-23T11:23:37.285Z,92.83
2023-10-23T11:28:41.671Z,92.03
2023-10-23T11:33:51.937Z,93.56
2023-10-23T11:38:58.750Z,91.85
2023-10-23T11:44:02.371Z,91.62
2023-10-23T11:49:06.115Z,91.51
2023-10-23T11:54:08.312Z,91.48
2023-10-23T11:59:20.686Z,91.89
2023-10-23T12:04:37.073Z,92.23
2023-10-23T12:09:39.471Z,90.56
2023-10-23T12:14:41.726Z,90.41
2023-10-23T12:19:48.020Z,91.21
2023-10-23T12:24:52.368Z,89.04
2023-10-23T12:30:06.395Z,89.77
2023-10-23T12:35:15.289Z,88.19
2023-10-23T12:40:17.762Z,88.51
2023-10-23T12:45:24.055Z,87.17
2023-10-23T12:50:27.479Z,88.53
2023-10-23T12:55:30.846Z,88.97
2023-10-23T13:00:34.298Z,88.88
2023-10-23T13:07:22.712Z,88.73
2023-10-23T13:12:25.057Z,90.35
2023-10-23T13:17:27.337Z,89.85
2023-10-23T13:22:32.929Z,89.31
2023-10-23T13:27:41.808Z,88.57
2023-10-23T13:32:44.159Z,88.08
2023-10-23T13:37:47.329Z,87.89
2023-10-23T13:42:51.025Z,86.11
2023-10-23T13:48:00.865Z,86.36
2023-10-23T13:53:09.157Z,86.87
2023-10-23T13:58:11.942Z,87.97
2023-10-23T14:03:19.951Z,88.09
2023-10-23T14:08:34.150Z,87.68
2023-10-23T14:13:50.990Z,87.59
2023-10-23T14:18:55.353Z,86.55
2023-10-23T14:24:01.991Z,84.41
2023-10-23T14:29:09.009Z,84.71
2023-10-23T14:34:27.712Z,84.77
2023-10-23T14:39:37.121Z,86.23
2023-10-23T14:44:45.927Z,86.28
2023-10-23T14:49:50.291Z,87.31
2023-10-23T14:54:55.999Z,88.60
2023-10-23T15:00:01.598Z,90.12
2023-10-23T15:05:09.190Z,90.14
2023-10-23T15:10:17.434Z,90.91
2023-10-23T15:15:34.961Z,92.16
2023-10-23T15:20:39.980Z,94.83
2023-10-23T15:25:43.754Z,97.41
2023-10-23T15:30:52.227Z,99.00
2023-10-23T15:35:59.156Z,100.00
2023-10-23T15:41:09.429Z,100.00
2023-10-23T15:46:15.653Z,100.00
2023-10-23T15:51:28.956Z,100.00
2023-10-23T15:56:44.212Z,100.00
2023-10-23T16:01:49.085Z,100.00
2023-10-23T16:06:59.553Z,100.00
2023-10-23T16:12:10.058Z,100.00
2023-10-23T16:17:21.724Z,100.00
2023-10-23T16:22:37.144Z,100.00
2023-10-23T16:27:40.670Z,100.00
2023-10-23T16:32:44.177Z,100.00
2023-10-23T16:37:55.080Z,100.00
2023-10-23T16:42:59.108Z,100.00
2023-10-23T16:48:11.128Z,100.00
2023-10-23T16:53:15.274Z,100.00
2023-10-23T16:58:37.327Z,100.00
2023-10-23T17:03:41.861Z,100.00
2023-10-23T17:09:13.559Z,100.00
2023-10-23T17:14:17.431Z,100.00
2023-10-23T17:19:20.025Z,100.00
2023-10-23T17:24:32.842Z,100.00
2023-10-23T17:29:38.130Z,100.00
2023-10-23T17:34:44.318Z,100.00
2023-10-23T17:39:50.182Z,100.00
2023-10-23T17:44:57.884Z,100.00
2023-10-23T17:50:02.321Z,100.00
2023-10-23T17:55:09.087Z,100.00
2023-10-23T18:00:12.351Z,100.00
2023-10-23T18:05:35.846Z,100.00
2023-10-23T18:10:39.341Z,100.00
2023-10-23T18:15:42.394Z,100.00
2023-10-23T18:20:48.474Z,100.00
2023-10-23T18:25:53.337Z,100.00
2023-10-23T18:30:57.471Z,100.00
2023-10-23T18:36:13.713Z,100.00
2023-10-23T18:41:23.691Z,100.00
2023-10-23T18:46:34.423Z,100.00
2023-10-23T18:51:45.542Z,100.00
2023-10-23T18:56:49.533Z,100.00
2023-10-23T19:01:52.854Z,100.00
2023-10-23T19:07:02.220Z,100.00
2023-10-23T19:12:13.249Z,100.00
2023-10-23T19:17:28.753Z,100.00
2023-10-23T19:22:57.218Z,100.00
2023-10-23T19:28:19.774Z,100.00
2023-10-23T19:33:31.254Z,100.00
2023-10-23T19:38:35.209Z,100.00
2023-10-23T19:43:51.076Z,100.00
2023-10-23T19:48:57.667Z,100.00
2023-10-23T19:54:03.990Z,100.00
2023-10-23T19:59:27.649Z,100.00
2023-10-23T20:04:30.120Z,100.00
2023-10-23T20:09:33.024Z,100.00
2023-10-23T20:14:44.396Z,100.00
2023-10-23T20:19:59.698Z,100.00
2023-10-23T20:25:05.445Z,100.00
2023-10-23T20:30:31.428Z,100.00
2023-10-23T20:35:50.504Z,100.00
2023-10-23T20:40:57.795Z,100.00
2023-10-23T20:46:00.413Z,100.00
2023-10-23T20:51:15.008Z,100.00
2023-10-23T20:56:17.409Z,100.00
2023-10-23T21:01:30.593Z,100.00
2023-10-23T21:06:36.464Z,100.00
2023-10-23T21:11:40.810Z,100.00
2023-10-23T21:16:44.171Z,100.00
2023-10-23T21:21:47.522Z,100.00
2023-10-23T21:26:59.295Z,100.00
2023-10-23T21:32:02.146Z,100.00
2023-10-23T21:37:05.872Z,100.00
2023-10-23T21:42:18.222Z,100.00
2023-10-23T21:47:25.625Z,100.00
2023-10-23T21:52:30.230Z,100.00
2023-10-23T21:57:42.579Z,100.00
2023-10-23T22:02:45.182Z,100.00
2023-10-23T22:07:48.719Z,100.00
2023-10-23T22:12:50.965Z,100.00
2023-10-23T22:17:54.281Z,100.00
2023-10-23T22:22:57.493Z,100.00
2023-10-23T22:28:00.534Z,100.00
2023-10-23T22:33:15.651Z,100.00
2023-10-23T22:38:23.796Z,100.00
2023-10-23T22:43:33.042Z,100.00
2023-10-23T22:48:35.331Z,100.00
2023-10-23T22:53:38.968Z,100.00
2023-10-23T22:58:45.981Z,100.00
2023-10-23T23:03:48.709Z,100.00
2023-10-23T23:08:52.018Z,100.00
2023-10-23T23:14:30.573Z,100.00
2023-10-23T23:19:38.603Z,100.00
2023-10-23T23:24:40.768Z,100.00
2023-10-23T23:29:42.884Z,100.00
2023-10-23T23:34:45.963Z,100.00
2023-10-23T23:39:54.090Z,100.00
2023-10-23T23:44:58.093Z,100.00
2023-10-23T23:50:00.149Z,100.00
2023-10-23T23:55:19.398Z,100.00
