createdAt,value
2019-04-07T00:00:41.145Z,0.00
2019-04-07T00:01:41.195Z,0.00
2019-04-07T00:02:41.102Z,0.00
2019-04-07T00:03:41.087Z,0.00
2019-04-07T00:04:41.437Z,0.00
2019-04-07T00:05:41.531Z,0.00
2019-04-07T00:06:41.506Z,0.00
2019-04-07T00:07:41.431Z,0.00
2019-04-07T00:08:41.049Z,0.00
2019-04-07T00:09:41.023Z,0.00
2019-04-07T00:10:41.386Z,0.00
2019-04-07T00:11:41.015Z,0.00
2019-04-07T00:12:41.247Z,0.00
2019-04-07T00:13:41.398Z,0.00
2019-04-07T00:14:40.979Z,0.00
2019-04-07T00:15:41.524Z,0.00
2019-04-07T00:16:40.955Z,0.00
2019-04-07T00:17:40.933Z,0.00
2019-04-07T00:18:40.991Z,0.00
2019-04-07T00:19:40.917Z,0.00
2019-04-07T00:20:42.010Z,0.00
2019-04-07T00:21:40.938Z,0.00
2019-04-07T00:22:40.884Z,0.00
2019-04-07T00:23:40.876Z,0.00
2019-04-07T00:24:40.862Z,0.00
2019-04-07T00:25:41.440Z,0.00
2019-04-07T00:26:40.839Z,0.00
2019-04-07T00:27:40.842Z,0.00
2019-04-07T00:28:40.841Z,0.00
2019-04-07T00:29:40.803Z,0.00
2019-04-07T00:30:40.798Z,0.00
2019-04-07T00:31:40.850Z,0.00
2019-04-07T00:32:41.292Z,0.00
2019-04-07T00:33:41.315Z,0.00
2019-04-07T00:34:41.338Z,0.00
2019-04-07T00:35:40.737Z,0.00
2019-04-07T00:36:40.734Z,0.00
2019-04-07T00:37:40.721Z,0.00
2019-04-07T00:38:40.716Z,0.00
2019-04-07T00:39:41.327Z,0.00
2019-04-07T00:40:40.684Z,0.00
2019-04-07T00:41:40.689Z,0.00
2019-04-07T00:42:41.222Z,0.00
2019-04-07T00:43:40.654Z,0.00
2019-04-07T00:44:40.646Z,0.00
2019-04-07T00:45:40.630Z,0.00
2019-04-07T00:46:40.631Z,0.00
2019-04-07T00:47:40.614Z,0.00
2019-04-07T00:48:40.764Z,0.00
2019-04-07T00:49:41.074Z,0.00
2019-04-07T00:50:40.611Z,0.00
2019-04-07T00:51:41.008Z,0.00
2019-04-07T00:52:40.562Z,0.00
2019-04-07T00:53:40.847Z,0.00
2019-04-07T00:54:40.897Z,0.00
2019-04-07T00:55:40.837Z,0.00
2019-04-07T00:56:41.080Z,0.00
2019-04-07T00:57:40.747Z,0.00
2019-04-07T00:58:40.494Z,0.00
2019-04-07T00:59:40.836Z,0.00
2019-04-07T01:00:40.485Z,0.00
2019-04-07T01:01:40.458Z,0.00
2019-04-07T01:02:41.308Z,0.00
2019-04-07T01:03:40.462Z,0.00
2019-04-07T01:04:40.685Z,0.00
2019-04-07T01:05:41.802Z,0.00
2019-04-07T01:06:40.627Z,0.00
2019-04-07T01:07:40.985Z,0.00
2019-04-07T01:08:40.387Z,0.00
2019-04-07T01:09:40.408Z,0.00
2019-04-07T01:10:40.547Z,0.00
2019-04-07T01:11:40.350Z,0.00
2019-04-07T01:12:40.336Z,0.00
2019-04-07T01:13:40.329Z,0.00
2019-04-07T01:14:40.313Z,0.00
2019-04-07T01:15:40.651Z,0.00
2019-04-07T01:16:40.718Z,0.00
2019-04-07T01:17:40.281Z,0.00
2019-04-07T01:18:40.514Z,0.00
2019-04-07T01:19:40.694Z,0.00
2019-04-07T01:20:40.268Z,0.00
2019-04-07T01:21:40.423Z,0.00
2019-04-07T01:22:40.778Z,0.00
2019-04-07T01:23:40.212Z,0.00
2019-04-07T01:24:40.667Z,0.00
2019-04-07T01:25:40.190Z,0.00
2019-04-07T01:26:40.490Z,0.00
2019-04-07T01:27:40.170Z,0.00
2019-04-07T01:28:40.697Z,0.00
2019-04-07T01:29:40.151Z,0.00
2019-04-07T01:30:40.418Z,0.00
2019-04-07T01:31:40.452Z,0.00
2019-04-07T01:32:40.121Z,0.00
2019-04-07T01:33:40.151Z,0.00
2019-04-07T01:34:40.438Z,0.00
2019-04-07T01:35:46.212Z,0.00
2019-04-07T01:36:41.306Z,0.00
2019-04-07T01:37:40.619Z,0.00
2019-04-07T01:38:40.053Z,0.00
2019-04-07T01:39:40.043Z,0.00
2019-04-07T01:40:40.033Z,0.00
2019-04-07T01:41:40.735Z,0.00
2019-04-07T01:42:40.014Z,0.00
2019-04-07T01:43:40.486Z,0.00
2019-04-07T01:44:39.980Z,0.00
2019-04-07T01:45:39.975Z,0.00
2019-04-07T01:46:40.459Z,0.00
2019-04-07T01:47:39.982Z,0.00
2019-04-07T01:48:39.944Z,0.00
2019-04-07T01:49:40.170Z,0.00
2019-04-07T01:50:39.916Z,0.00
2019-04-07T01:51:40.091Z,0.00
2019-04-07T01:52:39.896Z,0.00
2019-04-07T01:53:39.890Z,0.00
2019-04-07T01:54:39.905Z,0.00
2019-04-07T01:55:40.047Z,0.00
2019-04-07T01:56:39.997Z,0.00
2019-04-07T01:57:39.940Z,0.00
2019-04-07T01:58:40.656Z,0.00
2019-04-07T01:59:39.814Z,0.00
2019-04-07T02:00:40.368Z,0.00
2019-04-07T02:01:39.796Z,0.00
2019-04-07T02:02:40.115Z,0.00
2019-04-07T02:03:39.779Z,0.00
2019-04-07T02:04:47.945Z,0.00
2019-04-07T02:05:39.766Z,0.00
2019-04-07T02:06:39.918Z,0.00
2019-04-07T02:07:40.100Z,0.00
2019-04-07T02:08:40.243Z,0.00
2019-04-07T02:09:40.230Z,0.00
2019-04-07T02:10:39.698Z,0.00
2019-04-07T02:11:39.792Z,0.00
2019-04-07T02:12:40.157Z,0.00
2019-04-07T02:13:40.428Z,0.00
2019-04-07T02:14:39.653Z,0.00
2019-04-07T02:15:39.650Z,0.00
2019-04-07T02:16:39.974Z,0.00
2019-04-07T02:17:39.622Z,0.00
2019-04-07T02:18:40.082Z,0.00
2019-04-07T02:19:39.662Z,0.00
2019-04-07T02:20:39.580Z,0.00
2019-04-07T02:21:40.289Z,0.00
2019-04-07T02:22:39.568Z,0.00
2019-04-07T02:23:39.557Z,0.00
2019-04-07T02:24:39.935Z,0.00
2019-04-07T02:25:39.524Z,0.00
2019-04-07T02:26:39.518Z,0.00
2019-04-07T02:27:39.628Z,0.00
2019-04-07T02:28:39.494Z,0.00
2019-04-07T02:29:40.056Z,0.00
2019-04-07T02:30:39.527Z,0.00
2019-04-07T02:31:40.117Z,0.00
2019-04-07T02:32:39.454Z,0.00
2019-04-07T02:33:39.496Z,0.00
2019-04-07T02:34:40.106Z,0.00
2019-04-07T02:35:39.422Z,0.00
2019-04-07T02:36:39.406Z,0.00
2019-04-07T02:37:39.427Z,0.00
2019-04-07T02:38:39.391Z,0.00
2019-04-07T02:39:39.384Z,0.00
2019-04-07T02:40:39.516Z,0.00
2019-04-07T02:41:40.172Z,0.00
2019-04-07T02:42:39.600Z,0.00
2019-04-07T02:43:40.272Z,0.00
2019-04-07T02:44:39.319Z,0.00
2019-04-07T02:45:39.307Z,0.00
2019-04-07T02:46:39.515Z,0.00
2019-04-07T02:47:39.398Z,0.00
2019-04-07T02:48:39.578Z,0.00
2019-04-07T02:49:39.470Z,0.00
2019-04-07T02:50:39.907Z,0.00
2019-04-07T02:51:40.254Z,0.00
2019-04-07T02:52:39.233Z,0.00
2019-04-07T02:53:39.239Z,0.00
2019-04-07T02:54:40.049Z,0.00
2019-04-07T02:55:39.201Z,0.00
2019-04-07T02:56:39.882Z,0.00
2019-04-07T02:57:40.302Z,0.00
2019-04-07T02:58:40.109Z,0.00
2019-04-07T02:59:42.266Z,0.00
2019-04-07T03:00:39.393Z,0.00
2019-04-07T03:01:39.239Z,0.00
2019-04-07T03:02:39.336Z,0.00
2019-04-07T03:03:39.506Z,0.00
2019-04-07T03:04:39.103Z,0.00
2019-04-07T03:05:39.088Z,0.00
2019-04-07T03:06:45.991Z,0.00
2019-04-07T03:07:41.162Z,0.00
2019-04-07T03:08:39.630Z,0.00
2019-04-07T03:09:40.012Z,0.00
2019-04-07T03:10:39.041Z,0.00
2019-04-07T03:11:39.302Z,0.00
2019-04-07T03:12:39.341Z,0.00
2019-04-07T03:13:39.003Z,0.00
2019-04-07T03:14:39.211Z,0.00
2019-04-07T03:15:38.990Z,0.00
2019-04-07T03:16:39.439Z,0.00
2019-04-07T03:17:38.988Z,0.00
2019-04-07T03:18:39.093Z,0.00
2019-04-07T03:19:39.341Z,0.00
2019-04-07T03:20:39.227Z,0.00
2019-04-07T03:21:39.036Z,0.00
2019-04-07T03:22:39.624Z,0.00
2019-04-07T03:23:38.893Z,0.00
2019-04-07T03:24:38.891Z,0.00
2019-04-07T03:25:39.752Z,0.00
2019-04-07T03:26:38.860Z,0.00
2019-04-07T03:27:38.852Z,0.00
2019-04-07T03:28:39.919Z,0.00
2019-04-07T03:29:38.817Z,0.00
2019-04-07T03:30:40.989Z,0.00
2019-04-07T03:31:40.519Z,0.00
2019-04-07T03:32:41.328Z,0.00
2019-04-07T03:33:43.045Z,0.00
2019-04-07T03:34:40.868Z,0.00
2019-04-07T03:35:40.978Z,0.00
2019-04-07T03:37:11.016Z,0.00
2019-04-07T03:37:44.101Z,0.00
2019-04-07T03:38:40.935Z,0.00
2019-04-07T03:39:39.382Z,0.00
2019-04-07T03:40:38.711Z,0.00
2019-04-07T03:41:39.919Z,0.00
2019-04-07T03:42:38.698Z,0.00
2019-04-07T03:43:38.676Z,0.00
2019-04-07T03:44:38.691Z,0.00
2019-04-07T03:45:38.642Z,0.00
2019-04-07T03:46:38.915Z,0.00
2019-04-07T03:47:39.511Z,0.00
2019-04-07T03:48:38.620Z,0.00
2019-04-07T03:49:39.304Z,0.00
2019-04-07T03:50:38.775Z,0.00
2019-04-07T03:51:39.331Z,0.00
2019-04-07T03:52:39.387Z,0.00
2019-04-07T03:53:39.294Z,0.00
2019-04-07T03:54:38.571Z,0.00
2019-04-07T03:55:38.585Z,0.00
2019-04-07T03:56:38.523Z,0.00
2019-04-07T03:57:39.030Z,0.00
2019-04-07T03:58:39.676Z,0.00
2019-04-07T03:59:38.500Z,0.00
2019-04-07T04:00:39.289Z,0.00
2019-04-07T04:01:38.464Z,0.00
2019-04-07T04:02:39.079Z,0.00
2019-04-07T04:03:38.669Z,0.00
2019-04-07T04:04:39.359Z,0.00
2019-04-07T04:05:39.329Z,0.00
2019-04-07T04:06:38.946Z,0.00
2019-04-07T04:07:38.798Z,0.00
2019-04-07T04:08:38.390Z,0.00
2019-04-07T04:09:40.627Z,0.00
2019-04-07T04:10:38.605Z,0.00
2019-04-07T04:11:38.351Z,0.00
2019-04-07T04:12:38.580Z,0.00
2019-04-07T04:13:38.339Z,5.62
2019-04-07T04:14:38.319Z,5.62
2019-04-07T04:15:39.460Z,5.62
2019-04-07T04:16:38.355Z,5.62
2019-04-07T04:17:39.147Z,5.62
2019-04-07T04:18:38.285Z,5.62
2019-04-07T04:19:38.274Z,11.25
2019-04-07T04:20:38.784Z,11.25
2019-04-07T04:21:38.256Z,11.25
2019-04-07T04:22:39.400Z,11.25
2019-04-07T04:23:41.532Z,16.88
2019-04-07T04:24:38.259Z,16.88
2019-04-07T04:25:38.579Z,16.88
2019-04-07T04:26:38.232Z,22.50
2019-04-07T04:27:38.751Z,22.50
2019-04-07T04:28:39.031Z,28.12
2019-04-07T04:29:38.183Z,28.12
2019-04-07T04:30:38.171Z,33.75
2019-04-07T04:31:38.872Z,33.75
2019-04-07T04:32:38.126Z,39.38
2019-04-07T04:33:38.114Z,39.38
2019-04-07T04:34:38.999Z,45.00
2019-04-07T04:35:38.841Z,45.00
2019-04-07T04:36:38.119Z,50.62
2019-04-07T04:37:44.391Z,56.25
2019-04-07T04:38:39.110Z,56.25
2019-04-07T04:39:38.777Z,61.88
2019-04-07T04:40:38.030Z,67.50
2019-04-07T04:41:38.016Z,67.50
2019-04-07T04:42:38.036Z,73.12
2019-04-07T04:43:38.226Z,78.75
2019-04-07T04:44:38.052Z,84.38
2019-04-07T04:45:38.631Z,90.00
2019-04-07T04:46:38.767Z,90.00
2019-04-07T04:47:39.138Z,95.62
2019-04-07T04:48:38.828Z,101.25
2019-04-07T04:49:38.427Z,106.88
2019-04-07T04:50:38.483Z,106.88
2019-04-07T04:51:39.551Z,123.75
2019-04-07T04:52:38.307Z,129.38
2019-04-07T04:53:38.180Z,129.38
2019-04-07T04:54:38.626Z,140.62
2019-04-07T04:55:37.858Z,146.25
2019-04-07T04:56:37.852Z,151.88
2019-04-07T04:57:37.864Z,157.50
2019-04-07T04:58:38.058Z,163.12
2019-04-07T04:59:37.814Z,168.75
2019-04-07T05:00:38.405Z,174.38
2019-04-07T05:01:37.916Z,180.00
2019-04-07T05:02:38.256Z,185.62
2019-04-07T05:03:38.316Z,191.25
2019-04-07T05:04:38.490Z,196.88
2019-04-07T05:05:38.040Z,202.50
2019-04-07T05:06:37.912Z,208.12
2019-04-07T05:07:51.682Z,219.38
2019-04-07T05:08:39.196Z,225.00
2019-04-07T05:09:44.552Z,230.62
2019-04-07T05:10:38.767Z,241.88
2019-04-07T05:11:37.682Z,247.50
2019-04-07T05:12:37.923Z,253.12
2019-04-07T05:13:37.658Z,264.38
2019-04-07T05:14:37.862Z,270.00
2019-04-07T05:15:37.843Z,275.62
2019-04-07T05:16:37.624Z,281.25
2019-04-07T05:17:38.156Z,286.88
2019-04-07T05:18:38.257Z,292.50
2019-04-07T05:19:37.597Z,298.12
2019-04-07T05:20:37.708Z,303.75
2019-04-07T05:21:37.761Z,315.00
2019-04-07T05:22:38.037Z,326.25
2019-04-07T05:23:37.546Z,348.75
2019-04-07T05:24:37.685Z,365.62
2019-04-07T05:25:37.802Z,376.88
2019-04-07T05:26:37.723Z,393.75
2019-04-07T05:27:38.169Z,410.62
2019-04-07T05:28:38.042Z,416.25
2019-04-07T05:29:37.477Z,433.12
2019-04-07T05:30:38.022Z,444.38
2019-04-07T05:31:37.979Z,461.25
2019-04-07T05:32:37.756Z,466.88
2019-04-07T05:33:37.433Z,478.12
2019-04-07T05:34:37.800Z,495.00
2019-04-07T05:35:37.975Z,511.88
2019-04-07T05:36:37.935Z,517.50
2019-04-07T05:37:37.392Z,534.38
2019-04-07T05:38:37.755Z,551.25
2019-04-07T05:39:37.369Z,573.75
2019-04-07T05:40:37.367Z,579.38
2019-04-07T05:41:37.353Z,596.25
2019-04-07T05:42:37.959Z,596.25
2019-04-07T05:43:38.112Z,607.50
2019-04-07T05:44:37.312Z,630.00
2019-04-07T05:45:37.701Z,641.25
2019-04-07T05:46:40.920Z,646.88
2019-04-07T05:47:38.701Z,652.50
2019-04-07T05:48:37.277Z,669.38
2019-04-07T05:49:37.786Z,675.00
2019-04-07T05:50:37.249Z,675.00
2019-04-07T05:51:37.236Z,691.88
2019-04-07T05:52:39.791Z,714.38
2019-04-07T05:53:37.707Z,742.50
2019-04-07T05:54:37.837Z,742.50
2019-04-07T05:55:37.247Z,753.75
2019-04-07T05:56:37.186Z,765.00
2019-04-07T05:57:37.772Z,781.88
2019-04-07T05:58:38.693Z,798.75
2019-04-07T05:59:37.684Z,826.88
2019-04-07T06:00:37.199Z,843.75
2019-04-07T06:01:37.118Z,849.38
2019-04-07T06:02:37.538Z,849.38
2019-04-07T06:03:41.241Z,871.88
2019-04-07T06:04:38.092Z,905.62
2019-04-07T06:05:37.658Z,933.75
2019-04-07T06:06:39.970Z,950.62
2019-04-07T06:07:37.802Z,961.88
2019-04-07T06:08:39.212Z,990.00
2019-04-07T06:09:37.326Z,1001.25
2019-04-07T06:10:37.127Z,1006.88
2019-04-07T06:11:37.779Z,1006.88
2019-04-07T06:12:40.871Z,1051.88
2019-04-07T06:13:38.086Z,1063.12
2019-04-07T06:14:36.976Z,1074.38
2019-04-07T06:15:36.967Z,1119.38
2019-04-07T06:16:37.718Z,1141.88
2019-04-07T06:17:36.960Z,1153.12
2019-04-07T06:18:36.948Z,1141.88
2019-04-07T06:19:40.634Z,1220.62
2019-04-07T06:20:36.994Z,1260.00
2019-04-07T06:21:37.749Z,1237.50
2019-04-07T06:22:37.034Z,1198.12
2019-04-07T06:23:37.485Z,1248.75
2019-04-07T06:24:36.867Z,1265.62
2019-04-07T06:25:40.844Z,1299.38
2019-04-07T06:26:41.533Z,1344.38
2019-04-07T06:27:36.828Z,1355.62
2019-04-07T06:28:37.030Z,1383.75
2019-04-07T06:29:36.818Z,1423.12
2019-04-07T06:30:37.273Z,1417.50
2019-04-07T06:31:36.792Z,1423.12
2019-04-07T06:32:38.391Z,1423.12
2019-04-07T06:33:38.255Z,1411.88
2019-04-07T06:34:39.745Z,1406.25
2019-04-07T06:35:36.764Z,1423.12
2019-04-07T06:36:36.733Z,1428.75
2019-04-07T06:37:37.344Z,1445.62
2019-04-07T06:38:41.624Z,1456.88
2019-04-07T06:39:38.978Z,1456.88
2019-04-07T06:40:37.276Z,1501.88
2019-04-07T06:41:36.765Z,1530.00
2019-04-07T06:42:36.666Z,1552.50
2019-04-07T06:43:38.477Z,1541.25
2019-04-07T06:44:36.794Z,1535.62
2019-04-07T06:45:36.632Z,1501.88
2019-04-07T06:46:36.881Z,1507.50
2019-04-07T06:47:37.163Z,1546.88
2019-04-07T06:48:39.052Z,1591.88
2019-04-07T06:49:37.083Z,1631.25
2019-04-07T06:50:47.722Z,1659.38
2019-04-07T06:51:37.563Z,1676.25
2019-04-07T06:52:40.602Z,1704.38
2019-04-07T06:53:38.172Z,1659.38
2019-04-07T06:54:36.529Z,1631.25
2019-04-07T06:55:36.724Z,1676.25
2019-04-07T06:56:36.975Z,1743.75
2019-04-07T06:57:37.724Z,1833.75
2019-04-07T06:58:40.813Z,1845.00
2019-04-07T06:59:37.471Z,1861.88
2019-04-07T07:00:36.515Z,1816.88
2019-04-07T07:01:36.450Z,1783.12
2019-04-07T07:02:36.832Z,1822.50
2019-04-07T07:03:38.830Z,1794.38
2019-04-07T07:04:36.722Z,1805.62
2019-04-07T07:05:36.418Z,1867.50
2019-04-07T07:06:36.406Z,1878.75
2019-04-07T07:07:36.493Z,1912.50
2019-04-07T07:08:44.522Z,1968.75
2019-04-07T07:09:38.722Z,1985.62
2019-04-07T07:10:38.980Z,2002.50
2019-04-07T07:11:40.852Z,1996.88
2019-04-07T07:12:39.140Z,1991.25
2019-04-07T07:13:36.805Z,2047.50
2019-04-07T07:14:42.593Z,2047.50
2019-04-07T07:15:37.327Z,2013.75
2019-04-07T07:16:40.318Z,2086.88
2019-04-07T07:17:37.674Z,2064.38
2019-04-07T07:18:36.275Z,2030.62
2019-04-07T07:19:36.247Z,2103.75
2019-04-07T07:20:36.244Z,2176.88
2019-04-07T07:21:39.282Z,2143.12
2019-04-07T07:22:36.224Z,2086.88
2019-04-07T07:23:36.424Z,2131.88
2019-04-07T07:24:36.905Z,2199.38
2019-04-07T07:25:36.351Z,2086.88
2019-04-07T07:26:36.638Z,2160.00
2019-04-07T07:27:38.919Z,2317.50
2019-04-07T07:28:36.749Z,2379.38
2019-04-07T07:29:36.239Z,2452.50
2019-04-07T07:30:36.130Z,2390.62
2019-04-07T07:31:36.884Z,2323.12
2019-04-07T07:32:37.351Z,2311.88
2019-04-07T07:33:38.936Z,2340.00
2019-04-07T07:34:39.861Z,2334.38
2019-04-07T07:35:37.665Z,2356.88
2019-04-07T07:36:36.123Z,2396.25
2019-04-07T07:37:36.050Z,2446.88
2019-04-07T07:38:36.126Z,2424.38
2019-04-07T07:39:36.217Z,2430.00
2019-04-07T07:40:36.033Z,2430.00
2019-04-07T07:41:36.568Z,2531.25
2019-04-07T07:42:36.569Z,2615.62
2019-04-07T07:43:35.976Z,2587.50
2019-04-07T07:44:38.371Z,2666.25
2019-04-07T07:45:36.215Z,2666.25
2019-04-07T07:46:36.434Z,2610.00
2019-04-07T07:47:36.287Z,2621.25
2019-04-07T07:48:36.702Z,2705.62
2019-04-07T07:49:39.898Z,2716.88
2019-04-07T07:50:38.720Z,2700.00
2019-04-07T07:51:38.431Z,2711.25
2019-04-07T07:52:35.878Z,2722.50
2019-04-07T07:53:36.132Z,2677.50
2019-04-07T07:54:36.610Z,2700.00
2019-04-07T07:55:37.557Z,2761.88
2019-04-07T07:56:35.842Z,2812.50
2019-04-07T07:57:35.827Z,2812.50
2019-04-07T07:58:35.845Z,2851.88
2019-04-07T07:59:38.961Z,2857.50
2019-04-07T08:00:39.810Z,2750.62
2019-04-07T08:01:37.337Z,2812.50
2019-04-07T08:02:36.486Z,2896.88
2019-04-07T08:03:36.070Z,2835.00
2019-04-07T08:04:44.484Z,2745.00
2019-04-07T08:05:36.594Z,2840.62
2019-04-07T08:06:38.477Z,3043.12
2019-04-07T08:07:35.937Z,3048.75
2019-04-07T08:08:36.331Z,2936.25
2019-04-07T08:09:35.686Z,2829.38
2019-04-07T08:10:36.328Z,2986.88
2019-04-07T08:11:35.673Z,3031.88
2019-04-07T08:12:35.877Z,2981.25
2019-04-07T08:13:42.043Z,2880.00
2019-04-07T08:14:37.137Z,2812.50
2019-04-07T08:15:36.087Z,3009.38
2019-04-07T08:16:35.735Z,3048.75
2019-04-07T08:17:35.690Z,3093.75
2019-04-07T08:18:37.209Z,3172.50
2019-04-07T08:19:38.206Z,3200.62
2019-04-07T08:20:37.333Z,3121.88
2019-04-07T08:21:35.552Z,3105.00
2019-04-07T08:22:40.731Z,3161.25
2019-04-07T08:23:37.337Z,3172.50
2019-04-07T08:24:36.213Z,3065.62
2019-04-07T08:25:35.781Z,3060.00
2019-04-07T08:26:35.500Z,3150.00
2019-04-07T08:27:35.586Z,3138.75
2019-04-07T08:28:36.104Z,3161.25
2019-04-07T08:29:37.555Z,3211.88
2019-04-07T08:30:36.103Z,3285.00
2019-04-07T08:31:35.444Z,3301.88
2019-04-07T08:32:35.435Z,3358.12
2019-04-07T08:33:35.568Z,3352.50
2019-04-07T08:34:36.100Z,3403.12
2019-04-07T08:35:38.792Z,3335.62
2019-04-07T08:36:35.390Z,3256.88
2019-04-07T08:37:36.389Z,3262.50
2019-04-07T08:38:35.424Z,3330.00
2019-04-07T08:39:36.538Z,3324.38
2019-04-07T08:40:36.887Z,3234.38
2019-04-07T08:41:35.340Z,3273.75
2019-04-07T08:42:35.783Z,3448.12
2019-04-07T08:43:35.318Z,3442.50
2019-04-07T08:44:35.483Z,3279.38
2019-04-07T08:45:35.809Z,3397.50
2019-04-07T08:46:40.055Z,3375.00
2019-04-07T08:47:36.272Z,3425.62
2019-04-07T08:48:35.263Z,3341.25
2019-04-07T08:49:36.307Z,3183.75
2019-04-07T08:50:35.250Z,3510.00
2019-04-07T08:51:35.226Z,3690.00
2019-04-07T08:52:38.485Z,3487.50
2019-04-07T08:53:36.220Z,3391.88
2019-04-07T08:54:35.562Z,3380.62
2019-04-07T08:55:35.573Z,3436.88
2019-04-07T08:56:35.186Z,3256.88
2019-04-07T08:57:35.810Z,3346.88
2019-04-07T08:58:38.432Z,3420.00
2019-04-07T08:59:35.345Z,3476.25
2019-04-07T09:00:35.136Z,3487.50
2019-04-07T09:01:35.129Z,3369.38
2019-04-07T09:02:35.831Z,3296.25
2019-04-07T09:03:35.805Z,3352.50
2019-04-07T09:04:35.437Z,3301.88
2019-04-07T09:05:35.452Z,3262.50
2019-04-07T09:06:35.091Z,3380.62
2019-04-07T09:07:35.083Z,3673.12
2019-04-07T09:08:37.972Z,3802.50
2019-04-07T09:09:37.542Z,3656.25
2019-04-07T09:10:36.021Z,3403.12
2019-04-07T09:11:35.011Z,3459.38
2019-04-07T09:12:35.053Z,3330.00
2019-04-07T09:13:34.990Z,2143.12
2019-04-07T09:14:37.861Z,1974.38
2019-04-07T09:15:34.987Z,2919.38
2019-04-07T09:16:35.862Z,3436.88
2019-04-07T09:17:40.491Z,3706.88
2019-04-07T09:18:36.704Z,3870.00
2019-04-07T09:19:35.846Z,3796.88
2019-04-07T09:20:34.914Z,3751.88
2019-04-07T09:21:40.004Z,3695.62
2019-04-07T09:22:36.363Z,3594.38
2019-04-07T09:23:35.456Z,3639.38
2019-04-07T09:24:34.870Z,3763.12
2019-04-07T09:25:37.867Z,3650.62
2019-04-07T09:26:35.469Z,3690.00
2019-04-07T09:27:35.300Z,3757.50
2019-04-07T09:28:34.859Z,3600.00
2019-04-07T09:29:35.315Z,3510.00
2019-04-07T09:30:35.550Z,3583.12
2019-04-07T09:31:34.979Z,3510.00
2019-04-07T09:32:34.786Z,3510.00
2019-04-07T09:33:37.469Z,3335.62
2019-04-07T09:34:35.558Z,3346.88
2019-04-07T09:35:36.116Z,3650.62
2019-04-07T09:36:35.306Z,3616.88
2019-04-07T09:37:34.859Z,3526.88
2019-04-07T09:38:35.435Z,2452.50
2019-04-07T09:39:52.794Z,1445.62
2019-04-07T09:40:35.694Z,2086.88
2019-04-07T09:41:35.252Z,2458.12
2019-04-07T09:42:35.549Z,2340.00
2019-04-07T09:43:34.855Z,2092.50
2019-04-07T09:44:37.635Z,1608.75
2019-04-07T09:45:34.643Z,1181.25
2019-04-07T09:46:35.398Z,1035.00
2019-04-07T09:47:34.746Z,1035.00
2019-04-07T09:48:35.368Z,1035.00
2019-04-07T09:49:35.320Z,1040.62
2019-04-07T09:50:34.598Z,1040.62
2019-04-07T09:51:37.613Z,1051.88
2019-04-07T09:52:36.005Z,1119.38
2019-04-07T09:53:34.975Z,1136.25
2019-04-07T09:54:34.551Z,1029.38
2019-04-07T09:55:34.533Z,1209.38
2019-04-07T09:56:35.293Z,1496.25
2019-04-07T09:57:37.000Z,1361.25
2019-04-07T09:58:35.024Z,1130.62
2019-04-07T09:59:35.000Z,1023.75
2019-04-07T10:00:35.233Z,1023.75
2019-04-07T10:01:35.254Z,1018.12
2019-04-07T10:02:35.674Z,1029.38
2019-04-07T10:03:37.685Z,1051.88
2019-04-07T10:04:35.629Z,1147.50
2019-04-07T10:05:34.417Z,1490.62
2019-04-07T10:06:34.413Z,1918.12
2019-04-07T10:07:34.870Z,2345.62
2019-04-07T10:08:35.159Z,2784.38
2019-04-07T10:09:34.368Z,3470.62
2019-04-07T10:10:35.004Z,3982.50
2019-04-07T10:11:34.354Z,3847.50
2019-04-07T10:12:34.598Z,3735.00
2019-04-07T10:13:34.323Z,3706.88
2019-04-07T10:14:35.023Z,2379.38
2019-04-07T10:15:34.304Z,1659.38
2019-04-07T10:16:35.362Z,3279.38
2019-04-07T10:17:34.407Z,3948.75
2019-04-07T10:18:34.873Z,3982.50
2019-04-07T10:19:35.122Z,3948.75
2019-04-07T10:20:34.256Z,3982.50
2019-04-07T10:21:34.969Z,2666.25
2019-04-07T10:22:34.233Z,1417.50
2019-04-07T10:23:34.214Z,2857.50
2019-04-07T10:24:34.612Z,3791.25
2019-04-07T10:25:34.318Z,3706.88
2019-04-07T10:26:34.223Z,3774.38
2019-04-07T10:27:34.170Z,3898.12
2019-04-07T10:28:34.163Z,3802.50
2019-04-07T10:29:34.150Z,3847.50
2019-04-07T10:30:34.923Z,3825.00
2019-04-07T10:31:34.937Z,3898.12
2019-04-07T10:32:34.153Z,3999.38
2019-04-07T10:33:34.374Z,3836.25
2019-04-07T10:34:34.216Z,3735.00
2019-04-07T10:35:34.877Z,3735.00
2019-04-07T10:36:34.093Z,3200.62
2019-04-07T10:37:34.460Z,1636.88
2019-04-07T10:38:34.059Z,2064.38
2019-04-07T10:39:34.930Z,3549.38
2019-04-07T10:40:34.669Z,3976.88
2019-04-07T10:41:34.658Z,3976.88
2019-04-07T10:42:34.651Z,3954.38
2019-04-07T10:43:34.903Z,3785.62
2019-04-07T10:44:34.183Z,3645.00
2019-04-07T10:45:34.076Z,3656.25
2019-04-07T10:46:33.969Z,3735.00
2019-04-07T10:47:34.678Z,3723.75
2019-04-07T10:48:34.292Z,2683.12
2019-04-07T10:49:34.081Z,1316.25
2019-04-07T10:50:34.655Z,2266.88
2019-04-07T10:51:34.316Z,3538.12
2019-04-07T10:52:33.994Z,3577.50
2019-04-07T10:53:35.124Z,3661.88
2019-04-07T10:54:33.933Z,3909.38
2019-04-07T10:55:34.142Z,3892.50
2019-04-07T10:56:34.448Z,4050.00
2019-04-07T10:57:34.459Z,4061.25
2019-04-07T10:58:33.834Z,4100.62
2019-04-07T10:59:34.251Z,4078.12
2019-04-07T11:00:33.840Z,4095.00
2019-04-07T11:01:34.583Z,4151.25
2019-04-07T11:02:34.004Z,4336.88
2019-04-07T11:03:34.084Z,4128.75
2019-04-07T11:04:34.079Z,3965.62
2019-04-07T11:05:33.770Z,3836.25
2019-04-07T11:06:33.902Z,3853.12
2019-04-07T11:07:33.875Z,3954.38
2019-04-07T11:08:33.877Z,4083.75
2019-04-07T11:09:34.376Z,4123.12
2019-04-07T11:10:37.857Z,4095.00
2019-04-07T11:11:34.711Z,4072.50
2019-04-07T11:12:33.683Z,3684.38
2019-04-07T11:13:34.278Z,2008.12
2019-04-07T11:14:34.085Z,1614.38
2019-04-07T11:15:34.079Z,3245.62
2019-04-07T11:16:33.781Z,4095.00
2019-04-07T11:17:33.832Z,4196.25
2019-04-07T11:18:33.771Z,3903.75
2019-04-07T11:19:34.365Z,4106.25
2019-04-07T11:20:33.870Z,4156.88
2019-04-07T11:21:33.846Z,4016.25
2019-04-07T11:22:36.112Z,3875.62
2019-04-07T11:23:33.566Z,4055.62
2019-04-07T11:24:33.882Z,4168.12
2019-04-07T11:25:33.680Z,4095.00
2019-04-07T11:26:33.550Z,4201.88
2019-04-07T11:27:33.517Z,4123.12
2019-04-07T11:28:33.802Z,4044.38
2019-04-07T11:29:33.702Z,4089.38
2019-04-07T11:30:34.215Z,4061.25
2019-04-07T11:31:34.128Z,4016.25
2019-04-07T11:32:33.462Z,4005.00
2019-04-07T11:33:34.091Z,3999.38
2019-04-07T11:34:33.439Z,4072.50
2019-04-07T11:35:33.430Z,4089.38
2019-04-07T11:36:34.174Z,4111.88
2019-04-07T11:37:33.410Z,4100.62
2019-04-07T11:38:34.072Z,2660.62
2019-04-07T11:39:33.400Z,1321.88
2019-04-07T11:40:42.563Z,2323.12
2019-04-07T11:41:34.376Z,3735.00
2019-04-07T11:42:33.460Z,4061.25
2019-04-07T11:43:33.375Z,4185.00
2019-04-07T11:44:33.976Z,4083.75
2019-04-07T11:45:33.481Z,3931.88
2019-04-07T11:46:34.017Z,3999.38
2019-04-07T11:47:33.967Z,3993.75
2019-04-07T11:48:33.296Z,3960.00
2019-04-07T11:49:33.277Z,3954.38
2019-04-07T11:50:34.284Z,4021.88
2019-04-07T11:51:33.259Z,3920.62
2019-04-07T11:52:34.021Z,3931.88
2019-04-07T11:53:33.239Z,3982.50
2019-04-07T11:54:33.916Z,3678.75
2019-04-07T11:55:33.418Z,3735.00
2019-04-07T11:56:33.932Z,3768.75
2019-04-07T11:57:33.459Z,3639.38
2019-04-07T11:58:34.734Z,3678.75
2019-04-07T11:59:33.416Z,3965.62
2019-04-07T12:00:33.379Z,3813.75
2019-04-07T12:01:33.864Z,3622.50
2019-04-07T12:02:33.167Z,3757.50
2019-04-07T12:03:33.144Z,3802.50
2019-04-07T12:04:34.441Z,3723.75
2019-04-07T12:05:33.337Z,3673.12
2019-04-07T12:06:33.246Z,3785.62
2019-04-07T12:07:33.407Z,3875.62
2019-04-07T12:08:36.110Z,3819.38
2019-04-07T12:09:33.682Z,3943.12
2019-04-07T12:10:33.216Z,2992.50
2019-04-07T12:11:33.036Z,1462.50
2019-04-07T12:12:33.035Z,1771.88
2019-04-07T12:13:33.046Z,3285.00
2019-04-07T12:14:33.716Z,3735.00
2019-04-07T12:15:33.521Z,3780.00
2019-04-07T12:16:33.739Z,3836.25
2019-04-07T12:17:33.040Z,3830.62
2019-04-07T12:18:32.959Z,3841.88
2019-04-07T12:19:33.372Z,3920.62
2019-04-07T12:20:34.119Z,3864.38
2019-04-07T12:21:36.408Z,3819.38
2019-04-07T12:22:33.673Z,3920.62
2019-04-07T12:23:33.661Z,3802.50
2019-04-07T12:24:33.670Z,3735.00
2019-04-07T12:25:33.890Z,3729.38
2019-04-07T12:26:37.216Z,3695.62
2019-04-07T12:27:34.559Z,3678.75
2019-04-07T12:28:33.375Z,3667.50
2019-04-07T12:29:33.165Z,3571.88
2019-04-07T12:30:32.829Z,3504.38
2019-04-07T12:31:33.460Z,3650.62
2019-04-07T12:32:34.234Z,3616.88
2019-04-07T12:33:32.914Z,3560.62