createdAt,value
2023-03-12T00:00:59.142Z,45.1
2023-03-12T00:03:01.079Z,27.4
2023-03-12T00:09:27.653Z,25.6
2023-03-12T00:13:34.682Z,59
2023-03-12T00:15:36.656Z,31.1
2023-03-12T00:17:38.517Z,26.4
2023-03-12T00:23:44.297Z,31.5
2023-03-12T00:25:49.370Z,41.9
2023-03-12T00:29:53.228Z,19.2
2023-03-12T00:31:55.165Z,24.2
2023-03-12T00:35:59.029Z,23.9
2023-03-12T00:42:07.915Z,28.6
2023-03-12T00:44:09.817Z,18.9
2023-03-12T00:52:17.505Z,18
2023-03-12T00:56:24.499Z,21.6
2023-03-12T00:59:28.932Z,18.3
2023-03-12T01:07:41.209Z,25
2023-03-12T01:15:48.950Z,15.6
2023-03-12T01:17:50.817Z,13.1
2023-03-12T01:34:09.337Z,42.3
2023-03-12T01:40:18.254Z,22.2
2023-03-12T01:42:20.186Z,27.5
2023-03-12T01:44:22.096Z,58.3
2023-03-12T01:50:31.048Z,21.4
2023-03-12T01:52:32.995Z,23.4
2023-03-12T01:55:37.444Z,20.8
2023-03-12T01:57:39.401Z,23.2
2023-03-12T01:59:41.346Z,25.8
2023-03-12T02:03:48.389Z,26.4
2023-03-12T02:05:50.304Z,16.8
2023-03-12T02:13:58.054Z,108.5
2023-03-12T02:15:59.978Z,145
2023-03-12T02:22:09.002Z,197
2023-03-12T02:26:12.861Z,143.5
2023-03-12T02:28:14.787Z,105.4
2023-03-12T02:32:21.901Z,56
2023-03-12T02:34:23.768Z,27.5
2023-03-12T02:36:25.715Z,38.6
2023-03-12T02:38:27.683Z,22.7
2023-03-12T02:42:31.607Z,24.3
2023-03-12T02:44:33.500Z,24
2023-03-12T02:50:42.474Z,25
2023-03-12T02:51:45.043Z,17.6
2023-03-12T02:53:46.971Z,18.9
2023-03-12T02:55:48.965Z,20.2
2023-03-12T02:57:50.869Z,16.6
2023-03-12T02:59:56.014Z,16.3
2023-03-12T03:01:57.928Z,26.1
2023-03-12T03:03:59.868Z,13.4
2023-03-12T03:06:01.813Z,16.5
2023-03-12T03:08:03.755Z,18.1
2023-03-12T03:10:05.733Z,22.1
2023-03-12T03:12:07.687Z,23.6
2023-03-12T03:14:12.766Z,17.1
2023-03-12T03:16:14.960Z,12.1
2023-03-12T03:18:16.671Z,25.1
2023-03-12T03:20:18.602Z,11.7
2023-03-12T03:22:20.552Z,9.2
2023-03-12T03:24:22.492Z,21.3
2023-03-12T03:26:24.477Z,24.1
2023-03-12T03:30:31.542Z,15.8
2023-03-12T03:32:33.553Z,20.2
2023-03-12T03:38:39.364Z,43.8
2023-03-12T03:40:41.316Z,36.5
2023-03-12T03:42:46.438Z,33
2023-03-12T03:44:48.391Z,29.5
2023-03-12T03:46:50.324Z,20.4
2023-03-12T03:51:09.374Z,13.3
2023-03-12T03:53:11.319Z,19.9
2023-03-12T03:55:16.414Z,12.1
2023-03-12T03:57:18.389Z,12.7
2023-03-12T03:59:20.345Z,19.9
2023-03-12T04:01:22.301Z,25.1
2023-03-12T04:03:24.277Z,21.1
2023-03-12T04:05:26.216Z,21.6
2023-03-12T04:07:28.168Z,16.7
2023-03-12T04:09:33.252Z,16.1
2023-03-12T04:11:35.220Z,12.9
2023-03-12T04:13:37.188Z,18.3
2023-03-12T04:15:39.159Z,14
2023-03-12T04:17:41.154Z,12.2
2023-03-12T04:19:43.047Z,16.1
2023-03-12T04:21:44.991Z,17.9
2023-03-12T04:23:50.149Z,30.8
2023-03-12T04:25:52.186Z,14
2023-03-12T04:27:54.041Z,13.7
2023-03-12T04:29:56.006Z,15.4
2023-03-12T04:31:57.935Z,18.7
2023-03-12T04:33:59.898Z,13.6
2023-03-12T04:36:01.915Z,10.1
2023-03-12T04:38:06.962Z,10.2
2023-03-12T04:40:08.935Z,53.6
2023-03-12T04:42:10.876Z,15.6
2023-03-12T04:55:28.346Z,19.1
2023-03-12T04:57:30.332Z,31.8
2023-03-12T04:59:32.256Z,31.9
2023-03-12T05:01:34.233Z,16.1
2023-03-12T05:03:36.279Z,15.3
2023-03-12T05:05:41.313Z,14.1
2023-03-12T05:07:43.261Z,19.1
2023-03-12T05:09:45.216Z,24.6
2023-03-12T05:11:47.180Z,15.6
2023-03-12T05:13:49.167Z,18.6
2023-03-12T05:15:51.113Z,18.8
2023-03-12T05:17:54.738Z,15.1
2023-03-12T05:24:02.140Z,17.4
2023-03-12T05:26:04.128Z,14
2023-03-12T05:28:06.053Z,9.8
2023-03-12T05:30:08.028Z,14.8
2023-03-12T05:32:09.989Z,21.3
2023-03-12T05:34:15.119Z,11.7
2023-03-12T05:36:17.082Z,12.7
2023-03-12T05:38:19.040Z,14.5
2023-03-12T05:39:21.620Z,9.3
2023-03-12T05:41:23.582Z,27.4
2023-03-12T05:43:25.576Z,9.8
2023-03-12T05:47:32.653Z,17
2023-03-12T05:57:42.551Z,11.2
2023-03-12T06:03:51.621Z,9.9
2023-03-12T06:05:53.593Z,14.3
2023-03-12T06:07:55.549Z,17.5
2023-03-12T06:09:57.536Z,16.1
2023-03-12T06:14:01.511Z,18.1
2023-03-12T06:22:12.561Z,20.5
2023-03-12T06:26:16.491Z,22.8
2023-03-12T06:28:18.465Z,15.3
2023-03-12T06:30:23.597Z,15.9
2023-03-12T06:32:25.630Z,12.7
2023-03-12T06:35:30.196Z,15.6
2023-03-12T06:37:32.084Z,16.6
2023-03-12T06:39:34.096Z,10.5
2023-03-12T06:41:36.074Z,15.4
2023-03-12T06:43:41.202Z,12.9
2023-03-12T06:45:43.171Z,8.1
2023-03-12T06:47:45.161Z,21.8
2023-03-12T06:49:47.132Z,12.3
2023-03-12T06:51:49.128Z,8.5
2023-03-12T06:53:52.609Z,19.8
2023-03-12T06:55:54.558Z,13.5
2023-03-12T06:57:59.684Z,14.6
2023-03-12T07:00:01.688Z,17.4
2023-03-12T07:02:03.709Z,13.9
2023-03-12T07:04:05.641Z,28.1
2023-03-12T07:06:07.630Z,21.2
2023-03-12T07:08:09.618Z,37.3
2023-03-12T07:10:11.592Z,19.3
2023-03-12T07:12:16.737Z,26.3
2023-03-12T07:14:18.704Z,22.9
2023-03-12T07:16:20.799Z,19.8
2023-03-12T07:18:22.671Z,17.9
2023-03-12T07:20:24.637Z,25.6
2023-03-12T07:22:26.629Z,21.8
2023-03-12T07:24:28.610Z,19.7
2023-03-12T07:26:33.771Z,22
2023-03-12T07:30:37.738Z,10.8
2023-03-12T07:35:02.499Z,18.7
2023-03-12T07:37:04.492Z,8.3
2023-03-12T07:41:11.646Z,28.6
2023-03-12T07:43:13.632Z,16.1
2023-03-12T07:45:15.663Z,24.1
2023-03-12T07:51:21.626Z,29
2023-03-12T07:59:32.745Z,34.7
2023-03-12T08:03:36.984Z,23.3
2023-03-12T08:15:51.923Z,22.3
2023-03-12T08:22:01.078Z,14.7
2023-03-12T08:24:03.058Z,18.8
2023-03-12T08:27:07.598Z,14.9
2023-03-12T08:31:11.645Z,16.7
2023-03-12T08:33:13.617Z,17.3
2023-03-12T08:35:18.758Z,28.2
2023-03-12T08:37:20.758Z,24.3
2023-03-12T08:39:22.766Z,18.4
2023-03-12T08:41:24.785Z,10.7
2023-03-12T08:43:29.061Z,16.7
2023-03-12T08:49:35.915Z,18.6
2023-03-12T08:55:41.918Z,24
2023-03-12T09:03:53.109Z,14.3
2023-03-12T09:07:57.131Z,15.6
2023-03-12T09:16:05.146Z,16.6
2023-03-12T09:22:14.321Z,19.3
2023-03-12T09:23:16.920Z,31.5
2023-03-12T09:25:18.939Z,23.6
2023-03-12T09:27:20.939Z,17.5
2023-03-12T09:31:28.127Z,17
2023-03-12T09:37:34.144Z,17.2
2023-03-12T09:45:45.433Z,13.6
2023-03-12T09:47:47.389Z,18.3
2023-03-12T09:49:49.426Z,19.3
2023-03-12T09:53:53.480Z,18.6
2023-03-12T09:55:55.528Z,18.5
2023-03-12T09:57:57.577Z,14.4
2023-03-12T10:00:02.726Z,16.7
2023-03-12T10:02:04.654Z,24.3
2023-03-12T10:04:06.772Z,22.6
2023-03-12T10:06:08.804Z,18
2023-03-12T10:08:24.857Z,22.8
2023-03-12T10:10:12.667Z,15.3
2023-03-12T10:12:14.605Z,22.7
2023-03-12T10:14:23.758Z,22.7
2023-03-12T10:16:21.625Z,34.7
2023-03-12T10:18:23.541Z,19.5
2023-03-12T10:19:26.068Z,21.7
2023-03-12T10:21:28.015Z,25.1
2023-03-12T10:35:44.664Z,31.7
2023-03-12T10:37:46.573Z,29.7
2023-03-12T10:39:48.541Z,27.7
2023-03-12T10:45:57.471Z,27.3
2023-03-12T10:47:59.382Z,29.2
2023-03-12T10:54:05.209Z,28.1
2023-03-12T11:00:14.085Z,30.7
2023-03-12T11:02:16.017Z,25.6
2023-03-12T11:04:17.970Z,38.5
2023-03-12T11:10:26.831Z,42.7
2023-03-12T11:12:28.809Z,42.4
2023-03-12T11:18:55.603Z,37.8
2023-03-12T11:20:57.538Z,46.6
2023-03-12T11:25:04.519Z,37.9
2023-03-12T11:27:06.468Z,46.6
2023-03-12T11:29:08.439Z,38
2023-03-12T11:31:10.500Z,43.7
2023-03-12T11:33:12.323Z,42.9
2023-03-12T11:35:14.278Z,42.3
2023-03-12T11:41:23.216Z,44.9
2023-03-12T11:43:41.529Z,46.9
2023-03-12T11:45:27.149Z,36.5
2023-03-12T11:47:29.171Z,36.4
2023-03-12T11:49:31.592Z,32.8
2023-03-12T11:51:36.619Z,45.5
2023-03-12T11:53:38.587Z,38.6
2023-03-12T11:55:40.561Z,39.5
2023-03-12T11:57:42.512Z,45.6
2023-03-12T11:59:44.485Z,41.4
2023-03-12T12:01:46.498Z,46.6
2023-03-12T12:03:48.427Z,45.1
2023-03-12T12:05:53.427Z,47
2023-03-12T12:07:55.432Z,48.3
2023-03-12T12:09:57.366Z,34.2
2023-03-12T12:11:00.307Z,49.3
2023-03-12T12:13:01.871Z,55.2
2023-03-12T12:15:03.821Z,44.1
2023-03-12T12:17:05.802Z,56.7
2023-03-12T12:19:10.822Z,55.4
2023-03-12T12:21:12.812Z,68.3
2023-03-12T12:23:14.764Z,53.7
2023-03-12T12:25:16.759Z,39.9
2023-03-12T12:29:20.687Z,43.7
2023-03-12T12:31:22.725Z,41.9
2023-03-12T12:33:27.675Z,32.7
2023-03-12T12:43:37.532Z,39.4
2023-03-12T13:02:03.549Z,35.1
2023-03-12T13:04:05.604Z,39.8
2023-03-12T13:07:09.986Z,39
2023-03-12T13:11:19.330Z,24
2023-03-12T13:13:15.897Z,28.1
2023-03-12T13:15:20.943Z,23.3
2023-03-12T13:17:22.892Z,27.9
2023-03-12T13:21:26.852Z,32.3
2023-03-12T13:23:28.804Z,36.3
2023-03-12T13:25:30.774Z,24
2023-03-12T13:27:32.748Z,29.7
2023-03-12T13:29:37.776Z,47.1
2023-03-12T13:31:39.805Z,35.7
2023-03-12T13:33:41.701Z,36.4
2023-03-12T13:35:43.674Z,31.9
2023-03-12T13:37:45.646Z,49.4
2023-03-12T13:39:47.609Z,43.4
2023-03-12T13:41:49.558Z,39.3
2023-03-12T13:43:54.679Z,60.5
2023-03-12T13:45:56.600Z,37
2023-03-12T13:47:58.570Z,39
2023-03-12T13:50:00.508Z,63.9
2023-03-12T13:54:04.470Z,51.4
2023-03-12T13:56:06.466Z,53.3
2023-03-12T13:58:11.490Z,38
2023-03-12T14:00:13.522Z,48
2023-03-12T14:02:15.432Z,49.6
2023-03-12T14:05:19.936Z,61.9
2023-03-12T14:07:21.908Z,84
2023-03-12T14:13:30.904Z,44.8
2023-03-12T14:19:36.854Z,63.2
2023-03-12T14:23:40.806Z,39.4
2023-03-12T14:25:45.862Z,47.7
2023-03-12T14:27:47.817Z,65.1
2023-03-12T14:29:49.806Z,47.2
2023-03-12T14:31:51.769Z,38.1
2023-03-12T14:33:53.751Z,35.4
2023-03-12T14:35:55.764Z,57.4
2023-03-12T14:37:57.702Z,68.7
2023-03-12T14:40:02.750Z,56.9
2023-03-12T14:42:04.712Z,49.5
2023-03-12T14:44:06.714Z,47.1
2023-03-12T14:48:10.655Z,48.7
2023-03-12T14:50:12.661Z,59.3
2023-03-12T14:52:14.644Z,54
2023-03-12T14:54:19.681Z,46.1
2023-03-12T14:56:21.636Z,40.6
2023-03-12T14:58:23.634Z,57.1
2023-03-12T15:04:51.034Z,69.7
2023-03-12T15:08:57.445Z,38.8
2023-03-12T15:10:59.410Z,65.8
2023-03-12T15:13:01.403Z,42.7
2023-03-12T15:15:03.412Z,19.9
2023-03-12T15:17:05.365Z,35.6
2023-03-12T15:19:07.352Z,45
2023-03-12T15:21:12.409Z,93
2023-03-12T15:23:14.389Z,49
2023-03-12T15:25:16.367Z,35.3
2023-03-12T15:27:18.353Z,42.4
2023-03-12T15:29:20.324Z,34.5
2023-03-12T15:31:22.444Z,23.1
2023-03-12T15:33:24.304Z,38
2023-03-12T15:35:29.445Z,37.4
2023-03-12T15:37:31.340Z,35.5
2023-03-12T15:39:33.410Z,61
2023-03-12T15:41:35.343Z,34.1
2023-03-12T15:43:37.340Z,37.7
2023-03-12T15:45:39.487Z,35.6
2023-03-12T15:47:41.302Z,34.3
2023-03-12T15:49:53.006Z,31.9
2023-03-12T15:51:48.345Z,27.1
2023-03-12T15:53:50.309Z,26.8
2023-03-12T15:56:54.826Z,42
2023-03-12T15:58:56.804Z,32.9
2023-03-12T16:00:58.837Z,32.5
2023-03-12T16:03:03.861Z,25.6
2023-03-12T16:05:08.066Z,28.8
2023-03-12T16:07:07.827Z,46.8
2023-03-12T16:09:09.811Z,55.2
2023-03-12T16:11:11.789Z,27.9
2023-03-12T16:13:13.825Z,47
2023-03-12T16:15:15.768Z,34.4
2023-03-12T16:17:20.803Z,46.2
2023-03-12T16:19:22.846Z,35.8
2023-03-12T16:21:24.771Z,15.5
2023-03-12T16:23:26.784Z,23.7
2023-03-12T16:25:28.759Z,37.2
2023-03-12T16:27:32.856Z,43.6
2023-03-12T16:29:32.717Z,56
2023-03-12T16:31:37.783Z,65.5
2023-03-12T16:33:39.753Z,34.9
2023-03-12T16:35:41.776Z,57
2023-03-12T16:37:43.706Z,38.1
2023-03-12T16:39:45.674Z,41.3
2023-03-12T16:41:47.682Z,47.1
2023-03-12T16:43:49.625Z,47.9
2023-03-12T16:45:54.773Z,33.9
2023-03-12T16:47:56.845Z,35.3
2023-03-12T16:49:58.848Z,34.9
2023-03-12T16:51:01.449Z,41.6
2023-03-12T16:53:03.226Z,35.4
2023-03-12T17:01:14.172Z,23.9
2023-03-12T17:03:16.127Z,35
2023-03-12T17:05:18.121Z,45.8
2023-03-12T17:07:20.079Z,40.1
2023-03-12T17:09:22.082Z,32.6
2023-03-12T17:11:24.060Z,39.6
2023-03-12T17:13:29.129Z,18.8
2023-03-12T17:15:31.096Z,50.1
2023-03-12T17:17:33.058Z,51.8
2023-03-12T17:19:35.043Z,41.7
2023-03-12T17:21:37.021Z,42.6
2023-03-12T17:23:39.016Z,58.4
2023-03-12T17:25:41.024Z,45.9
2023-03-12T17:27:46.016Z,45
2023-03-12T17:29:48.008Z,26.4
2023-03-12T17:31:50.002Z,51.1
2023-03-12T17:33:52.039Z,69.9
2023-03-12T17:35:54.085Z,34.7
2023-03-12T17:37:55.943Z,55.2
2023-03-12T17:39:57.916Z,39.5
2023-03-12T17:42:02.970Z,43.3
2023-03-12T17:44:04.956Z,41
2023-03-12T17:46:06.984Z,41.5
2023-03-12T17:47:09.464Z,43.2
2023-03-12T17:51:13.405Z,67.3
2023-03-12T17:55:20.434Z,78.2
2023-03-12T17:59:24.427Z,36.5
2023-03-12T18:05:30.353Z,61.6
2023-03-12T18:07:32.327Z,33.8
2023-03-12T18:09:37.353Z,67.5
2023-03-12T18:13:41.311Z,65.8
2023-03-12T18:15:43.380Z,39.1
2023-03-12T18:17:45.273Z,67.7
2023-03-12T18:19:47.257Z,14.8
2023-03-12T18:21:49.260Z,78.2
2023-03-12T18:23:55.744Z,69.8
2023-03-12T18:27:58.259Z,46.7
2023-03-12T18:30:00.244Z,32.1
2023-03-12T18:32:02.233Z,18.9
2023-03-12T18:34:04.209Z,60.1
2023-03-12T18:36:06.299Z,36.1
2023-03-12T18:38:12.736Z,43.7
2023-03-12T18:40:14.702Z,31.4
2023-03-12T18:42:16.692Z,33.8
2023-03-12T18:44:33.428Z,23.1
2023-03-12T18:46:35.458Z,17.4
2023-03-12T18:48:37.396Z,47
2023-03-12T18:50:42.401Z,42
2023-03-12T18:52:44.403Z,33.6
2023-03-12T18:54:46.409Z,31.7
2023-03-12T18:58:50.353Z,48.5
2023-03-12T19:00:52.365Z,30.2
2023-03-12T19:02:54.382Z,28.6
2023-03-12T19:04:59.378Z,39.7
2023-03-12T19:07:01.393Z,36.8
2023-03-12T19:09:03.373Z,24.2
2023-03-12T19:11:05.345Z,10.8
2023-03-12T19:13:07.323Z,28
2023-03-12T19:23:20.310Z,14.2
2023-03-12T19:37:37.284Z,2.1
2023-03-12T19:38:39.816Z,13.8
2023-03-12T19:40:41.769Z,18.3
2023-03-12T19:42:43.750Z,8.9
2023-03-12T19:44:45.731Z,17.3
2023-03-12T19:46:50.777Z,7.5
2023-03-12T19:48:52.768Z,26.8
2023-03-12T19:50:54.928Z,15.9
2023-03-12T19:52:56.729Z,11.3
2023-03-12T19:55:04.823Z,16.4
2023-03-12T19:57:00.706Z,21.2
2023-03-12T20:03:09.839Z,31.6
2023-03-12T20:05:11.690Z,16
2023-03-12T20:13:19.640Z,18.4
2023-03-12T20:15:24.668Z,27.7
2023-03-12T20:17:26.669Z,31.1
2023-03-12T20:19:28.636Z,24.2
2023-03-12T20:21:30.846Z,32.1
2023-03-12T20:23:32.603Z,56.4
2023-03-12T20:25:34.583Z,31.8
2023-03-12T20:27:36.555Z,27.6
2023-03-12T20:29:41.587Z,41.2
2023-03-12T20:31:43.656Z,29.3
2023-03-12T20:33:45.540Z,19.1
2023-03-12T20:36:50.041Z,22.8
2023-03-12T20:38:52.028Z,60.5
2023-03-12T20:40:54.003Z,51.4
2023-03-12T20:42:59.044Z,58.5
2023-03-12T20:45:01.017Z,62.6
2023-03-12T20:47:03.015Z,37.4
2023-03-12T20:49:04.992Z,45.1
2023-03-12T20:51:06.972Z,50.7
2023-03-12T20:53:08.952Z,41
2023-03-12T20:55:10.923Z,53
2023-03-12T20:57:15.982Z,60.4
2023-03-12T20:59:17.943Z,73.5
2023-03-12T21:03:21.933Z,46.6
2023-03-12T21:05:25.040Z,47.5
2023-03-12T21:07:25.902Z,46.2
2023-03-12T21:09:27.857Z,89.7
2023-03-12T21:11:32.908Z,48.1
2023-03-12T21:13:34.917Z,49.3
2023-03-12T21:15:36.873Z,34.4
2023-03-12T21:17:38.878Z,39.3
2023-03-12T21:19:40.864Z,89.8
2023-03-12T21:21:42.845Z,37.8
2023-03-12T21:23:44.883Z,58.8
2023-03-12T21:25:49.844Z,55.8
2023-03-12T21:27:52.112Z,65.5
2023-03-12T21:29:53.814Z,49.7
2023-03-12T21:30:56.390Z,60.8
2023-03-12T21:32:58.381Z,33.9
2023-03-12T21:35:00.319Z,47
2023-03-12T21:37:02.253Z,39.5
2023-03-12T21:39:07.324Z,75.3
2023-03-12T21:41:09.297Z,43.4
2023-03-12T21:43:11.305Z,57.9
2023-03-12T21:45:13.255Z,36.3
2023-03-12T21:47:15.223Z,51
2023-03-12T21:49:17.274Z,60.3
2023-03-12T21:51:19.216Z,42.2
2023-03-12T21:53:24.299Z,53.7
2023-03-12T21:55:26.222Z,51.3
2023-03-12T21:57:28.200Z,52.6
2023-03-12T21:59:30.179Z,56.9
2023-03-12T22:01:32.327Z,52.3
2023-03-12T22:03:34.122Z,67.2
2023-03-12T22:05:36.102Z,48.8
2023-03-12T22:07:41.162Z,71.3
2023-03-12T22:09:43.109Z,56.2
2023-03-12T22:17:51.024Z,54.3
2023-03-12T22:19:53.012Z,39.3
2023-03-12T22:24:00.022Z,25.1
2023-03-12T22:26:02.034Z,51.7
2023-03-12T22:28:25.745Z,71.9
2023-03-12T22:30:26.632Z,75.5
2023-03-12T22:34:33.625Z,54
2023-03-12T22:36:35.586Z,43.3
2023-03-12T22:38:37.583Z,50.7
2023-03-12T22:40:39.582Z,52.6
2023-03-12T22:42:41.525Z,53
2023-03-12T22:44:43.511Z,63.9
2023-03-12T22:48:50.526Z,52.1
2023-03-12T22:50:52.530Z,29.5
2023-03-12T22:56:58.457Z,43.4
2023-03-12T22:59:00.410Z,21.8
2023-03-12T23:01:02.422Z,42.4
2023-03-12T23:03:07.445Z,38.7
2023-03-12T23:05:09.403Z,35.3
2023-03-12T23:07:14.014Z,55.5
2023-03-12T23:11:15.356Z,58
2023-03-12T23:13:17.342Z,58.8
2023-03-12T23:15:21.059Z,41.4
2023-03-12T23:17:24.350Z,42.7
2023-03-12T23:21:28.279Z,33.4
2023-03-12T23:22:30.816Z,29.3
2023-03-12T23:24:32.820Z,56.1
2023-03-12T23:30:41.801Z,21.7
2023-03-12T23:36:47.731Z,40.2
2023-03-12T23:38:49.701Z,42.1
2023-03-12T23:40:51.692Z,48.5
2023-03-12T23:42:53.672Z,21.9
2023-03-12T23:44:58.696Z,30.2
2023-03-12T23:47:00.686Z,25.7
2023-03-12T23:49:02.641Z,34.3
2023-03-12T23:51:04.618Z,37.9
2023-03-12T23:53:06.599Z,25.6
2023-03-12T23:55:08.590Z,41.5
2023-03-12T23:57:10.552Z,27.6
2023-03-12T23:59:15.582Z,45.2
