createdAt,value
2017-10-01T00:02:00.652Z,10.60
2017-10-01T00:04:28.633Z,10.60
2017-10-01T00:06:57.051Z,10.60
2017-10-01T00:09:24.620Z,10.60
2017-10-01T00:11:52.234Z,10.60
2017-10-01T00:14:20.183Z,10.60
2017-10-01T00:16:48.026Z,10.60
2017-10-01T00:19:15.753Z,10.60
2017-10-01T00:21:43.347Z,10.60
2017-10-01T00:24:10.950Z,10.60
2017-10-01T00:26:39.346Z,10.50
2017-10-01T00:29:06.976Z,10.50
2017-10-01T00:31:34.610Z,10.40
2017-10-01T00:34:02.270Z,10.40
2017-10-01T00:36:29.944Z,10.40
2017-10-01T00:38:57.542Z,10.40
2017-10-01T00:41:25.195Z,10.30
2017-10-01T00:43:56.326Z,10.40
2017-10-01T00:46:24.070Z,10.30
2017-10-01T00:48:51.730Z,10.30
2017-10-01T00:51:19.423Z,10.30
2017-10-01T00:53:47.057Z,10.30
2017-10-01T00:56:14.919Z,10.30
2017-10-01T00:58:42.551Z,10.20
2017-10-01T01:01:10.190Z,10.20
2017-10-01T01:03:37.878Z,10.20
2017-10-01T01:06:05.558Z,10.20
2017-10-01T01:08:33.182Z,10.20
2017-10-01T01:11:00.840Z,10.20
2017-10-01T01:13:28.491Z,10.20
2017-10-01T01:15:56.182Z,10.20
2017-10-01T01:18:23.801Z,10.20
2017-10-01T01:20:51.452Z,10.20
2017-10-01T01:23:19.117Z,10.20
2017-10-01T01:25:46.780Z,10.20
2017-10-01T01:28:14.394Z,10.20
2017-10-01T01:30:42.014Z,10.30
2017-10-01T01:33:09.687Z,10.30
2017-10-01T01:35:37.300Z,10.30
2017-10-01T01:38:04.965Z,10.40
2017-10-01T01:40:32.645Z,10.40
2017-10-01T01:43:00.288Z,10.40
2017-10-01T01:45:27.903Z,10.40
2017-10-01T01:47:55.669Z,10.30
2017-10-01T01:50:23.526Z,10.30
2017-10-01T01:52:51.243Z,10.30
2017-10-01T01:55:19.031Z,10.30
2017-10-01T01:57:46.700Z,10.20
2017-10-01T02:00:14.525Z,10.30
2017-10-01T02:02:42.220Z,10.20
2017-10-01T02:05:09.921Z,10.20
2017-10-01T02:07:38.469Z,10.20
2017-10-01T02:10:06.162Z,10.10
2017-10-01T02:12:33.838Z,10.10
2017-10-01T02:15:01.500Z,10.10
2017-10-01T02:17:29.168Z,10.10
2017-10-01T02:19:56.933Z,10.10
2017-10-01T02:22:24.735Z,10.10
2017-10-01T02:24:52.708Z,10.00
2017-10-01T02:27:20.366Z,10.00
2017-10-01T02:29:48.054Z,9.90
2017-10-01T02:32:15.694Z,9.90
2017-10-01T02:34:43.348Z,9.90
2017-10-01T02:37:11.097Z,9.90
2017-10-01T02:39:38.761Z,9.90
2017-10-01T02:42:06.652Z,9.90
2017-10-01T02:44:34.440Z,9.90
2017-10-01T02:47:02.270Z,9.90
2017-10-01T02:49:30.096Z,9.90
2017-10-01T02:51:58.530Z,9.90
2017-10-01T02:54:26.228Z,9.90
2017-10-01T02:56:53.874Z,10.00
2017-10-01T02:59:21.497Z,10.00
2017-10-01T03:01:49.131Z,9.90
2017-10-01T03:04:17.753Z,9.90
2017-10-01T03:06:45.435Z,9.90
2017-10-01T03:09:13.109Z,9.90
2017-10-01T03:11:40.842Z,9.90
2017-10-01T03:14:08.574Z,10.00
2017-10-01T03:16:36.234Z,9.90
2017-10-01T03:19:03.850Z,9.90
2017-10-01T03:21:31.469Z,9.90
2017-10-01T03:23:59.120Z,9.90
2017-10-01T03:26:27.566Z,9.90
2017-10-01T03:28:55.261Z,9.90
2017-10-01T03:31:23.688Z,10.00
2017-10-01T03:33:51.387Z,10.00
2017-10-01T03:36:19.092Z,10.00
2017-10-01T03:38:46.758Z,10.10
2017-10-01T03:41:14.436Z,10.10
2017-10-01T03:43:42.113Z,10.20
2017-10-01T03:46:09.728Z,10.30
2017-10-01T03:48:37.472Z,10.30
2017-10-01T03:51:05.157Z,10.30
2017-10-01T03:53:32.853Z,10.30
2017-10-01T03:56:00.544Z,10.30
2017-10-01T03:58:28.272Z,10.30
2017-10-01T04:00:56.943Z,10.30
2017-10-01T04:03:24.610Z,10.30
2017-10-01T04:05:52.284Z,10.30
2017-10-01T04:08:19.995Z,10.20
2017-10-01T04:10:47.653Z,10.20
2017-10-01T04:13:15.289Z,10.10
2017-10-01T04:15:42.874Z,10.10
2017-10-01T04:18:10.602Z,10.10
2017-10-01T04:20:38.246Z,10.10
2017-10-01T04:23:05.841Z,10.10
2017-10-01T04:25:33.554Z,10.20
2017-10-01T04:28:01.202Z,10.10
2017-10-01T04:30:28.836Z,10.20
2017-10-01T04:32:56.477Z,10.20
2017-10-01T04:35:25.094Z,10.20
2017-10-01T04:37:52.740Z,10.20
2017-10-01T04:40:20.419Z,10.30
2017-10-01T04:42:48.833Z,10.30
2017-10-01T04:45:16.626Z,10.20
2017-10-01T04:47:45.040Z,10.30
2017-10-01T04:50:13.375Z,10.40
2017-10-01T04:52:41.018Z,10.40
2017-10-01T04:55:08.689Z,10.40
2017-10-01T04:57:36.331Z,10.40
2017-10-01T05:00:03.999Z,10.50
2017-10-01T05:02:31.603Z,10.50
2017-10-01T05:04:59.208Z,10.50
2017-10-01T05:07:26.892Z,10.50
2017-10-01T05:09:54.545Z,10.50
2017-10-01T05:12:22.336Z,10.60
2017-10-01T05:14:49.964Z,10.50
2017-10-01T05:17:17.613Z,10.50
2017-10-01T05:19:46.363Z,10.60
2017-10-01T05:22:14.059Z,10.50
2017-10-01T05:24:41.699Z,10.60
2017-10-01T05:27:09.343Z,10.60
2017-10-01T05:29:36.937Z,10.70
2017-10-01T05:32:04.658Z,10.80
2017-10-01T05:34:32.261Z,11.20
2017-10-01T05:36:59.950Z,12.10
2017-10-01T05:39:27.555Z,13.10
2017-10-01T05:41:55.210Z,14.00
2017-10-01T05:44:22.841Z,14.70
2017-10-01T05:46:50.466Z,15.50
2017-10-01T05:49:18.064Z,15.80
2017-10-01T05:51:45.729Z,16.20
2017-10-01T05:54:13.374Z,16.40
2017-10-01T05:56:41.039Z,16.40
2017-10-01T05:59:08.831Z,16.70
2017-10-01T06:01:36.536Z,16.90
2017-10-01T06:04:04.178Z,17.10
2017-10-01T06:06:31.801Z,17.60
2017-10-01T06:08:59.426Z,17.70
2017-10-01T06:11:27.057Z,18.10
2017-10-01T06:13:54.674Z,18.00
2017-10-01T06:16:22.310Z,17.20
2017-10-01T06:18:49.928Z,16.50
2017-10-01T06:21:17.513Z,15.70
2017-10-01T06:23:45.179Z,14.80
2017-10-01T06:26:12.806Z,14.60
2017-10-01T06:28:40.400Z,15.40
2017-10-01T06:31:08.074Z,16.10
2017-10-01T06:33:35.746Z,16.30
2017-10-01T06:36:03.370Z,16.90
2017-10-01T06:38:30.994Z,17.70
2017-10-01T06:40:58.608Z,18.30
2017-10-01T06:43:26.253Z,18.80
2017-10-01T06:45:53.937Z,19.40
2017-10-01T06:48:21.622Z,19.30
2017-10-01T06:50:49.422Z,19.50
2017-10-01T06:53:17.043Z,19.80
2017-10-01T06:55:44.665Z,19.80
2017-10-01T06:58:12.294Z,20.50
2017-10-01T07:00:39.913Z,20.80
2017-10-01T07:03:07.498Z,21.00
2017-10-01T07:05:35.123Z,21.50
2017-10-01T07:08:02.746Z,21.90
2017-10-01T07:10:30.385Z,21.60
2017-10-01T07:12:58.023Z,21.40
2017-10-01T07:15:25.672Z,21.40
2017-10-01T07:17:53.266Z,21.70
2017-10-01T07:20:20.898Z,21.90
2017-10-01T07:22:48.486Z,21.70
2017-10-01T07:25:16.137Z,22.00
2017-10-01T07:27:43.798Z,22.10
2017-10-01T07:30:12.154Z,22.40
2017-10-01T07:32:39.761Z,22.40
2017-10-01T07:35:07.382Z,22.50
2017-10-01T07:37:35.787Z,21.90
2017-10-01T07:40:04.139Z,22.50
2017-10-01T07:42:31.763Z,22.40
2017-10-01T07:44:59.398Z,22.80
2017-10-01T07:47:27.754Z,21.40
2017-10-01T07:49:55.357Z,21.40
2017-10-01T07:52:22.979Z,21.50
2017-10-01T07:54:50.658Z,22.20
2017-10-01T07:57:18.284Z,22.20
2017-10-01T07:59:45.945Z,21.90
2017-10-01T08:02:13.624Z,22.80
2017-10-01T08:04:41.265Z,23.10
2017-10-01T08:07:08.870Z,23.20
2017-10-01T08:09:39.340Z,23.00
2017-10-01T08:12:06.954Z,22.90
2017-10-01T08:14:35.358Z,22.30
2017-10-01T08:17:02.974Z,22.30
2017-10-01T08:19:30.614Z,22.80
2017-10-01T08:21:58.260Z,22.60
2017-10-01T08:24:25.835Z,22.90
2017-10-01T08:26:53.455Z,23.40
2017-10-01T08:29:21.074Z,23.60
2017-10-01T08:31:48.707Z,23.60
2017-10-01T08:34:16.327Z,23.60
2017-10-01T08:36:43.910Z,23.70
2017-10-01T08:39:11.534Z,23.80
2017-10-01T08:41:39.162Z,24.20
2017-10-01T08:44:06.783Z,23.90
2017-10-01T08:46:34.398Z,24.20
2017-10-01T08:49:02.011Z,24.60
2017-10-01T08:51:29.639Z,24.60
2017-10-01T08:53:58.033Z,23.80
2017-10-01T08:56:26.422Z,23.50
2017-10-01T08:58:54.046Z,23.50
2017-10-01T09:01:21.706Z,23.90
2017-10-01T09:03:49.334Z,23.60
2017-10-01T09:06:16.920Z,23.40
2017-10-01T09:08:44.514Z,23.60
2017-10-01T09:11:12.926Z,23.00
2017-10-01T09:13:40.509Z,23.00
2017-10-01T09:16:08.139Z,22.50
2017-10-01T09:18:35.770Z,22.40
2017-10-01T09:21:04.184Z,22.10
2017-10-01T09:23:31.910Z,22.00
2017-10-01T09:25:59.549Z,22.10
2017-10-01T09:28:27.134Z,22.60
2017-10-01T09:30:54.806Z,23.00
2017-10-01T09:33:23.215Z,22.10
2017-10-01T09:35:50.822Z,22.10
2017-10-01T09:38:19.230Z,23.30
2017-10-01T09:40:46.905Z,23.30
2017-10-01T09:43:14.686Z,23.00
2017-10-01T09:45:42.277Z,23.90
2017-10-01T09:48:09.924Z,23.20
2017-10-01T09:50:37.506Z,22.10
2017-10-01T09:53:05.131Z,21.80
2017-10-01T09:55:32.807Z,21.20
2017-10-01T09:58:00.433Z,21.20
2017-10-01T10:00:27.998Z,22.00
2017-10-01T10:02:55.602Z,22.40
2017-10-01T10:05:23.229Z,22.10
2017-10-01T10:07:50.854Z,21.00
2017-10-01T10:10:18.493Z,20.60
2017-10-01T10:12:46.115Z,20.00
2017-10-01T10:15:13.734Z,19.40
2017-10-01T10:17:41.448Z,18.90
2017-10-01T10:20:09.039Z,18.70
2017-10-01T10:22:36.662Z,18.20
2017-10-01T10:25:04.299Z,18.00
2017-10-01T10:27:31.927Z,17.80
2017-10-01T10:29:59.585Z,17.90
2017-10-01T10:32:27.202Z,17.90
2017-10-01T10:34:54.914Z,18.00
2017-10-01T10:37:22.508Z,17.90
2017-10-01T10:39:50.148Z,17.80
2017-10-01T10:42:17.735Z,17.50
2017-10-01T10:44:45.360Z,17.30
2017-10-01T10:47:13.001Z,17.20
2017-10-01T10:49:40.629Z,17.00
2017-10-01T10:52:08.606Z,17.00
2017-10-01T10:54:36.193Z,17.30
2017-10-01T10:57:03.818Z,17.50
2017-10-01T10:59:31.445Z,17.40
2017-10-01T11:01:59.032Z,17.70
2017-10-01T11:04:27.403Z,17.60
2017-10-01T11:06:55.017Z,17.60
2017-10-01T11:09:22.659Z,17.80
2017-10-01T11:11:50.226Z,17.70
2017-10-01T11:14:17.837Z,17.90
2017-10-01T11:16:45.687Z,17.90
2017-10-01T11:19:13.357Z,17.70
2017-10-01T11:21:40.987Z,17.80
2017-10-01T11:24:08.572Z,17.90
2017-10-01T11:26:36.195Z,18.20
2017-10-01T11:29:03.818Z,18.10
2017-10-01T11:31:32.210Z,18.00
2017-10-01T11:34:00.751Z,17.90
2017-10-01T11:36:28.382Z,17.90
2017-10-01T11:38:55.987Z,17.90
2017-10-01T11:41:23.624Z,17.60
2017-10-01T11:43:51.215Z,17.50
2017-10-01T11:46:18.850Z,17.60
2017-10-01T11:48:46.569Z,17.80
2017-10-01T11:51:14.251Z,18.00
2017-10-01T11:53:41.883Z,18.40
2017-10-01T11:56:09.525Z,18.50
2017-10-01T11:58:37.157Z,18.50
2017-10-01T12:01:04.766Z,18.40
2017-10-01T12:03:33.046Z,18.30
2017-10-01T12:06:01.478Z,18.10
2017-10-01T12:08:29.098Z,18.00
2017-10-01T12:10:56.685Z,17.90
2017-10-01T12:13:24.329Z,17.70
2017-10-01T12:15:51.961Z,17.80
2017-10-01T12:18:20.309Z,17.60
2017-10-01T12:20:47.937Z,17.60
2017-10-01T12:23:15.623Z,17.70
2017-10-01T12:25:43.262Z,17.70
2017-10-01T12:28:10.861Z,17.90
2017-10-01T12:30:38.500Z,18.10
2017-10-01T12:33:06.122Z,18.00
2017-10-01T12:35:33.747Z,18.10
2017-10-01T12:38:01.385Z,18.30
2017-10-01T12:40:29.011Z,18.40
2017-10-01T12:42:56.664Z,18.20
2017-10-01T12:45:24.307Z,17.90
2017-10-01T12:47:51.943Z,17.70
2017-10-01T12:50:19.579Z,17.50
2017-10-01T12:52:47.170Z,17.30
2017-10-01T12:55:14.861Z,17.20
2017-10-01T12:57:42.499Z,17.10
2017-10-01T13:00:25.015Z,17.10
2017-10-01T13:02:52.666Z,16.90
2017-10-01T13:05:20.347Z,17.00
2017-10-01T13:07:47.969Z,16.90
2017-10-01T13:10:15.692Z,16.90
2017-10-01T13:12:44.045Z,17.10
2017-10-01T13:15:11.689Z,17.10
2017-10-01T13:17:39.318Z,17.10
2017-10-01T13:20:06.951Z,17.40
2017-10-01T13:22:34.548Z,17.40
2017-10-01T13:25:02.138Z,17.50
2017-10-01T13:27:29.737Z,17.80
2017-10-01T13:29:57.359Z,17.90
2017-10-01T13:32:25.000Z,17.90
2017-10-01T13:34:52.911Z,18.10
2017-10-01T13:37:21.359Z,18.50
2017-10-01T13:39:48.952Z,18.50
2017-10-01T13:42:17.346Z,18.50
2017-10-01T13:44:44.986Z,18.50
2017-10-01T13:47:12.587Z,18.50
2017-10-01T13:49:40.281Z,18.50
2017-10-01T13:52:07.880Z,18.30
2017-10-01T13:54:36.281Z,18.20
2017-10-01T13:57:03.897Z,18.20
2017-10-01T13:59:31.503Z,18.30
2017-10-01T14:01:59.137Z,18.20
2017-10-01T14:04:26.774Z,18.20
2017-10-01T14:06:54.664Z,18.10
2017-10-01T14:09:22.319Z,17.90
2017-10-01T14:11:49.951Z,17.80
2017-10-01T14:14:17.651Z,17.60
2017-10-01T14:16:45.238Z,17.60
2017-10-01T14:19:12.870Z,17.50
2017-10-01T14:21:40.506Z,17.40
2017-10-01T14:24:08.137Z,17.30
2017-10-01T14:26:35.853Z,17.20
2017-10-01T14:29:03.451Z,17.00
2017-10-01T14:31:31.145Z,16.80
2017-10-01T14:33:58.774Z,16.70
2017-10-01T14:36:26.431Z,16.70
2017-10-01T14:38:54.125Z,16.70
2017-10-01T14:41:21.714Z,16.60
2017-10-01T14:43:49.415Z,16.50
2017-10-01T14:46:17.078Z,16.40
2017-10-01T14:48:44.734Z,16.30
2017-10-01T14:51:12.366Z,16.20
2017-10-01T14:53:39.911Z,16.10
2017-10-01T14:56:07.488Z,16.00
2017-10-01T14:58:35.084Z,15.70
2017-10-01T15:01:03.481Z,15.40
2017-10-01T15:03:31.156Z,15.30
2017-10-01T15:05:58.789Z,15.20
2017-10-01T15:08:27.168Z,14.80
2017-10-01T15:10:55.556Z,14.70
2017-10-01T15:13:23.187Z,14.70
2017-10-01T15:15:50.801Z,14.50
2017-10-01T15:18:18.438Z,14.40
2017-10-01T15:20:46.054Z,14.30
2017-10-01T15:23:13.699Z,14.10
2017-10-01T15:25:41.287Z,14.10
2017-10-01T15:28:08.873Z,14.00
2017-10-01T15:30:36.530Z,13.90
2017-10-01T15:33:04.155Z,13.90
2017-10-01T15:35:31.783Z,13.80
2017-10-01T15:37:59.410Z,13.80
2017-10-01T15:40:27.057Z,13.80
2017-10-01T15:42:54.650Z,13.70
2017-10-01T15:45:22.274Z,13.60
2017-10-01T15:47:49.927Z,13.50
2017-10-01T15:50:17.538Z,13.50
2017-10-01T15:52:45.145Z,13.40
2017-10-01T15:55:12.770Z,13.30
2017-10-01T15:57:41.298Z,13.20
2017-10-01T16:00:08.938Z,13.10
2017-10-01T16:02:36.573Z,13.00
2017-10-01T16:05:04.168Z,13.00
2017-10-01T16:07:31.829Z,12.90
2017-10-01T16:09:59.477Z,12.80
2017-10-01T16:12:27.055Z,12.80
2017-10-01T16:14:54.701Z,12.70
2017-10-01T16:17:22.341Z,12.60
2017-10-01T16:19:49.971Z,12.50
2017-10-01T16:22:17.701Z,12.40
2017-10-01T16:24:45.341Z,12.40
2017-10-01T16:27:13.747Z,12.30
2017-10-01T16:29:41.377Z,12.30
2017-10-01T16:32:09.006Z,12.20
2017-10-01T16:34:39.469Z,12.20
2017-10-01T16:37:07.152Z,12.10
2017-10-01T16:39:39.499Z,12.10
2017-10-01T16:42:07.255Z,12.10
2017-10-01T16:44:34.883Z,12.00
2017-10-01T16:47:02.512Z,12.00
2017-10-01T16:49:30.134Z,11.90
2017-10-01T16:51:57.732Z,11.90
2017-10-01T16:54:25.318Z,11.80
2017-10-01T16:56:52.983Z,11.80
2017-10-01T16:59:20.789Z,11.70
2017-10-01T17:01:48.483Z,11.70
2017-10-01T17:04:16.634Z,11.70
2017-10-01T17:06:44.272Z,11.60
2017-10-01T17:09:11.906Z,11.50
2017-10-01T17:11:39.500Z,11.50
2017-10-01T17:14:07.177Z,11.30
2017-10-01T17:16:34.806Z,11.30
2017-10-01T17:19:02.475Z,11.20
2017-10-01T17:21:30.062Z,11.10
2017-10-01T17:23:58.001Z,11.00
2017-10-01T17:26:25.583Z,10.90
2017-10-01T17:28:53.180Z,10.80
2017-10-01T17:31:20.806Z,10.80
2017-10-01T17:33:48.428Z,10.70
2017-10-01T17:36:16.020Z,10.60
2017-10-01T17:38:43.607Z,10.50
2017-10-01T17:41:11.248Z,10.50
2017-10-01T17:43:38.832Z,10.50
2017-10-01T17:46:06.462Z,10.40
2017-10-01T17:48:34.113Z,10.40
2017-10-01T17:51:01.722Z,10.40
2017-10-01T17:53:29.329Z,10.30
2017-10-01T17:55:57.726Z,10.20
2017-10-01T17:58:25.390Z,10.20
2017-10-01T18:00:53.029Z,10.20
2017-10-01T18:03:20.617Z,10.00
2017-10-01T18:05:48.247Z,10.00
2017-10-01T18:08:15.869Z,9.90
2017-10-01T18:10:43.510Z,9.90
2017-10-01T18:13:11.135Z,9.80
2017-10-01T18:15:38.756Z,9.80
2017-10-01T18:18:06.416Z,9.70
2017-10-01T18:20:34.008Z,9.70
2017-10-01T18:23:01.593Z,9.60
2017-10-01T18:25:29.210Z,9.60
2017-10-01T18:27:56.837Z,9.60
2017-10-01T18:30:24.484Z,9.60
2017-10-01T18:32:52.153Z,9.60
2017-10-01T18:35:19.756Z,9.70
2017-10-01T18:37:47.383Z,9.70
2017-10-01T18:40:15.041Z,9.80
2017-10-01T18:42:42.670Z,9.80
2017-10-01T18:45:10.332Z,9.70
2017-10-01T18:47:38.774Z,9.70
2017-10-01T18:50:06.359Z,9.70
2017-10-01T18:52:33.951Z,9.70
2017-10-01T18:55:01.590Z,9.70
2017-10-01T18:57:29.175Z,9.80
2017-10-01T18:59:56.805Z,9.80
2017-10-01T19:02:24.506Z,9.80
2017-10-01T19:04:52.135Z,9.90
2017-10-01T19:07:19.772Z,9.90
2017-10-01T19:09:47.407Z,10.00
2017-10-01T19:12:15.035Z,10.10
2017-10-01T19:14:43.478Z,10.30
2017-10-01T19:17:11.125Z,10.20
2017-10-01T19:19:38.720Z,10.30
2017-10-01T19:22:06.301Z,10.30
2017-10-01T19:24:33.952Z,10.40
2017-10-01T19:27:01.629Z,10.40
2017-10-01T19:29:29.261Z,10.50
2017-10-01T19:31:57.792Z,10.50
2017-10-01T19:34:25.414Z,10.60
2017-10-01T19:36:53.014Z,10.60
2017-10-01T19:39:20.610Z,10.70
2017-10-01T19:41:48.202Z,10.60
2017-10-01T19:44:15.842Z,10.60
2017-10-01T19:46:43.502Z,10.60
2017-10-01T19:49:11.132Z,10.50
2017-10-01T19:51:38.768Z,10.60
2017-10-01T19:54:06.410Z,10.60
2017-10-01T19:56:34.028Z,10.60
2017-10-01T19:59:01.636Z,10.60
2017-10-01T20:01:29.303Z,10.60
2017-10-01T20:03:56.975Z,10.60
2017-10-01T20:06:25.367Z,10.60
2017-10-01T20:08:53.010Z,10.50
2017-10-01T20:11:20.682Z,10.50
2017-10-01T20:13:48.335Z,10.40
2017-10-01T20:16:16.737Z,10.40
2017-10-01T20:18:44.341Z,10.40
2017-10-01T20:21:11.899Z,10.30
2017-10-01T20:23:39.498Z,10.20
2017-10-01T20:26:07.094Z,10.20
2017-10-01T20:28:34.739Z,10.10
2017-10-01T20:31:02.358Z,10.00
2017-10-01T20:33:29.988Z,9.90
2017-10-01T20:35:57.608Z,9.80
2017-10-01T20:38:25.214Z,9.80
2017-10-01T20:40:52.839Z,9.70
2017-10-01T20:43:20.507Z,9.60
2017-10-01T20:45:48.112Z,9.50
2017-10-01T20:48:15.827Z,9.40
2017-10-01T20:50:43.446Z,9.40
2017-10-01T20:53:11.048Z,9.30
2017-10-01T20:55:38.686Z,9.30
2017-10-01T20:58:07.088Z,9.00
2017-10-01T21:00:34.753Z,9.00
2017-10-01T21:03:02.390Z,9.00
2017-10-01T21:05:30.793Z,9.10
2017-10-01T21:07:58.396Z,9.00
2017-10-01T21:10:26.063Z,9.10
2017-10-01T21:12:53.681Z,9.10
2017-10-01T21:15:21.228Z,9.00
2017-10-01T21:17:48.826Z,8.90
2017-10-01T21:20:16.417Z,8.90
2017-10-01T21:22:44.049Z,8.90
2017-10-01T21:25:11.666Z,8.90
2017-10-01T21:27:39.267Z,8.80
2017-10-01T21:30:06.856Z,8.80
2017-10-01T21:32:34.490Z,8.70
2017-10-01T21:35:02.079Z,8.70
2017-10-01T21:37:29.720Z,8.60
2017-10-01T21:39:57.356Z,8.60
2017-10-01T21:42:24.944Z,8.60
2017-10-01T21:44:52.538Z,8.50
2017-10-01T21:47:20.176Z,8.50
2017-10-01T21:49:47.801Z,8.50
2017-10-01T21:52:15.434Z,8.40
2017-10-01T21:54:43.841Z,8.30
2017-10-01T21:57:11.419Z,8.30
2017-10-01T21:59:39.014Z,8.30
2017-10-01T22:02:06.641Z,8.20
2017-10-01T22:04:34.246Z,8.20
2017-10-01T22:07:01.877Z,8.20
2017-10-01T22:09:29.854Z,8.20
2017-10-01T22:11:57.481Z,8.20
2017-10-01T22:14:25.114Z,8.20
2017-10-01T22:16:52.743Z,8.20
2017-10-01T22:19:20.370Z,8.20
2017-10-01T22:21:48.368Z,8.30
2017-10-01T22:24:15.960Z,8.30
2017-10-01T22:26:44.324Z,8.50
2017-10-01T22:29:11.913Z,8.50
2017-10-01T22:31:39.958Z,8.60
2017-10-01T22:34:07.614Z,8.70
2017-10-01T22:36:35.257Z,8.90
2017-10-01T22:39:02.866Z,8.90
2017-10-01T22:41:30.506Z,8.80
2017-10-01T22:43:58.088Z,8.80
2017-10-01T22:46:25.725Z,8.70
2017-10-01T22:48:53.350Z,8.60
2017-10-01T22:51:20.963Z,8.60
2017-10-01T22:53:48.586Z,8.70
2017-10-01T22:56:16.210Z,8.90
2017-10-01T22:58:43.791Z,9.00
2017-10-01T23:01:11.411Z,9.30
2017-10-01T23:03:39.050Z,9.50
2017-10-01T23:06:06.680Z,9.70
2017-10-01T23:08:34.306Z,9.80
2017-10-01T23:11:02.110Z,9.90
2017-10-01T23:13:29.699Z,10.00
2017-10-01T23:15:57.337Z,10.00
2017-10-01T23:18:25.967Z,10.00
2017-10-01T23:20:53.592Z,10.00
2017-10-01T23:23:21.257Z,10.10
2017-10-01T23:25:48.890Z,10.10
2017-10-01T23:28:16.522Z,10.20
2017-10-01T23:30:44.231Z,10.20
2017-10-01T23:33:11.872Z,10.20
2017-10-01T23:35:39.532Z,10.20
2017-10-01T23:38:07.247Z,10.30
2017-10-01T23:40:34.837Z,10.40
2017-10-01T23:43:02.437Z,10.40
2017-10-01T23:45:30.541Z,10.50
2017-10-01T23:47:58.283Z,10.60
2017-10-01T23:50:25.911Z,10.60
2017-10-01T23:52:53.540Z,10.70
2017-10-01T23:55:21.192Z,10.70
2017-10-01T23:57:48.783Z,10.80
