createdAt,value
2018-04-19T00:01:44.666Z,30.87
2018-04-19T00:04:13.270Z,34.25
2018-04-19T00:06:41.908Z,24.17
2018-04-19T00:09:10.506Z,20.53
2018-04-19T00:11:39.143Z,25.40
2018-04-19T00:14:07.741Z,35.73
2018-04-19T00:16:36.376Z,33.67
2018-04-19T00:19:04.990Z,27.23
2018-04-19T00:21:33.623Z,33.23
2018-04-19T00:24:02.219Z,28.13
2018-04-19T00:26:30.847Z,25.47
2018-04-19T00:28:59.457Z,21.63
2018-04-19T00:31:28.110Z,32.10
2018-04-19T00:33:56.718Z,28.57
2018-04-19T00:36:25.326Z,34.55
2018-04-19T00:38:53.950Z,27.33
2018-04-19T00:41:22.547Z,24.17
2018-04-19T00:43:51.169Z,20.63
2018-04-19T00:46:19.770Z,37.10
2018-04-19T00:48:48.405Z,31.90
2018-04-19T00:51:17.012Z,29.77
2018-04-19T00:53:45.645Z,26.60
2018-04-19T00:56:14.250Z,39.97
2018-04-19T00:58:42.883Z,31.53
2018-04-19T01:01:11.483Z,24.17
2018-04-19T01:03:40.122Z,24.57
2018-04-19T01:06:08.719Z,20.50
2018-04-19T01:08:37.348Z,29.40
2018-04-19T01:11:05.956Z,29.90
2018-04-19T01:13:34.592Z,19.90
2018-04-19T01:16:03.192Z,18.77
2018-04-19T01:18:31.799Z,20.23
2018-04-19T01:21:00.430Z,25.67
2018-04-19T01:23:29.067Z,25.93
2018-04-19T01:25:57.698Z,19.90
2018-04-19T01:28:26.300Z,19.63
2018-04-19T01:30:54.926Z,21.27
2018-04-19T01:33:24.460Z,30.23
2018-04-19T01:36:26.923Z,31.67
2018-04-19T01:38:55.522Z,30.17
2018-04-19T01:41:24.153Z,23.43
2018-04-19T01:43:52.759Z,36.05
2018-04-19T01:46:21.403Z,26.53
2018-04-19T01:48:50.005Z,21.77
2018-04-19T01:51:18.646Z,20.70
2018-04-19T01:53:47.245Z,20.10
2018-04-19T01:56:15.875Z,19.00
2018-04-19T01:58:44.476Z,29.73
2018-04-19T02:01:13.107Z,22.20
2018-04-19T02:03:41.705Z,19.47
2018-04-19T02:06:10.337Z,28.57
2018-04-19T02:08:38.954Z,22.83
2018-04-19T02:11:07.570Z,23.10
2018-04-19T02:13:36.172Z,31.02
2018-04-19T02:16:04.771Z,20.73
2018-04-19T02:18:33.419Z,20.70
2018-04-19T02:21:02.014Z,28.00
2018-04-19T02:23:30.650Z,33.67
2018-04-19T02:25:59.257Z,30.40
2018-04-19T02:28:27.882Z,33.15
2018-04-19T02:30:56.496Z,37.77
2018-04-19T02:33:25.130Z,41.23
2018-04-19T02:35:53.723Z,44.85
2018-04-19T02:38:22.351Z,30.83
2018-04-19T02:40:50.956Z,30.83
2018-04-19T02:43:19.586Z,33.20
2018-04-19T02:45:48.188Z,41.50
2018-04-19T02:48:16.786Z,32.00
2018-04-19T02:50:45.424Z,29.12
2018-04-19T02:53:14.030Z,41.70
2018-04-19T02:55:42.655Z,40.80
2018-04-19T02:58:11.274Z,33.30
2018-04-19T03:00:39.911Z,25.83
2018-04-19T03:03:08.539Z,23.77
2018-04-19T03:05:37.168Z,41.27
2018-04-19T03:08:05.800Z,49.67
2018-04-19T03:10:34.451Z,53.70
2018-04-19T03:13:03.076Z,32.17
2018-04-19T03:15:31.707Z,20.77
2018-04-19T03:18:00.312Z,46.10
2018-04-19T03:20:28.975Z,38.33
2018-04-19T03:22:57.551Z,35.50
2018-04-19T03:25:26.152Z,41.73
2018-04-19T03:27:54.783Z,31.33
2018-04-19T03:30:23.378Z,46.10
2018-04-19T03:32:52.015Z,52.53
2018-04-19T03:35:20.623Z,62.80
2018-04-19T03:37:49.517Z,50.57
2018-04-19T03:40:18.121Z,33.57
2018-04-19T03:42:46.753Z,55.83
2018-04-19T03:45:15.358Z,61.43
2018-04-19T03:47:43.991Z,46.37
2018-04-19T03:50:12.599Z,48.53
2018-04-19T03:52:41.260Z,34.70
2018-04-19T03:55:09.893Z,42.77
2018-04-19T03:57:38.786Z,51.77
2018-04-19T04:00:07.457Z,62.73
2018-04-19T04:02:36.061Z,54.73
2018-04-19T04:05:04.697Z,48.13
2018-04-19T04:07:33.313Z,60.60
2018-04-19T04:10:01.952Z,55.63
2018-04-19T04:12:30.550Z,51.97
2018-04-19T04:14:59.626Z,60.93
2018-04-19T04:18:05.660Z,43.77
2018-04-19T04:21:08.072Z,33.67
2018-04-19T04:23:54.705Z,51.77
2018-04-19T04:26:23.524Z,42.63
2018-04-19T04:28:52.440Z,45.07
2018-04-19T04:31:21.672Z,32.57
2018-04-19T04:33:50.972Z,42.23
2018-04-19T04:36:19.981Z,32.87
2018-04-19T04:38:48.589Z,43.63
2018-04-19T04:41:17.228Z,60.83
2018-04-19T04:43:45.888Z,30.03
2018-04-19T04:46:14.504Z,49.20
2018-04-19T04:48:43.140Z,41.00
2018-04-19T04:51:12.103Z,34.03
2018-04-19T04:53:41.149Z,31.17
2018-04-19T04:56:09.920Z,25.27
2018-04-19T04:58:38.581Z,38.40
2018-04-19T05:01:07.198Z,30.60
2018-04-19T05:03:35.821Z,47.80
2018-04-19T05:06:04.635Z,46.30
2018-04-19T05:08:33.511Z,38.33
2018-04-19T05:11:02.110Z,38.23
2018-04-19T05:13:30.707Z,29.03
2018-04-19T05:15:59.530Z,29.67
2018-04-19T05:18:28.334Z,31.57
2018-04-19T05:20:56.973Z,35.80
2018-04-19T05:23:25.644Z,35.47
2018-04-19T05:25:54.270Z,39.03
2018-04-19T05:28:22.871Z,42.63
2018-04-19T05:30:51.692Z,36.20
2018-04-19T05:33:20.281Z,42.97
2018-04-19T05:35:48.919Z,36.77
2018-04-19T05:38:17.528Z,49.47
2018-04-19T05:40:46.191Z,39.03
2018-04-19T05:43:14.949Z,37.07
2018-04-19T05:45:43.578Z,42.80
2018-04-19T05:48:12.666Z,40.73
2018-04-19T05:50:41.422Z,42.13
2018-04-19T05:53:10.221Z,42.80
2018-04-19T05:55:38.976Z,39.90
2018-04-19T05:58:07.999Z,38.57
2018-04-19T06:00:36.650Z,37.27
2018-04-19T06:03:05.336Z,36.43
2018-04-19T06:05:34.298Z,51.37
2018-04-19T06:08:03.123Z,41.57
2018-04-19T06:10:32.080Z,42.93
2018-04-19T06:13:00.707Z,43.00
2018-04-19T06:15:29.683Z,48.43
2018-04-19T06:17:58.547Z,54.95
2018-04-19T06:20:27.213Z,56.90
2018-04-19T06:22:56.099Z,49.37
2018-04-19T06:25:24.954Z,45.10
2018-04-19T06:27:53.711Z,36.17
2018-04-19T06:30:22.484Z,46.20
2018-04-19T06:32:51.078Z,50.88
2018-04-19T06:35:19.678Z,46.00
2018-04-19T06:37:48.283Z,43.80
2018-04-19T06:40:17.009Z,43.63
2018-04-19T06:42:45.837Z,44.50
2018-04-19T06:45:14.711Z,38.93
2018-04-19T06:47:43.330Z,42.53
2018-04-19T06:50:12.262Z,38.33
2018-04-19T06:52:41.111Z,36.10
2018-04-19T06:55:12.963Z,42.17
2018-04-19T06:57:45.408Z,39.43
2018-04-19T07:00:27.820Z,40.80
2018-04-19T07:02:59.585Z,42.13
2018-04-19T07:05:34.246Z,40.60
2018-04-19T07:08:02.795Z,35.53
2018-04-19T07:10:31.611Z,35.27
2018-04-19T07:13:00.514Z,42.38
2018-04-19T07:15:29.150Z,39.17
2018-04-19T07:17:57.753Z,34.20
2018-04-19T07:20:26.419Z,33.55
2018-04-19T07:22:55.546Z,36.67
2018-04-19T07:25:24.222Z,33.50
2018-04-19T07:27:52.833Z,40.75
2018-04-19T07:30:22.007Z,39.92
2018-04-19T07:32:50.743Z,38.45
2018-04-19T07:35:19.342Z,39.75
2018-04-19T07:37:48.185Z,37.90
2018-04-19T07:40:16.802Z,35.00
2018-04-19T07:42:45.777Z,34.17
2018-04-19T07:45:14.395Z,33.90
2018-04-19T07:47:43.300Z,34.97
2018-04-19T07:50:12.140Z,35.67
2018-04-19T07:52:40.770Z,34.38
2018-04-19T07:55:09.375Z,34.08
2018-04-19T07:57:38.191Z,34.88
2018-04-19T08:00:06.871Z,36.95
2018-04-19T08:02:35.756Z,32.55
2018-04-19T08:05:04.355Z,32.10
2018-04-19T08:07:33.115Z,32.08
2018-04-19T08:10:01.818Z,33.25
2018-04-19T08:12:31.516Z,32.67
2018-04-19T08:15:02.573Z,27.40
2018-04-19T08:17:33.992Z,29.00
2018-04-19T08:20:02.606Z,28.87
2018-04-19T08:22:31.449Z,33.00
2018-04-19T08:25:00.381Z,27.30
2018-04-19T08:27:31.828Z,26.92
2018-04-19T08:30:00.460Z,28.67
2018-04-19T08:32:29.073Z,28.50
2018-04-19T08:34:57.720Z,26.10
2018-04-19T08:37:26.338Z,27.20
2018-04-19T08:39:55.249Z,25.05
2018-04-19T08:42:23.969Z,26.40
2018-04-19T08:44:52.612Z,26.50
2018-04-19T08:47:21.210Z,25.33
2018-04-19T08:49:49.977Z,26.05
2018-04-19T08:52:18.596Z,26.02
2018-04-19T08:54:47.221Z,25.62
2018-04-19T08:57:16.521Z,26.23
2018-04-19T08:59:47.002Z,24.45
2018-04-19T09:02:15.629Z,25.50
2018-04-19T09:04:44.362Z,24.48
2018-04-19T09:07:12.975Z,28.02
2018-04-19T09:09:41.633Z,27.17
2018-04-19T09:12:10.270Z,26.83
2018-04-19T09:14:39.901Z,27.92
2018-04-19T09:17:12.791Z,26.23
2018-04-19T09:19:41.782Z,27.02
2018-04-19T09:22:18.263Z,24.35
2018-04-19T09:25:00.763Z,26.02
2018-04-19T09:27:33.605Z,25.12
2018-04-19T09:30:03.287Z,27.73
2018-04-19T09:32:32.467Z,28.02
2018-04-19T09:35:03.743Z,28.27
2018-04-19T09:37:35.136Z,26.02
2018-04-19T09:40:05.580Z,27.30
2018-04-19T09:42:34.504Z,24.27
2018-04-19T09:45:03.110Z,26.02
2018-04-19T09:47:31.863Z,25.83
2018-04-19T09:50:01.254Z,27.17
2018-04-19T09:52:30.399Z,27.00
2018-04-19T09:54:59.035Z,26.62
2018-04-19T09:57:28.276Z,24.15
2018-04-19T10:00:03.769Z,24.42
2018-04-19T10:02:35.651Z,24.30
2018-04-19T10:05:07.989Z,26.77
2018-04-19T10:07:40.492Z,24.70
2018-04-19T10:10:09.174Z,23.35
2018-04-19T10:12:40.698Z,21.95
2018-04-19T10:15:10.777Z,23.30
2018-04-19T10:17:41.703Z,23.40
2018-04-19T10:20:10.978Z,23.17
2018-04-19T10:22:40.084Z,24.70
2018-04-19T10:25:13.863Z,22.02
2018-04-19T10:27:55.060Z,24.63
2018-04-19T10:30:25.220Z,22.48
2018-04-19T10:32:55.399Z,23.15
2018-04-19T10:35:24.140Z,21.83
2018-04-19T10:37:52.739Z,22.67
2018-04-19T10:40:21.438Z,21.73
2018-04-19T10:42:50.933Z,22.80
2018-04-19T10:45:22.758Z,22.10
2018-04-19T10:47:51.367Z,22.25
2018-04-19T10:50:20.039Z,20.95
2018-04-19T10:52:48.604Z,19.80
2018-04-19T10:55:17.236Z,20.98
2018-04-19T10:57:46.048Z,21.42
2018-04-19T11:00:14.670Z,21.60
2018-04-19T11:02:43.269Z,22.02
2018-04-19T11:05:11.897Z,20.67
2018-04-19T11:07:40.502Z,22.45
2018-04-19T11:10:09.136Z,21.23
2018-04-19T11:12:37.752Z,20.30
2018-04-19T11:15:06.348Z,21.15
2018-04-19T11:17:35.265Z,23.38
2018-04-19T11:20:03.876Z,23.95
2018-04-19T11:22:32.509Z,21.45
2018-04-19T11:25:01.109Z,21.10
2018-04-19T11:27:29.737Z,20.85
2018-04-19T11:29:58.339Z,22.13
2018-04-19T11:32:26.974Z,22.52
2018-04-19T11:34:55.574Z,22.45
2018-04-19T11:37:24.206Z,22.02
2018-04-19T11:39:52.812Z,23.58
2018-04-19T11:42:21.478Z,22.90
2018-04-19T11:44:50.088Z,24.15
2018-04-19T11:47:18.722Z,25.77
2018-04-19T11:49:47.329Z,24.20
2018-04-19T11:52:15.965Z,22.58
2018-04-19T11:54:44.568Z,20.08
2018-04-19T11:57:13.414Z,19.48
2018-04-19T11:59:42.034Z,20.25
2018-04-19T12:02:11.668Z,20.33
2018-04-19T12:04:40.250Z,19.80
2018-04-19T12:07:08.896Z,17.13
2018-04-19T12:09:37.502Z,16.65
2018-04-19T12:12:06.102Z,14.63
2018-04-19T12:14:34.730Z,19.75
2018-04-19T12:17:03.343Z,17.30
2018-04-19T12:19:31.973Z,18.67
2018-04-19T12:22:00.581Z,12.60
2018-04-19T12:24:29.817Z,13.73
2018-04-19T12:26:58.590Z,17.10
2018-04-19T12:29:27.217Z,15.20
2018-04-19T12:31:55.830Z,13.40
2018-04-19T12:34:24.474Z,13.50
2018-04-19T12:36:53.222Z,9.15
2018-04-19T12:39:22.182Z,10.07
2018-04-19T12:41:50.839Z,11.40
2018-04-19T12:44:19.667Z,11.50
2018-04-19T12:46:48.266Z,11.80
2018-04-19T12:49:17.360Z,10.70
2018-04-19T12:51:45.970Z,12.18
2018-04-19T12:54:15.615Z,11.27
2018-04-19T12:56:44.294Z,11.88
2018-04-19T12:59:13.116Z,13.80
2018-04-19T13:01:44.713Z,16.40
2018-04-19T13:04:13.489Z,14.82
2018-04-19T13:06:42.544Z,12.00
2018-04-19T13:09:11.138Z,11.68
2018-04-19T13:11:40.110Z,9.98
2018-04-19T13:14:08.759Z,10.90
2018-04-19T13:16:37.555Z,11.35
2018-04-19T13:19:06.301Z,15.73
2018-04-19T13:21:35.097Z,14.38
2018-04-19T13:24:05.326Z,14.85
2018-04-19T13:26:33.955Z,14.57
2018-04-19T13:29:02.560Z,13.68
2018-04-19T13:31:31.194Z,11.32
2018-04-19T13:33:59.827Z,12.40
2018-04-19T13:36:28.459Z,11.12
2018-04-19T13:38:57.078Z,11.55
2018-04-19T13:41:26.073Z,13.90
2018-04-19T13:43:54.743Z,12.50
2018-04-19T13:46:23.483Z,11.55
2018-04-19T13:48:52.085Z,15.20
2018-04-19T13:51:20.691Z,16.15
2018-04-19T13:53:49.328Z,14.85
2018-04-19T13:56:17.939Z,14.87
2018-04-19T13:58:46.572Z,14.68
2018-04-19T14:01:15.173Z,15.15
2018-04-19T14:03:43.806Z,15.57
2018-04-19T14:06:12.406Z,15.13
2018-04-19T14:08:41.042Z,15.60
2018-04-19T14:11:09.643Z,13.48
2018-04-19T14:13:38.275Z,12.05
2018-04-19T14:16:06.873Z,12.23
2018-04-19T14:18:35.493Z,12.43
2018-04-19T14:21:04.093Z,12.35
2018-04-19T14:23:32.780Z,14.80
2018-04-19T14:26:01.425Z,13.75
2018-04-19T14:28:30.062Z,12.37
2018-04-19T14:30:58.658Z,12.30
2018-04-19T14:33:27.324Z,12.48
2018-04-19T14:35:55.929Z,13.30
2018-04-19T14:38:24.528Z,13.07
2018-04-19T14:40:53.168Z,11.70
2018-04-19T14:43:21.768Z,11.77
2018-04-19T14:45:52.741Z,12.00
2018-04-19T14:48:21.339Z,11.82
2018-04-19T14:50:50.039Z,11.80
2018-04-19T14:53:18.634Z,11.90
2018-04-19T14:55:47.298Z,11.80
2018-04-19T14:58:15.908Z,11.82
2018-04-19T15:00:44.570Z,11.90
2018-04-19T15:03:13.137Z,12.32
2018-04-19T15:05:41.759Z,12.60
2018-04-19T15:08:10.364Z,11.23
2018-04-19T15:10:38.999Z,11.43
2018-04-19T15:13:07.589Z,9.98
2018-04-19T15:15:36.215Z,11.25
2018-04-19T15:18:12.078Z,10.35
2018-04-19T15:20:40.745Z,10.30
2018-04-19T15:23:09.372Z,9.35
2018-04-19T15:25:38.585Z,9.27
2018-04-19T15:28:07.209Z,9.63
2018-04-19T15:30:35.806Z,10.52
2018-04-19T15:33:04.447Z,10.40
2018-04-19T15:35:33.051Z,10.55
2018-04-19T15:38:01.685Z,10.20
2018-04-19T15:40:30.284Z,11.43
2018-04-19T15:42:58.917Z,10.63
2018-04-19T15:45:27.516Z,11.32
2018-04-19T15:47:56.212Z,12.27
2018-04-19T15:50:24.750Z,11.90
2018-04-19T15:52:53.416Z,11.20
2018-04-19T15:55:22.100Z,12.00
2018-04-19T15:57:50.965Z,12.82
2018-04-19T16:00:19.712Z,13.00
2018-04-19T16:02:49.098Z,12.23
2018-04-19T16:05:17.875Z,12.93
2018-04-19T16:07:46.560Z,12.30
2018-04-19T16:10:15.190Z,12.43
2018-04-19T16:12:43.799Z,11.35
2018-04-19T16:15:12.454Z,12.13
2018-04-19T16:17:41.357Z,9.93
2018-04-19T16:20:10.178Z,10.20
2018-04-19T16:22:38.914Z,9.60
2018-04-19T16:25:09.848Z,9.25
2018-04-19T16:27:38.504Z,8.93
2018-04-19T16:30:07.146Z,8.38
2018-04-19T16:32:35.738Z,9.10
2018-04-19T16:35:04.371Z,8.32
2018-04-19T16:37:33.040Z,8.90
2018-04-19T16:40:01.602Z,8.63
2018-04-19T16:42:33.005Z,9.45
2018-04-19T16:45:01.760Z,8.80
2018-04-19T16:47:32.673Z,9.90
2018-04-19T16:50:01.357Z,9.75
2018-04-19T16:52:29.951Z,9.93
2018-04-19T16:54:58.780Z,10.32
2018-04-19T16:57:27.490Z,11.55
2018-04-19T16:59:56.248Z,11.40
2018-04-19T17:02:24.843Z,9.80
2018-04-19T17:04:53.608Z,10.95
2018-04-19T17:07:22.250Z,10.75
2018-04-19T17:09:50.850Z,9.98
2018-04-19T17:12:19.495Z,10.68
2018-04-19T17:14:48.093Z,11.12
2018-04-19T17:17:16.710Z,12.23
2018-04-19T17:19:45.525Z,12.07
2018-04-19T17:22:15.154Z,11.10
2018-04-19T17:24:43.840Z,12.10
2018-04-19T17:27:12.490Z,14.13
2018-04-19T17:29:41.515Z,14.27
2018-04-19T17:32:10.158Z,13.38
2018-04-19T17:34:38.904Z,13.40
2018-04-19T17:37:07.539Z,14.20
2018-04-19T17:39:36.215Z,13.73
2018-04-19T17:42:04.977Z,14.35
2018-04-19T17:44:34.795Z,13.98
2018-04-19T17:47:03.417Z,14.32
2018-04-19T17:49:32.049Z,14.75
2018-04-19T17:52:00.976Z,15.18
2018-04-19T17:54:29.626Z,15.07
2018-04-19T17:56:58.317Z,15.65
2018-04-19T17:59:26.994Z,15.32
2018-04-19T18:01:55.594Z,16.75
2018-04-19T18:04:25.105Z,16.80
2018-04-19T18:06:53.682Z,13.85
2018-04-19T18:09:22.912Z,17.00
2018-04-19T18:11:53.470Z,17.98
2018-04-19T18:14:22.096Z,13.52
2018-04-19T18:16:50.701Z,13.82
2018-04-19T18:19:19.323Z,18.27
2018-04-19T18:21:47.917Z,18.55
2018-04-19T18:24:16.552Z,17.85
2018-04-19T18:26:51.509Z,14.52
2018-04-19T18:29:20.184Z,14.45
2018-04-19T18:31:49.327Z,15.27
2018-04-19T18:34:18.035Z,16.83
2018-04-19T18:36:47.304Z,13.10
2018-04-19T18:39:15.935Z,12.98
2018-04-19T18:41:46.423Z,15.02
2018-04-19T18:44:15.450Z,16.23
2018-04-19T18:46:44.524Z,15.55
2018-04-19T18:49:14.009Z,13.43
2018-04-19T18:51:45.485Z,12.35
2018-04-19T18:54:14.701Z,13.73
2018-04-19T18:56:43.422Z,12.93
2018-04-19T18:59:15.666Z,15.98
2018-04-19T19:01:44.907Z,12.30
2018-04-19T19:04:14.744Z,11.65
2018-04-19T19:06:45.391Z,10.90
2018-04-19T19:09:14.274Z,11.30
2018-04-19T19:11:43.771Z,15.18
2018-04-19T19:14:18.502Z,13.27
2018-04-19T19:16:50.299Z,11.27
2018-04-19T19:19:57.319Z,16.30
2018-04-19T19:22:26.876Z,13.17
2018-04-19T19:24:57.134Z,15.03
2018-04-19T19:27:27.270Z,15.60
2018-04-19T19:29:56.493Z,14.53
2018-04-19T19:32:25.400Z,15.77
2018-04-19T19:34:54.610Z,17.40
2018-04-19T19:37:23.752Z,16.43
2018-04-19T19:39:54.267Z,17.33
2018-04-19T19:42:24.819Z,14.37
2018-04-19T19:44:53.595Z,17.07
2018-04-19T19:47:22.238Z,16.73
2018-04-19T19:49:57.881Z,17.00
2018-04-19T19:52:45.837Z,15.67
2018-04-19T19:55:15.998Z,16.07
2018-04-19T19:57:52.048Z,13.73
2018-04-19T20:00:32.780Z,13.53
2018-04-19T20:03:05.025Z,16.03
2018-04-19T20:05:33.875Z,16.57
2018-04-19T20:08:03.522Z,12.67
2018-04-19T20:10:34.265Z,11.40
2018-04-19T20:13:10.481Z,15.17
2018-04-19T20:15:40.037Z,14.80
2018-04-19T20:18:19.220Z,13.27
2018-04-19T20:20:56.662Z,14.87
2018-04-19T20:23:32.606Z,15.10
2018-04-19T20:26:06.620Z,16.33
2018-04-19T20:28:35.506Z,13.83
2018-04-19T20:31:06.388Z,15.83
2018-04-19T20:33:36.723Z,19.45
2018-04-19T20:36:05.954Z,19.70
2018-04-19T20:38:38.055Z,13.33
2018-04-19T20:41:07.321Z,14.60
2018-04-19T20:43:38.477Z,16.87
2018-04-19T20:46:09.174Z,15.03
2018-04-19T20:48:40.945Z,15.67
2018-04-19T20:51:11.378Z,16.70
2018-04-19T20:53:41.559Z,15.40
2018-04-19T20:56:12.532Z,16.90
2018-04-19T20:58:43.681Z,16.70
2018-04-19T21:01:13.896Z,17.97
2018-04-19T21:03:52.885Z,19.33
2018-04-19T21:06:29.753Z,18.87
2018-04-19T21:09:02.735Z,19.03
2018-04-19T21:11:33.224Z,20.37
2018-04-19T21:14:03.024Z,20.13
2018-04-19T21:16:33.959Z,19.87
2018-04-19T21:19:04.421Z,16.87
2018-04-19T21:21:39.896Z,13.27
2018-04-19T21:24:10.598Z,18.13
2018-04-19T21:26:39.621Z,15.87
2018-04-19T21:29:09.616Z,20.48
2018-04-19T21:31:39.191Z,18.23
2018-04-19T21:34:08.706Z,15.20
2018-04-19T21:36:46.026Z,18.77
2018-04-19T21:39:16.316Z,17.70
2018-04-19T21:41:47.197Z,18.50
2018-04-19T21:44:18.132Z,20.67
2018-04-19T21:46:48.140Z,20.80
2018-04-19T21:49:17.814Z,19.37
2018-04-19T21:51:50.664Z,16.70
2018-04-19T21:54:20.031Z,21.70
2018-04-19T21:56:51.513Z,19.20
2018-04-19T21:59:20.961Z,20.13
2018-04-19T22:01:50.456Z,21.27
2018-04-19T22:04:19.432Z,21.47
2018-04-19T22:06:49.429Z,19.10
2018-04-19T22:09:28.362Z,23.53
2018-04-19T22:11:57.523Z,20.70
2018-04-19T22:14:26.751Z,18.77
2018-04-19T22:16:56.000Z,16.90
2018-04-19T22:19:25.367Z,22.20
2018-04-19T22:21:54.881Z,23.17
2018-04-19T22:24:25.850Z,22.50
2018-04-19T22:26:55.712Z,23.90
2018-04-19T22:29:26.375Z,25.00
2018-04-19T22:31:55.096Z,24.40
2018-04-19T22:34:24.674Z,25.03
2018-04-19T22:36:53.879Z,27.13
2018-04-19T22:39:23.279Z,24.67
2018-04-19T22:41:52.838Z,23.20
2018-04-19T22:44:21.699Z,22.07
2018-04-19T22:46:51.057Z,21.63
2018-04-19T22:49:20.048Z,22.48
2018-04-19T22:51:48.847Z,22.30
2018-04-19T22:54:18.078Z,21.87
2018-04-19T22:56:47.262Z,19.53
2018-04-19T22:59:16.658Z,25.03
2018-04-19T23:01:45.798Z,23.07
2018-04-19T23:04:14.762Z,26.30
2018-04-19T23:06:43.763Z,26.80
2018-04-19T23:09:12.854Z,24.00
2018-04-19T23:11:42.831Z,24.50
2018-04-19T23:14:11.965Z,26.40
2018-04-19T23:16:41.468Z,29.42
2018-04-19T23:19:10.322Z,22.17
2018-04-19T23:21:49.519Z,24.97
2018-04-19T23:24:19.128Z,26.17
2018-04-19T23:26:48.196Z,26.63
2018-04-19T23:29:17.365Z,28.57
2018-04-19T23:31:45.903Z,27.90
2018-04-19T23:34:14.498Z,29.03
2018-04-19T23:36:43.132Z,26.50
2018-04-19T23:39:12.595Z,27.63
2018-04-19T23:41:41.399Z,25.43
2018-04-19T23:44:10.206Z,24.30
2018-04-19T23:46:39.738Z,25.83
2018-04-19T23:49:08.203Z,24.73
2018-04-19T23:51:36.839Z,23.30
2018-04-19T23:54:05.434Z,26.53
2018-04-19T23:56:34.084Z,26.57
2018-04-19T23:59:02.689Z,24.63
