createdAt,value
2019-05-03T00:00:11.614Z,1002.83
2019-05-03T00:01:15.769Z,1002.85
2019-05-03T00:02:21.772Z,1002.83
2019-05-03T00:03:24.235Z,1002.84
2019-05-03T00:04:28.430Z,1002.85
2019-05-03T00:05:32.751Z,1002.82
2019-05-03T00:06:36.846Z,1002.86
2019-05-03T00:07:42.087Z,1002.85
2019-05-03T00:08:45.185Z,1002.87
2019-05-03T00:09:49.411Z,1002.84
2019-05-03T00:10:53.705Z,1002.84
2019-05-03T00:11:57.840Z,1002.84
2019-05-03T00:13:02.071Z,1002.86
2019-05-03T00:14:06.241Z,1002.86
2019-05-03T00:15:12.060Z,1002.86
2019-05-03T00:16:14.707Z,1002.87
2019-05-03T00:17:18.949Z,1002.87
2019-05-03T00:18:23.134Z,1002.87
2019-05-03T00:19:27.303Z,1002.87
2019-05-03T00:20:32.638Z,1002.90
2019-05-03T00:21:35.646Z,1002.90
2019-05-03T00:22:41.778Z,1002.91
2019-05-03T00:23:44.041Z,1002.92
2019-05-03T00:24:48.266Z,1002.92
2019-05-03T00:25:52.529Z,1002.93
2019-05-03T00:26:56.634Z,1002.92
2019-05-03T00:28:01.846Z,1002.93
2019-05-03T00:29:05.088Z,1002.93
2019-05-03T00:30:09.313Z,1002.95
2019-05-03T00:31:13.429Z,1002.94
2019-05-03T00:32:17.586Z,1002.96
2019-05-03T00:33:22.420Z,1002.99
2019-05-03T00:34:26.029Z,1002.97
2019-05-03T00:35:31.879Z,1003.01
2019-05-03T00:36:34.444Z,1003.00
2019-05-03T00:37:38.520Z,1002.98
2019-05-03T00:38:42.754Z,1002.99
2019-05-03T00:39:47.037Z,1003.02
2019-05-03T00:40:52.388Z,1003.01
2019-05-03T00:41:55.469Z,1002.98
2019-05-03T00:42:59.626Z,1002.98
2019-05-03T00:44:03.853Z,1002.95
2019-05-03T00:45:08.126Z,1002.92
2019-05-03T00:46:12.714Z,1002.95
2019-05-03T00:47:16.571Z,1002.96
2019-05-03T00:48:21.920Z,1002.96
2019-05-03T00:49:24.987Z,1002.99
2019-05-03T00:50:29.313Z,1002.98
2019-05-03T00:51:33.558Z,1002.98
2019-05-03T00:52:37.677Z,1002.97
2019-05-03T00:53:42.372Z,1002.99
2019-05-03T00:54:46.157Z,1002.98
2019-05-03T00:55:52.322Z,1003.03
2019-05-03T00:56:54.603Z,1003.03
2019-05-03T00:57:58.733Z,1003.03
2019-05-03T00:59:02.955Z,1003.01
2019-05-03T01:00:07.135Z,1002.98
2019-05-03T01:01:11.837Z,1003.00
2019-05-03T01:02:15.470Z,1003.00
2019-05-03T01:03:19.656Z,1003.02
2019-05-03T01:04:23.851Z,1003.00
2019-05-03T01:05:28.009Z,1003.03
2019-05-03T01:06:32.215Z,1003.02
2019-05-03T01:07:36.339Z,1003.04
2019-05-03T01:08:41.883Z,1003.03
2019-05-03T01:09:44.800Z,1003.04
2019-05-03T01:10:48.930Z,1003.05
2019-05-03T01:11:53.130Z,1003.03
2019-05-03T01:12:57.315Z,1003.02
2019-05-03T01:14:02.652Z,1003.01
2019-05-03T01:15:05.750Z,1003.03
2019-05-03T01:16:11.705Z,1003.02
2019-05-03T01:17:14.122Z,1003.03
2019-05-03T01:18:18.334Z,1003.04
2019-05-03T01:19:22.793Z,1003.05
2019-05-03T01:20:26.700Z,1003.06
2019-05-03T01:21:31.735Z,1003.03
2019-05-03T01:22:35.142Z,1003.05
2019-05-03T01:23:39.398Z,1003.03
2019-05-03T01:24:43.554Z,1003.04
2019-05-03T01:25:47.693Z,1003.05
2019-05-03T01:26:52.561Z,1003.04
2019-05-03T01:27:56.166Z,1003.05
2019-05-03T01:29:00.320Z,1003.03
2019-05-03T01:30:04.612Z,1003.04
2019-05-03T01:31:08.735Z,1003.04
2019-05-03T01:32:12.901Z,1003.04
2019-05-03T01:33:17.092Z,1003.06
2019-05-03T01:34:21.897Z,1003.04
2019-05-03T01:35:25.432Z,1003.04
2019-05-03T01:36:29.617Z,1003.07
2019-05-03T01:37:33.789Z,1003.07
2019-05-03T01:38:37.955Z,1003.05
2019-05-03T01:39:42.212Z,1003.05
2019-05-03T01:40:46.345Z,1003.06
2019-05-03T01:41:51.956Z,1003.05
2019-05-03T01:42:54.734Z,1003.03
2019-05-03T01:43:58.867Z,1003.05
2019-05-03T01:45:03.058Z,1003.06
2019-05-03T01:46:07.236Z,1003.09
2019-05-03T01:47:11.632Z,1003.09
2019-05-03T01:48:15.618Z,1003.10
2019-05-03T01:49:19.921Z,1003.13
2019-05-03T01:50:24.052Z,1003.12
2019-05-03T01:51:28.311Z,1003.10
2019-05-03T01:52:32.515Z,1003.11
2019-05-03T01:53:36.631Z,1003.10
2019-05-03T01:54:42.609Z,1003.12
2019-05-03T01:55:46.547Z,1003.10
2019-05-03T01:56:56.758Z,1003.14
2019-05-03T01:57:53.437Z,1003.10
2019-05-03T01:58:57.639Z,1003.10
2019-05-03T02:00:02.816Z,1003.12
2019-05-03T02:01:06.006Z,1003.12
2019-05-03T02:02:10.173Z,1003.13
2019-05-03T02:03:14.352Z,1003.13
2019-05-03T02:04:18.651Z,1003.13
2019-05-03T02:05:22.781Z,1003.15
2019-05-03T02:06:31.768Z,1003.15
2019-05-03T02:07:33.089Z,1003.15
2019-05-03T02:08:37.353Z,1003.16
2019-05-03T02:09:41.754Z,1003.15
2019-05-03T02:10:45.717Z,1003.18
2019-05-03T02:11:49.889Z,1003.17
2019-05-03T02:12:54.074Z,1003.21
2019-05-03T02:13:58.243Z,1003.20
2019-05-03T02:15:02.605Z,1003.17
2019-05-03T02:16:06.629Z,1003.19
2019-05-03T02:17:12.425Z,1003.20
2019-05-03T02:18:15.261Z,1003.21
2019-05-03T02:19:19.288Z,1003.21
2019-05-03T02:20:23.431Z,1003.23
2019-05-03T02:21:27.767Z,1003.23
2019-05-03T02:22:31.976Z,1003.25
2019-05-03T02:23:36.077Z,1003.25
2019-05-03T02:24:42.166Z,1003.28
2019-05-03T02:25:55.680Z,1003.27
2019-05-03T02:26:48.617Z,1003.29
2019-05-03T02:27:52.798Z,1003.29
2019-05-03T02:28:57.038Z,1003.28
2019-05-03T02:30:03.014Z,1003.29
2019-05-03T02:31:05.362Z,1003.33
2019-05-03T02:32:09.641Z,1003.33
2019-05-03T02:33:13.796Z,1003.35
2019-05-03T02:34:17.832Z,1003.36
2019-05-03T02:35:22.729Z,1003.32
2019-05-03T02:36:26.280Z,1003.33
2019-05-03T02:37:32.880Z,1003.31
2019-05-03T02:38:34.693Z,1003.32
2019-05-03T02:39:38.954Z,1003.30
2019-05-03T02:40:43.260Z,1003.27
2019-05-03T02:41:49.453Z,1003.30
2019-05-03T02:42:51.628Z,1003.29
2019-05-03T02:43:56.201Z,1003.30
2019-05-03T02:45:00.057Z,1003.32
2019-05-03T02:46:05.894Z,1003.30
2019-05-03T02:47:08.487Z,1003.28
2019-05-03T02:48:12.641Z,1003.27
2019-05-03T02:49:16.801Z,1003.27
2019-05-03T02:50:20.968Z,1003.29
2019-05-03T02:51:26.028Z,1003.30
2019-05-03T02:52:29.496Z,1003.31
2019-05-03T02:53:35.877Z,1003.32
2019-05-03T02:54:37.839Z,1003.32
2019-05-03T02:55:41.982Z,1003.30
2019-05-03T02:56:46.252Z,1003.31
2019-05-03T02:57:50.494Z,1003.33
2019-05-03T02:58:55.830Z,1003.38
2019-05-03T02:59:58.933Z,1003.40
2019-05-03T03:01:03.093Z,1003.43
2019-05-03T03:02:07.285Z,1003.41
2019-05-03T03:03:11.538Z,1003.41
2019-05-03T03:04:16.046Z,1003.43
2019-05-03T03:05:19.946Z,1003.43
2019-05-03T03:06:26.800Z,1003.44
2019-05-03T03:07:28.409Z,1003.46
2019-05-03T03:08:33.390Z,1003.48
2019-05-03T03:09:36.767Z,1003.49
2019-05-03T03:10:40.973Z,1003.48
2019-05-03T03:11:45.779Z,1003.47
2019-05-03T03:12:49.393Z,1003.46
2019-05-03T03:13:55.177Z,1003.46
2019-05-03T03:14:57.756Z,1003.46
2019-05-03T03:16:01.961Z,1003.47
2019-05-03T03:17:06.746Z,1003.48
2019-05-03T03:18:10.394Z,1003.51
2019-05-03T03:19:15.894Z,1003.52
2019-05-03T03:20:18.767Z,1003.52
2019-05-03T03:21:22.818Z,1003.53
2019-05-03T03:22:27.099Z,1003.53
2019-05-03T03:23:31.287Z,1003.54
2019-05-03T03:24:36.126Z,1003.55
2019-05-03T03:25:39.669Z,1003.54
2019-05-03T03:26:47.085Z,1003.55
2019-05-03T03:27:47.997Z,1003.57
2019-05-03T03:28:52.230Z,1003.58
2019-05-03T03:29:56.407Z,1003.59
2019-05-03T03:31:00.714Z,1003.62
2019-05-03T03:32:08.952Z,1003.65
2019-05-03T03:33:09.386Z,1003.68
2019-05-03T03:34:17.899Z,1003.70
2019-05-03T03:35:21.148Z,1003.72
2019-05-03T03:36:43.609Z,1003.75
2019-05-03T03:37:26.150Z,1003.73
2019-05-03T03:38:29.985Z,1003.73
2019-05-03T03:39:36.232Z,1003.75
2019-05-03T03:40:38.331Z,1003.77
2019-05-03T03:41:45.136Z,1003.79
2019-05-03T03:42:46.730Z,1003.80
2019-05-03T03:43:50.996Z,1003.82
2019-05-03T03:44:56.358Z,1003.83
2019-05-03T03:45:59.295Z,1003.85
2019-05-03T03:47:05.335Z,1003.88
2019-05-03T03:48:07.734Z,1003.90
2019-05-03T03:49:11.906Z,1003.88
2019-05-03T03:50:16.173Z,1003.91
2019-05-03T03:51:20.281Z,1003.92
2019-05-03T03:52:25.518Z,1003.93
2019-05-03T03:53:28.672Z,1003.93
2019-05-03T03:54:35.256Z,1003.93
2019-05-03T03:55:37.054Z,1003.93
2019-05-03T03:56:56.068Z,1003.91
2019-05-03T03:57:46.747Z,1003.92
2019-05-03T03:58:49.626Z,1003.91
2019-05-03T03:59:56.017Z,1003.93
2019-05-03T04:00:58.020Z,1003.97
2019-05-03T04:02:02.294Z,1003.96
2019-05-03T04:03:06.320Z,1003.97
2019-05-03T04:04:10.602Z,1004.00
2019-05-03T04:05:15.951Z,1003.98
2019-05-03T04:06:18.991Z,1003.99
2019-05-03T04:07:25.986Z,1004.02
2019-05-03T04:08:27.418Z,1004.01
2019-05-03T04:09:31.595Z,1004.06
2019-05-03T04:10:35.895Z,1004.05
2019-05-03T04:11:40.028Z,1004.08
2019-05-03T04:12:45.430Z,1004.11
2019-05-03T04:13:48.395Z,1004.11
2019-05-03T04:14:52.573Z,1004.12
2019-05-03T04:15:56.743Z,1004.14
2019-05-03T04:17:00.899Z,1004.14
2019-05-03T04:18:05.652Z,1004.14
2019-05-03T04:19:09.280Z,1004.15
2019-05-03T04:20:16.103Z,1004.15
2019-05-03T04:21:17.710Z,1004.17
2019-05-03T04:22:21.920Z,1004.15
2019-05-03T04:23:26.651Z,1004.18
2019-05-03T04:24:30.287Z,1004.22
2019-05-03T04:25:35.624Z,1004.22
2019-05-03T04:26:38.690Z,1004.23
2019-05-03T04:27:45.340Z,1004.23
2019-05-03T04:28:47.065Z,1004.24
2019-05-03T04:29:51.364Z,1004.26
2019-05-03T04:30:55.536Z,1004.27
2019-05-03T04:31:59.645Z,1004.26
2019-05-03T04:33:05.983Z,1004.28
2019-05-03T04:34:07.944Z,1004.28
2019-05-03T04:35:12.247Z,1004.30
2019-05-03T04:36:16.425Z,1004.31
2019-05-03T04:37:20.538Z,1004.34
2019-05-03T04:38:25.759Z,1004.35
2019-05-03T04:39:28.950Z,1004.36
2019-05-03T04:40:35.650Z,1004.37
2019-05-03T04:41:37.310Z,1004.38
2019-05-03T04:42:41.463Z,1004.40
2019-05-03T04:43:46.073Z,1004.41
2019-05-03T04:44:49.877Z,1004.45
2019-05-03T04:45:55.814Z,1004.42
2019-05-03T04:46:58.598Z,1004.42
2019-05-03T04:48:02.467Z,1004.44
2019-05-03T04:49:06.671Z,1004.47
2019-05-03T04:50:10.943Z,1004.48
2019-05-03T04:51:16.641Z,1004.49
2019-05-03T04:52:19.365Z,1004.52
2019-05-03T04:53:25.809Z,1004.54
2019-05-03T04:54:27.815Z,1004.52
2019-05-03T04:55:31.987Z,1004.57
2019-05-03T04:56:36.132Z,1004.56
2019-05-03T04:57:45.466Z,1004.56
2019-05-03T04:58:45.882Z,1004.57
2019-05-03T04:59:48.721Z,1004.62
2019-05-03T05:00:55.315Z,1004.60
2019-05-03T05:01:57.054Z,1004.58
2019-05-03T05:03:01.239Z,1004.59
2019-05-03T05:04:05.534Z,1004.60
2019-05-03T05:05:09.607Z,1004.58
2019-05-03T05:06:15.473Z,1004.57
2019-05-03T05:07:17.963Z,1004.59
2019-05-03T05:08:22.130Z,1004.62
2019-05-03T05:09:26.293Z,1004.63
2019-05-03T05:10:30.592Z,1004.63
2019-05-03T05:11:35.132Z,1004.64
2019-05-03T05:12:39.026Z,1004.64
2019-05-03T05:13:45.571Z,1004.65
2019-05-03T05:14:47.354Z,1004.68
2019-05-03T05:15:51.519Z,1004.68
2019-05-03T05:16:55.868Z,1004.68
2019-05-03T05:18:05.440Z,1004.70
2019-05-03T05:19:06.189Z,1004.71
2019-05-03T05:20:10.376Z,1004.68
2019-05-03T05:21:14.966Z,1004.70
2019-05-03T05:22:18.817Z,1004.73
2019-05-03T05:23:24.953Z,1004.74
2019-05-03T05:24:27.242Z,1004.75
2019-05-03T05:25:31.452Z,1004.77
2019-05-03T05:26:35.710Z,1004.76
2019-05-03T05:27:48.720Z,1004.77
2019-05-03T05:28:44.784Z,1004.79
2019-05-03T05:29:48.204Z,1004.80
2019-05-03T05:30:54.507Z,1004.81
2019-05-03T05:31:56.696Z,1004.81
2019-05-03T05:33:00.888Z,1004.84
2019-05-03T05:34:06.356Z,1004.83
2019-05-03T05:35:09.334Z,1004.87
2019-05-03T05:36:15.323Z,1004.87
2019-05-03T05:37:17.830Z,1004.89
2019-05-03T05:38:22.047Z,1004.87
2019-05-03T05:39:26.327Z,1004.91
2019-05-03T05:40:30.512Z,1004.91
2019-05-03T05:41:34.838Z,1004.92
2019-05-03T05:42:38.920Z,1004.90
2019-05-03T05:43:44.673Z,1004.90
2019-05-03T05:44:47.210Z,1004.90
2019-05-03T05:45:51.393Z,1004.90
2019-05-03T05:46:55.676Z,1004.93
2019-05-03T05:47:59.848Z,1004.93
2019-05-03T05:49:04.343Z,1004.94
2019-05-03T05:50:08.287Z,1004.95
2019-05-03T05:51:14.157Z,1004.96
2019-05-03T05:52:16.691Z,1004.98
2019-05-03T05:53:20.890Z,1004.96
2019-05-03T05:54:25.091Z,1004.96
2019-05-03T05:55:29.326Z,1004.97
2019-05-03T05:56:35.242Z,1004.96
2019-05-03T05:57:37.763Z,1004.96
2019-05-03T05:58:42.071Z,1004.96
2019-05-03T05:59:46.231Z,1004.96
2019-05-03T06:00:55.157Z,1004.95
2019-05-03T06:01:56.935Z,1004.97
2019-05-03T06:03:01.154Z,1005.00
2019-05-03T06:04:05.490Z,1004.99
2019-05-03T06:05:09.553Z,1005.01
2019-05-03T06:06:15.299Z,1005.03
2019-05-03T06:07:18.127Z,1005.02
2019-05-03T06:08:22.505Z,1005.00
2019-05-03T06:09:26.813Z,1005.01
2019-05-03T06:10:30.948Z,1005.03
2019-05-03T06:11:35.333Z,1005.04
2019-05-03T06:12:39.662Z,1005.04
2019-05-03T06:13:44.450Z,1005.05
2019-05-03T06:14:48.007Z,1005.03
2019-05-03T06:15:52.340Z,1005.01
2019-05-03T06:16:56.669Z,1005.04
2019-05-03T06:18:00.959Z,1005.02
2019-05-03T06:19:05.143Z,1005.03
2019-05-03T06:20:09.496Z,1004.99
2019-05-03T06:21:14.871Z,1004.99
2019-05-03T06:22:18.128Z,1005.00
2019-05-03T06:23:22.460Z,1004.99
2019-05-03T06:24:26.739Z,1004.98
2019-05-03T06:25:31.012Z,1005.01
2019-05-03T06:26:35.354Z,1005.00
2019-05-03T06:27:39.739Z,1005.05
2019-05-03T06:28:45.311Z,1005.03
2019-05-03T06:29:48.231Z,1005.01
2019-05-03T06:30:54.408Z,1005.00
2019-05-03T06:31:56.969Z,1005.02
2019-05-03T06:33:01.169Z,1004.99
2019-05-03T06:34:05.602Z,1005.03
2019-05-03T06:35:09.847Z,1005.04
2019-05-03T06:36:15.293Z,1005.04
2019-05-03T06:37:18.552Z,1005.03
2019-05-03T06:38:24.448Z,1005.04
2019-05-03T06:39:27.276Z,1005.07
2019-05-03T06:40:31.518Z,1005.11
2019-05-03T06:41:35.873Z,1005.11
2019-05-03T06:42:51.461Z,1005.14
2019-05-03T06:43:48.494Z,1005.12
2019-05-03T06:44:48.797Z,1005.13
2019-05-03T06:45:54.811Z,1005.13
2019-05-03T06:47:01.089Z,1005.14
2019-05-03T06:48:01.670Z,1005.13
2019-05-03T06:49:10.011Z,1005.11
2019-05-03T06:50:10.273Z,1005.10
2019-05-03T06:51:19.710Z,1005.08
2019-05-03T06:52:19.699Z,1005.14
2019-05-03T06:53:25.266Z,1005.13
2019-05-03T06:54:30.002Z,1005.17
2019-05-03T06:55:31.670Z,1005.19
2019-05-03T06:56:35.950Z,1005.17
2019-05-03T06:57:45.617Z,1005.23
2019-05-03T06:58:44.940Z,1005.21
2019-05-03T06:59:49.032Z,1005.20
2019-05-03T07:00:55.239Z,1005.22
2019-05-03T07:01:57.517Z,1005.21
2019-05-03T07:03:01.863Z,1005.22
2019-05-03T07:04:06.238Z,1005.24
2019-05-03T07:05:10.504Z,1005.26
2019-05-03T07:06:15.131Z,1005.25
2019-05-03T07:07:19.181Z,1005.21
2019-05-03T07:08:25.199Z,1005.25
2019-05-03T07:09:27.777Z,1005.24
2019-05-03T07:10:32.145Z,1005.23
2019-05-03T07:11:36.467Z,1005.27
2019-05-03T07:12:40.769Z,1005.23
2019-05-03T07:13:45.110Z,1005.26
2019-05-03T07:14:50.528Z,1005.28
2019-05-03T07:15:55.901Z,1005.29
2019-05-03T07:16:57.996Z,1005.28
2019-05-03T07:18:02.317Z,1005.29
2019-05-03T07:19:06.604Z,1005.31
2019-05-03T07:20:10.885Z,1005.31
2019-05-03T07:21:15.356Z,1005.30
2019-05-03T07:22:19.502Z,1005.32
2019-05-03T07:23:24.502Z,1005.31
2019-05-03T07:24:28.153Z,1005.33
2019-05-03T07:25:34.342Z,1005.33
2019-05-03T07:26:36.715Z,1005.35
2019-05-03T07:27:40.996Z,1005.36
2019-05-03T07:28:49.261Z,1005.36
2019-05-03T07:29:49.681Z,1005.38
2019-05-03T07:30:54.405Z,1005.38
2019-05-03T07:31:58.233Z,1005.41
2019-05-03T07:33:04.737Z,1005.38
2019-05-03T07:34:06.863Z,1005.38
2019-05-03T07:35:11.258Z,1005.33
2019-05-03T07:36:15.547Z,1005.32
2019-05-03T07:37:19.785Z,1005.34
2019-05-03T07:38:24.806Z,1005.33
2019-05-03T07:39:28.519Z,1005.34
2019-05-03T07:40:32.819Z,1005.39
2019-05-03T07:41:37.227Z,1005.35
2019-05-03T07:42:41.539Z,1005.33
2019-05-03T07:43:45.823Z,1005.39
2019-05-03T07:44:50.122Z,1005.36
2019-05-03T07:45:55.302Z,1005.33
2019-05-03T07:46:58.706Z,1005.31
2019-05-03T07:48:04.649Z,1005.33
2019-05-03T07:49:07.458Z,1005.29
2019-05-03T07:50:11.722Z,1005.29
2019-05-03T07:51:16.024Z,1005.33
2019-05-03T07:52:20.309Z,1005.32
2019-05-03T07:53:25.310Z,1005.32
2019-05-03T07:54:28.946Z,1005.29
2019-05-03T07:55:35.212Z,1005.28
2019-05-03T07:56:37.421Z,1005.35
2019-05-03T07:57:41.772Z,1005.34
2019-05-03T07:58:59.100Z,1005.30
2019-05-03T07:59:50.428Z,1005.28
2019-05-03T08:01:05.562Z,1005.34
2019-05-03T08:01:59.085Z,1005.32
2019-05-03T08:03:05.023Z,1005.33
2019-05-03T08:04:07.758Z,1005.32
2019-05-03T08:05:12.007Z,1005.34
2019-05-03T08:06:16.420Z,1005.35
2019-05-03T08:07:23.072Z,1005.34
2019-05-03T08:08:25.151Z,1005.35
2019-05-03T08:09:29.258Z,1005.36
2019-05-03T08:10:34.535Z,1005.38
2019-05-03T08:11:37.875Z,1005.38
2019-05-03T08:12:42.224Z,1005.38
2019-05-03T08:13:46.577Z,1005.40
2019-05-03T08:14:50.985Z,1005.38
2019-05-03T08:15:55.875Z,1005.40
2019-05-03T08:16:59.640Z,1005.43
2019-05-03T08:18:04.873Z,1005.49
2019-05-03T08:19:08.214Z,1005.54
2019-05-03T08:20:14.311Z,1005.53
2019-05-03T08:21:16.874Z,1005.50
2019-05-03T08:22:21.213Z,1005.48
2019-05-03T08:23:29.937Z,1005.49
2019-05-03T08:24:29.871Z,1005.48
2019-05-03T08:25:35.459Z,1005.41
2019-05-03T08:26:38.517Z,1005.32
2019-05-03T08:27:44.625Z,1005.36
2019-05-03T08:28:47.242Z,1005.38
2019-05-03T08:29:51.514Z,1005.40
2019-05-03T08:30:55.836Z,1005.39
2019-05-03T08:32:00.011Z,1005.41
2019-05-03T08:33:05.513Z,1005.41
2019-05-03T08:34:08.736Z,1005.40
2019-05-03T08:35:15.106Z,1005.38
2019-05-03T08:36:17.321Z,1005.44
2019-05-03T08:37:21.701Z,1005.43
2019-05-03T08:38:25.987Z,1005.42
2019-05-03T08:39:30.200Z,1005.43
2019-05-03T08:40:34.996Z,1005.43
2019-05-03T08:41:38.919Z,1005.46
2019-05-03T08:42:44.460Z,1005.50
2019-05-03T08:43:47.542Z,1005.47
2019-05-03T08:44:51.792Z,1005.44
2019-05-03T08:45:56.150Z,1005.49
2019-05-03T08:47:00.451Z,1005.48
2019-05-03T08:48:05.536Z,1005.51
2019-05-03T08:49:09.073Z,1005.53
2019-05-03T08:50:19.403Z,1005.53
2019-05-03T08:51:17.663Z,1005.56
2019-05-03T08:52:21.993Z,1005.58
2019-05-03T08:53:26.331Z,1005.61
2019-05-03T08:54:30.616Z,1005.63
2019-05-03T08:55:35.340Z,1005.62
2019-05-03T08:56:39.207Z,1005.63
2019-05-03T08:57:44.760Z,1005.66
2019-05-03T08:58:47.745Z,1005.65
2019-05-03T08:59:52.070Z,1005.62
2019-05-03T09:00:56.364Z,1005.58
2019-05-03T09:02:03.590Z,1005.51
2019-05-03T09:03:05.308Z,1005.51
2019-05-03T09:04:09.282Z,1005.57
2019-05-03T09:05:15.304Z,1005.59
2019-05-03T09:06:17.913Z,1005.54
2019-05-03T09:07:22.230Z,1005.52
2019-05-03T09:08:26.535Z,1005.53
2019-05-03T09:09:30.846Z,1005.56
2019-05-03T09:10:35.313Z,1005.48
2019-05-03T09:11:39.373Z,1005.48
2019-05-03T09:12:44.915Z,1005.52
2019-05-03T09:13:48.068Z,1005.57
2019-05-03T09:14:54.513Z,1005.53
2019-05-03T09:15:56.672Z,1005.56
2019-05-03T09:17:00.892Z,1005.50
2019-05-03T09:18:05.243Z,1005.55
2019-05-03T09:19:09.649Z,1005.61
2019-05-03T09:20:15.569Z,1005.64
2019-05-03T09:21:18.279Z,1005.57
2019-05-03T09:22:22.391Z,1005.57
2019-05-03T09:23:26.802Z,1005.60
2019-05-03T09:24:31.120Z,1005.61
2019-05-03T09:25:35.736Z,1005.63
2019-05-03T09:26:39.726Z,1005.61
2019-05-03T09:27:44.695Z,1005.64
2019-05-03T09:28:48.350Z,1005.67
2019-05-03T09:29:52.621Z,1005.67
2019-05-03T09:30:56.898Z,1005.69
2019-05-03T09:32:01.216Z,1005.67
2019-05-03T09:33:08.864Z,1005.62
2019-05-03T09:34:09.637Z,1005.61
2019-05-03T09:35:29.075Z,1005.58
2019-05-03T09:36:18.129Z,1005.59
2019-05-03T09:37:22.529Z,1005.54
2019-05-03T09:38:26.750Z,1005.56
2019-05-03T09:39:31.083Z,1005.52
2019-05-03T09:40:35.496Z,1005.49
2019-05-03T09:41:39.759Z,1005.56
2019-05-03T09:42:44.590Z,1005.53
2019-05-03T09:43:48.499Z,1005.47
2019-05-03T09:44:52.692Z,1005.56
2019-05-03T09:45:57.024Z,1005.56
2019-05-03T09:47:01.383Z,1005.55
2019-05-03T09:48:05.948Z,1005.51
2019-05-03T09:49:13.730Z,1005.47
2019-05-03T09:50:15.632Z,1005.46
2019-05-03T09:51:18.622Z,1005.41
2019-05-03T09:52:25.018Z,1005.48
2019-05-03T09:53:27.220Z,1005.48
2019-05-03T09:54:31.501Z,1005.48
2019-05-03T09:55:35.729Z,1005.52
2019-05-03T09:56:53.842Z,1005.52
2019-05-03T09:57:44.550Z,1005.51
2019-05-03T09:58:48.597Z,1005.47
2019-05-03T09:59:57.205Z,1005.51
2019-05-03T10:00:57.161Z,1005.49
2019-05-03T10:02:01.358Z,1005.49
2019-05-03T10:03:05.861Z,1005.48
2019-05-03T10:04:10.104Z,1005.48
2019-05-03T10:05:15.592Z,1005.43
2019-05-03T10:06:18.712Z,1005.44
2019-05-03T10:07:23.032Z,1005.44
2019-05-03T10:08:27.337Z,1005.44
2019-05-03T10:09:31.585Z,1005.43
2019-05-03T10:10:36.079Z,1005.37
2019-05-03T10:11:40.257Z,1005.46
2019-05-03T10:12:44.606Z,1005.53
2019-05-03T10:13:49.159Z,1005.49
2019-05-03T10:14:54.870Z,1005.47
2019-05-03T10:15:57.740Z,1005.50
2019-05-03T10:17:02.106Z,1005.51
2019-05-03T10:18:10.807Z,1005.47
2019-05-03T10:19:13.622Z,1005.48
2019-05-03T10:20:15.446Z,1005.54
2019-05-03T10:21:19.228Z,1005.52
2019-05-03T10:22:25.254Z,1005.52
2019-05-03T10:23:28.067Z,1005.50
2019-05-03T10:24:32.402Z,1005.49
2019-05-03T10:25:36.586Z,1005.50
2019-05-03T10:26:40.984Z,1005.51
2019-05-03T10:27:45.900Z,1005.46
2019-05-03T10:28:49.509Z,1005.42
2019-05-03T10:29:55.952Z,1005.46
2019-05-03T10:30:58.144Z,1005.44
2019-05-03T10:32:02.474Z,1005.40
2019-05-03T10:33:06.812Z,1005.45
2019-05-03T10:34:11.149Z,1005.46
2019-05-03T10:35:15.464Z,1005.46
2019-05-03T10:36:20.068Z,1005.47
2019-05-03T10:37:24.477Z,1005.44
2019-05-03T10:38:28.490Z,1005.45
2019-05-03T10:39:32.795Z,1005.46
2019-05-03T10:40:37.258Z,1005.44
2019-05-03T10:41:41.435Z,1005.44
2019-05-03T10:42:45.704Z,1005.40
2019-05-03T10:43:50.115Z,1005.36
2019-05-03T10:44:55.551Z,1005.38
2019-05-03T10:45:58.709Z,1005.37
2019-05-03T10:47:05.302Z,1005.38
2019-05-03T10:48:07.436Z,1005.38
2019-05-03T10:49:11.647Z,1005.42
2019-05-03T10:50:16.050Z,1005.45
2019-05-03T10:51:20.444Z,1005.45
2019-05-03T10:52:25.765Z,1005.42
2019-05-03T10:53:29.127Z,1005.50
2019-05-03T10:54:35.602Z,1005.54
2019-05-03T10:55:37.751Z,1005.51
2019-05-03T10:56:42.080Z,1005.51
2019-05-03T10:57:46.487Z,1005.55
2019-05-03T10:58:50.797Z,1005.60
2019-05-03T10:59:55.545Z,1005.56
2019-05-03T11:00:59.391Z,1005.55
2019-05-03T11:02:03.727Z,1005.55
2019-05-03T11:03:08.070Z,1005.54
2019-05-03T11:04:12.355Z,1005.51
2019-05-03T11:05:16.524Z,1005.51
2019-05-03T11:06:20.840Z,1005.50
2019-05-03T11:07:25.676Z,1005.46
2019-05-03T11:08:30.122Z,1005.41
2019-05-03T11:09:47.895Z,1005.39
2019-05-03T11:10:38.031Z,1005.33
2019-05-03T11:11:45.057Z,1005.33
2019-05-03T11:12:46.860Z,1005.27
2019-05-03T11:13:51.135Z,1005.27
2019-05-03T11:14:55.504Z,1005.26
2019-05-03T11:15:59.871Z,1005.26
2019-05-03T11:17:05.694Z,1005.29
2019-05-03T11:18:08.574Z,1005.19
2019-05-03T11:19:14.557Z,1005.20
2019-05-03T11:20:28.217Z,1005.16
2019-05-03T11:21:28.116Z,1005.19
2019-05-03T11:22:25.871Z,1005.17
2019-05-03T11:23:30.204Z,1005.13
2019-05-03T11:24:35.024Z,1005.06
2019-05-03T11:25:38.962Z,1005.02
2019-05-03T11:26:45.408Z,1005.02
2019-05-03T11:27:47.675Z,1004.99
2019-05-03T11:28:52.044Z,1005.00
2019-05-03T11:29:59.150Z,1005.05
2019-05-03T11:31:02.426Z,1005.02
2019-05-03T11:32:09.027Z,1005.04
2019-05-03T11:33:09.468Z,1005.07
2019-05-03T11:34:15.135Z,1005.07
2019-05-03T11:35:18.128Z,1005.14
2019-05-03T11:36:22.511Z,1005.16
2019-05-03T11:37:26.896Z,1005.17
2019-05-03T11:38:31.156Z,1005.20
2019-05-03T11:39:35.550Z,1005.25
2019-05-03T11:40:39.857Z,1005.29
2019-05-03T11:41:45.102Z,1005.29
2019-05-03T11:42:48.238Z,1005.27
2019-05-03T11:43:52.676Z,1005.32
2019-05-03T11:44:57.000Z,1005.33
2019-05-03T11:46:01.325Z,1005.38
2019-05-03T11:47:05.896Z,1005.37
2019-05-03T11:48:09.863Z,1005.34
2019-05-03T11:49:14.885Z,1005.32
2019-05-03T11:50:21.460Z,1005.32
2019-05-03T11:51:24.947Z,1005.26
2019-05-03T11:52:29.268Z,1005.27
2019-05-03T11:53:35.491Z,1005.23
2019-05-03T11:54:37.864Z,1005.19
2019-05-03T11:55:42.238Z,1005.22
2019-05-03T11:56:46.617Z,1005.20
2019-05-03T11:57:50.930Z,1005.25
2019-05-03T11:58:55.268Z,1005.24
2019-05-03T11:59:59.581Z,1005.22
2019-05-03T12:01:15.331Z,1005.20
2019-05-03T12:02:10.413Z,1005.18
2019-05-03T12:03:15.583Z,1005.11
2019-05-03T12:04:18.975Z,1005.08
2019-05-03T12:05:24.509Z,1005.06
2019-05-03T12:06:27.524Z,1005.01
2019-05-03T12:07:38.978Z,1005.08
2019-05-03T12:08:36.165Z,1005.04
2019-05-03T12:09:40.460Z,1005.03
2019-05-03T12:10:55.346Z,1005.02
2019-05-03T12:11:49.124Z,1005.00
2019-05-03T12:12:55.361Z,1004.97
2019-05-03T12:14:04.151Z,1005.01
2019-05-03T12:15:02.086Z,1004.97
2019-05-03T12:16:17.275Z,1004.97
2019-05-03T12:17:19.096Z,1004.97
2019-05-03T12:18:16.173Z,1004.95
2019-05-03T12:19:22.453Z,1004.95
2019-05-03T12:20:26.926Z,1004.93
2019-05-03T12:21:29.214Z,1004.89
2019-05-03T12:22:32.978Z,1004.91
2019-05-03T12:23:37.154Z,1004.86
2019-05-03T12:24:41.387Z,1004.88
2019-05-03T12:25:46.247Z,1004.85
2019-05-03T12:26:49.484Z,1004.82
2019-05-03T12:27:53.840Z,1004.79
2019-05-03T12:28:58.176Z,1004.77
2019-05-03T12:30:04.893Z,1004.81
2019-05-03T12:31:06.695Z,1004.79
2019-05-03T12:32:10.986Z,1004.83
2019-05-03T12:33:15.573Z,1004.81
2019-05-03T12:34:19.676Z,1004.83
2019-05-03T12:35:24.670Z,1004.80
2019-05-03T12:36:28.225Z,1004.84
2019-05-03T12:37:32.592Z,1004.90
2019-05-03T12:38:36.955Z,1004.87
2019-05-03T12:39:41.209Z,1004.86
2019-05-03T12:40:45.676Z,1004.90
2019-05-03T12:41:49.827Z,1004.88
2019-05-03T12:42:55.270Z,1004.89
2019-05-03T12:43:58.414Z,1004.88
2019-05-03T12:45:04.497Z,1004.93
2019-05-03T12:46:06.955Z,1004.96
2019-05-03T12:47:11.253Z,1005.04
2019-05-03T12:48:15.655Z,1005.04
2019-05-03T12:49:19.786Z,1005.14
2019-05-03T12:50:25.170Z,1005.15
2019-05-03T12:51:28.484Z,1005.17
2019-05-03T12:52:35.248Z,1005.15
2019-05-03T12:53:36.988Z,1005.12
2019-05-03T12:54:41.280Z,1005.08
2019-05-03T12:55:45.457Z,1005.05
2019-05-03T12:56:49.811Z,1004.96