createdAt,value
2022-11-25T00:13:55.152Z,2.67
2022-11-25T00:28:57.027Z,2.79
2022-11-25T00:43:57.625Z,2.81
2022-11-25T00:58:58.395Z,2.97
2022-11-25T01:14:01.692Z,3.03
2022-11-25T01:29:04.106Z,3.06
2022-11-25T01:44:03.748Z,2.99
2022-11-25T01:59:05.581Z,2.90
2022-11-25T02:14:07.478Z,2.72
2022-11-25T02:29:08.444Z,2.72
2022-11-25T02:44:09.039Z,2.81
2022-11-25T02:59:09.684Z,3.08
2022-11-25T03:14:09.276Z,3.17
2022-11-25T03:29:11.201Z,3.26
2022-11-25T03:44:11.790Z,3.35
2022-11-25T03:59:14.229Z,3.36
2022-11-25T04:14:14.913Z,3.55
2022-11-25T04:29:15.529Z,3.48
2022-11-25T04:44:17.387Z,3.65
2022-11-25T04:59:17.540Z,3.58
2022-11-25T05:14:18.176Z,3.55
2022-11-25T05:29:20.806Z,3.58
2022-11-25T05:44:23.210Z,3.55
2022-11-25T05:59:25.373Z,3.54
2022-11-25T06:14:27.272Z,3.00
2022-11-25T06:29:28.625Z,2.59
2022-11-25T06:44:29.942Z,2.18
2022-11-25T06:59:31.353Z,1.48
2022-11-25T07:14:35.325Z,1.26
2022-11-25T07:30:18.814Z,1.29
2022-11-25T07:44:45.154Z,1.66
2022-11-25T07:59:46.651Z,2.31
2022-11-25T08:14:48.784Z,2.69
2022-11-25T08:29:49.607Z,3.33
2022-11-25T08:44:50.598Z,3.73
2022-11-25T08:59:51.150Z,4.15
2022-11-25T09:14:53.613Z,4.54
2022-11-25T09:29:55.405Z,4.89
2022-11-25T09:44:57.678Z,5.17
2022-11-25T09:59:58.939Z,5.61
2022-11-25T10:14:59.450Z,5.99
2022-11-25T10:30:00.875Z,6.36
2022-11-25T10:45:02.763Z,6.51
2022-11-25T11:00:04.656Z,6.64
2022-11-25T11:15:04.795Z,7.07
2022-11-25T11:30:05.475Z,7.35
2022-11-25T11:45:06.969Z,7.21
2022-11-25T12:00:08.777Z,7.07
2022-11-25T12:15:10.363Z,7.30
2022-11-25T12:30:11.886Z,7.21
2022-11-25T12:45:16.426Z,7.16
2022-11-25T13:00:46.053Z,7.21
2022-11-25T13:15:22.609Z,7.10
2022-11-25T13:30:25.597Z,6.99
2022-11-25T13:45:27.928Z,6.67
2022-11-25T14:00:29.690Z,6.62
2022-11-25T14:15:31.371Z,6.54
2022-11-25T14:30:34.511Z,6.48
2022-11-25T14:45:34.884Z,6.34
2022-11-25T15:00:35.535Z,6.21
2022-11-25T15:15:36.470Z,6.17
2022-11-25T15:30:39.051Z,6.09
2022-11-25T15:45:41.913Z,6.00
2022-11-25T16:00:44.141Z,6.03
2022-11-25T16:15:45.458Z,5.93
2022-11-25T16:30:48.154Z,5.86
2022-11-25T16:45:49.987Z,5.86
2022-11-25T17:00:50.797Z,5.81
2022-11-25T17:15:52.698Z,5.83
2022-11-25T17:30:55.133Z,5.86
2022-11-25T17:45:58.168Z,5.81
2022-11-25T18:00:59.972Z,5.79
2022-11-25T18:16:00.468Z,5.86
2022-11-25T18:31:02.225Z,5.82
2022-11-25T18:46:04.016Z,5.89
2022-11-25T19:01:05.447Z,5.83
2022-11-25T19:16:06.007Z,5.82
2022-11-25T19:31:08.126Z,5.83
2022-11-25T19:46:09.879Z,5.79
2022-11-25T20:01:12.650Z,5.90
2022-11-25T20:16:14.487Z,5.96
2022-11-25T20:31:16.416Z,6.00
2022-11-25T20:46:20.053Z,5.94
2022-11-25T21:01:19.946Z,6.00
2022-11-25T21:16:21.369Z,5.93
2022-11-25T21:31:22.838Z,5.96
2022-11-25T21:46:24.053Z,5.97
2022-11-25T22:01:25.391Z,6.01
2022-11-25T22:16:27.355Z,6.03
2022-11-25T22:31:29.229Z,6.06
2022-11-25T22:46:31.234Z,6.38
2022-11-25T23:01:31.887Z,6.59
2022-11-25T23:16:34.317Z,6.80
2022-11-25T23:31:36.737Z,6.81
2022-11-25T23:46:38.548Z,6.94
