createdAt,value
2023-04-11T00:01:50.260Z,8.50
2023-04-11T00:04:20.984Z,7.75
2023-04-11T00:06:49.247Z,9.93
2023-04-11T00:09:17.577Z,10.18
2023-04-11T00:11:45.682Z,11.05
2023-04-11T00:14:15.322Z,11.32
2023-04-11T00:16:43.544Z,9.23
2023-04-11T00:19:11.672Z,9.10
2023-04-11T00:21:44.261Z,9.57
2023-04-11T00:24:12.454Z,8.07
2023-04-11T00:26:40.508Z,10.15
2023-04-11T00:29:08.374Z,11.68
2023-04-11T00:31:36.770Z,9.82
2023-04-11T00:34:05.177Z,10.20
2023-04-11T00:36:33.199Z,9.13
2023-04-11T00:39:04.480Z,9.23
2023-04-11T00:41:32.391Z,8.27
2023-04-11T00:44:00.438Z,9.25
2023-04-11T00:46:28.827Z,10.38
2023-04-11T00:48:57.087Z,13.05
2023-04-11T00:51:25.840Z,14.18
2023-04-11T00:53:54.249Z,15.38
2023-04-11T00:56:23.220Z,15.02
2023-04-11T00:58:51.302Z,13.40
2023-04-11T01:01:20.208Z,11.15
2023-04-11T01:03:48.423Z,12.02
2023-04-11T01:06:19.843Z,8.60
2023-04-11T01:08:49.120Z,7.97
2023-04-11T01:11:20.325Z,7.43
2023-04-11T01:13:50.345Z,7.75
2023-04-11T01:16:22.047Z,6.85
2023-04-11T01:18:51.950Z,5.90
2023-04-11T01:21:20.924Z,6.32
2023-04-11T01:23:53.040Z,5.75
2023-04-11T01:26:22.999Z,6.22
2023-04-11T01:28:51.882Z,6.18
2023-04-11T01:31:22.924Z,5.78
2023-04-11T01:33:51.426Z,6.35
2023-04-11T01:36:19.581Z,6.70
2023-04-11T01:38:47.765Z,7.07
2023-04-11T01:41:17.839Z,6.93
2023-04-11T01:43:46.698Z,7.90
2023-04-11T01:46:15.921Z,6.55
2023-04-11T01:48:46.670Z,7.07
2023-04-11T01:51:14.687Z,6.73
2023-04-11T01:53:47.591Z,7.43
2023-04-11T01:56:16.087Z,8.95
2023-04-11T01:58:43.980Z,8.02
2023-04-11T02:01:14.543Z,7.55
2023-04-11T02:03:42.821Z,8.50
2023-04-11T02:06:10.853Z,9.48
2023-04-11T02:08:39.092Z,9.82
2023-04-11T02:11:08.288Z,9.75
2023-04-11T02:13:37.066Z,7.40
2023-04-11T02:16:16.385Z,8.60
2023-04-11T02:18:45.950Z,8.55
2023-04-11T02:21:14.628Z,8.88
2023-04-11T02:23:42.760Z,8.88
2023-04-11T02:26:10.651Z,8.95
2023-04-11T02:28:38.654Z,8.10
2023-04-11T02:31:07.638Z,9.02
2023-04-11T02:33:35.905Z,8.85
2023-04-11T02:36:04.281Z,9.13
2023-04-11T02:38:32.442Z,8.77
2023-04-11T02:41:00.595Z,9.07
2023-04-11T02:43:28.582Z,8.32
2023-04-11T02:46:05.520Z,7.65
2023-04-11T02:51:07.044Z,9.43
2023-04-11T02:53:35.244Z,6.80
2023-04-11T02:56:03.393Z,6.50
2023-04-11T02:58:31.860Z,6.50
2023-04-11T03:01:06.543Z,7.15
2023-04-11T03:03:34.906Z,9.57
2023-04-11T03:06:03.169Z,8.23
2023-04-11T03:08:31.624Z,7.43
2023-04-11T03:10:59.865Z,9.05
2023-04-11T03:13:28.730Z,9.00
2023-04-11T03:15:56.874Z,8.60
2023-04-11T03:18:28.390Z,9.20
2023-04-11T03:20:57.317Z,8.63
2023-04-11T03:23:25.495Z,8.98
2023-04-11T03:25:54.975Z,8.40
2023-04-11T03:28:24.326Z,8.45
2023-04-11T03:30:53.125Z,8.32
2023-04-11T03:33:23.661Z,9.40
2023-04-11T03:35:51.599Z,8.45
2023-04-11T03:38:20.993Z,8.52
2023-04-11T03:40:49.503Z,9.35
2023-04-11T03:43:21.604Z,9.13
2023-04-11T03:45:52.057Z,9.05
2023-04-11T03:48:33.714Z,8.57
2023-04-11T03:51:07.841Z,8.00
2023-04-11T03:53:52.396Z,7.50
2023-04-11T03:56:31.490Z,7.80
2023-04-11T03:58:59.635Z,7.93
2023-04-11T04:01:34.085Z,8.05
2023-04-11T04:04:07.660Z,7.18
2023-04-11T04:06:39.495Z,7.28
2023-04-11T04:09:08.540Z,8.73
2023-04-11T04:11:57.664Z,8.60
2023-04-11T04:14:35.971Z,8.27
2023-04-11T04:17:04.309Z,7.93
2023-04-11T04:19:32.320Z,7.40
2023-04-11T04:22:00.294Z,9.07
2023-04-11T04:24:38.171Z,10.50
2023-04-11T04:27:20.825Z,7.40
2023-04-11T04:29:54.726Z,7.82
2023-04-11T04:32:35.577Z,7.25
2023-04-11T04:35:14.213Z,7.50
2023-04-11T04:37:45.879Z,7.32
2023-04-11T04:40:40.247Z,7.93
2023-04-11T04:43:18.133Z,8.95
2023-04-11T04:45:55.574Z,10.15
2023-04-11T04:48:33.589Z,7.95
2023-04-11T04:51:02.047Z,10.05
2023-04-11T04:53:30.906Z,8.63
2023-04-11T04:56:01.963Z,7.78
2023-04-11T04:58:32.863Z,8.07
2023-04-11T05:01:04.634Z,6.28
2023-04-11T05:03:35.916Z,6.03
2023-04-11T05:06:06.728Z,5.20
2023-04-11T05:08:35.782Z,6.28
2023-04-11T05:11:06.760Z,5.45
2023-04-11T05:13:35.349Z,5.90
2023-04-11T05:16:05.361Z,5.53
2023-04-11T05:18:33.520Z,5.80
2023-04-11T05:21:02.208Z,5.57
2023-04-11T05:23:37.556Z,5.50
2023-04-11T05:26:09.550Z,5.65
2023-04-11T05:28:39.033Z,4.97
2023-04-11T05:31:12.228Z,4.13
2023-04-11T05:33:42.273Z,4.50
2023-04-11T05:36:14.673Z,3.65
2023-04-11T05:38:44.500Z,3.55
2023-04-11T05:41:13.402Z,3.28
2023-04-11T05:43:41.706Z,4.25
2023-04-11T05:46:10.879Z,3.35
2023-04-11T05:48:39.376Z,4.22
2023-04-11T05:51:08.483Z,3.70
2023-04-11T05:53:38.159Z,4.00
2023-04-11T05:56:07.099Z,3.60
2023-04-11T05:58:37.229Z,3.80
2023-04-11T06:01:07.632Z,3.90
2023-04-11T06:03:35.967Z,4.70
2023-04-11T06:06:04.569Z,3.63
2023-04-11T06:08:32.841Z,4.78
2023-04-11T06:11:00.828Z,4.57
2023-04-11T06:13:28.903Z,4.20
2023-04-11T06:15:57.036Z,4.13
2023-04-11T06:18:25.026Z,4.45
2023-04-11T06:20:53.038Z,4.40
2023-04-11T06:23:21.413Z,3.83
2023-04-11T06:25:49.281Z,4.40
2023-04-11T06:28:17.367Z,4.75
2023-04-11T06:30:45.508Z,4.18
2023-04-11T06:33:13.520Z,5.25
2023-04-11T06:35:41.766Z,3.80
2023-04-11T06:38:09.800Z,3.50
2023-04-11T06:40:37.845Z,4.55
2023-04-11T06:43:06.403Z,2.38
2023-04-11T06:45:34.527Z,3.67
2023-04-11T06:48:02.752Z,4.13
2023-04-11T06:50:31.346Z,5.40
2023-04-11T06:52:59.765Z,19.42
2023-04-11T06:55:27.818Z,9.23
2023-04-11T06:57:57.040Z,4.97
2023-04-11T07:00:25.205Z,4.15
2023-04-11T07:02:54.231Z,3.63
2023-04-11T07:05:22.930Z,3.53
2023-04-11T07:07:51.270Z,4.03
2023-04-11T07:10:19.651Z,4.28
2023-04-11T07:12:48.964Z,9.10
2023-04-11T07:15:17.189Z,5.60
2023-04-11T07:17:47.621Z,5.57
2023-04-11T07:20:16.635Z,5.35
2023-04-11T07:22:45.028Z,5.97
2023-04-11T07:25:13.410Z,5.78
2023-04-11T07:27:43.973Z,4.50
2023-04-11T07:30:12.834Z,4.57
2023-04-11T07:32:41.031Z,5.03
2023-04-11T07:35:10.512Z,4.32
2023-04-11T07:37:38.814Z,5.10
2023-04-11T07:40:13.094Z,4.90
2023-04-11T07:42:42.151Z,5.13
2023-04-11T07:45:10.463Z,4.72
2023-04-11T07:47:38.873Z,4.75
2023-04-11T07:50:07.532Z,4.75
2023-04-11T07:52:35.784Z,4.35
2023-04-11T07:55:04.678Z,4.47
2023-04-11T07:57:33.322Z,5.63
2023-04-11T08:00:01.365Z,4.45
2023-04-11T08:02:41.069Z,4.95
2023-04-11T08:05:10.140Z,5.00
2023-04-11T08:07:38.224Z,4.90
2023-04-11T08:10:07.470Z,4.75
2023-04-11T08:12:35.537Z,3.78
2023-04-11T08:15:03.986Z,4.95
2023-04-11T08:17:38.176Z,4.28
2023-04-11T08:20:13.032Z,4.50
2023-04-11T08:22:44.774Z,4.80
2023-04-11T08:27:42.167Z,4.75
2023-04-11T08:30:10.761Z,4.53
2023-04-11T08:32:39.181Z,4.88
2023-04-11T08:35:07.705Z,4.32
2023-04-11T08:37:35.855Z,4.20
2023-04-11T08:40:07.189Z,4.63
2023-04-11T08:42:36.300Z,4.47
2023-04-11T08:45:08.934Z,4.40
2023-04-11T08:47:37.882Z,4.45
2023-04-11T08:50:07.400Z,4.28
2023-04-11T08:52:38.328Z,4.53
2023-04-11T08:55:06.920Z,4.47
2023-04-11T08:57:36.558Z,6.47
2023-04-11T09:00:19.389Z,6.47
2023-04-11T09:03:02.449Z,5.53
2023-04-11T09:05:36.695Z,5.40
2023-04-11T09:08:08.326Z,4.72
2023-04-11T09:13:27.733Z,5.05
2023-04-11T09:16:06.458Z,4.72
2023-04-11T09:18:41.351Z,4.28
2023-04-11T09:21:15.005Z,4.13
2023-04-11T09:23:43.984Z,4.88
2023-04-11T09:26:25.699Z,5.63
2023-04-11T09:28:54.728Z,4.90
2023-04-11T09:31:46.040Z,5.45
2023-04-11T09:34:23.859Z,5.27
2023-04-11T09:36:56.436Z,5.35
2023-04-11T09:39:28.489Z,4.95
2023-04-11T09:41:59.469Z,4.57
2023-04-11T09:44:38.832Z,5.15
2023-04-11T09:47:07.998Z,4.47
2023-04-11T09:49:36.899Z,4.35
2023-04-11T09:52:06.631Z,4.15
2023-04-11T09:54:37.571Z,4.18
2023-04-11T09:57:06.416Z,3.08
2023-04-11T09:59:39.379Z,4.00
2023-04-11T10:02:07.526Z,3.70
2023-04-11T10:04:37.274Z,3.70
2023-04-11T10:07:17.533Z,3.20
2023-04-11T10:09:46.545Z,2.90
2023-04-11T10:12:32.225Z,3.70
2023-04-11T10:15:09.650Z,2.33
2023-04-11T10:17:40.115Z,3.35
2023-04-11T10:20:38.063Z,2.72
2023-04-11T10:23:07.724Z,3.47
2023-04-11T10:26:08.629Z,3.55
2023-04-11T10:28:40.598Z,3.83
2023-04-11T10:31:13.552Z,3.85
2023-04-11T10:34:14.901Z,3.58
2023-04-11T10:37:07.823Z,2.80
2023-04-11T10:39:51.513Z,3.22
2023-04-11T10:42:28.864Z,2.78
2023-04-11T10:45:29.698Z,3.40
2023-04-11T10:48:03.614Z,3.63
2023-04-11T10:50:32.328Z,2.70
2023-04-11T10:53:07.550Z,2.75
2023-04-11T10:55:48.821Z,2.83
2023-04-11T10:58:23.262Z,2.78
2023-04-11T11:01:00.272Z,3.10
2023-04-11T11:03:34.374Z,2.45
2023-04-11T11:06:08.713Z,2.83
2023-04-11T11:08:38.319Z,2.22
2023-04-11T11:11:13.113Z,2.60
2023-04-11T11:13:44.208Z,2.80
2023-04-11T11:16:27.155Z,2.45
2023-04-11T11:19:02.284Z,2.70
2023-04-11T11:21:34.827Z,3.13
2023-04-11T11:24:04.260Z,2.75
2023-04-11T11:26:44.431Z,2.80
2023-04-11T11:29:12.469Z,3.13
2023-04-11T11:31:43.091Z,2.55
2023-04-11T11:34:23.703Z,2.42
2023-04-11T11:36:53.291Z,2.92
2023-04-11T11:39:23.356Z,3.00
2023-04-11T11:41:53.617Z,3.08
2023-04-11T11:44:32.021Z,3.83
2023-04-11T11:47:09.241Z,3.42
2023-04-11T11:49:56.448Z,3.40
2023-04-11T11:52:34.855Z,3.10
2023-04-11T11:55:08.802Z,2.75
2023-04-11T11:57:38.336Z,3.65
2023-04-11T12:00:10.706Z,3.42
2023-04-11T12:02:42.598Z,3.88
2023-04-11T12:05:14.393Z,3.70
2023-04-11T12:10:16.965Z,3.38
2023-04-11T12:12:53.534Z,3.67
2023-04-11T12:15:24.826Z,3.75
2023-04-11T12:17:55.283Z,3.60
2023-04-11T12:20:26.895Z,3.80
2023-04-11T12:22:56.426Z,4.00
2023-04-11T12:25:27.866Z,3.63
2023-04-11T12:27:56.295Z,4.22
2023-04-11T12:30:24.696Z,4.13
2023-04-11T12:32:53.359Z,3.58
2023-04-11T12:35:22.208Z,4.05
2023-04-11T12:37:51.546Z,3.20
2023-04-11T12:40:20.186Z,3.13
2023-04-11T12:42:56.213Z,4.35
2023-04-11T12:45:28.161Z,3.95
2023-04-11T12:47:57.606Z,3.65
2023-04-11T12:50:25.948Z,4.00
2023-04-11T12:52:56.323Z,4.35
2023-04-11T12:55:25.405Z,3.13
2023-04-11T12:57:53.463Z,3.60
2023-04-11T13:00:22.078Z,3.22
2023-04-11T13:02:50.688Z,4.22
2023-04-11T13:05:18.843Z,4.38
2023-04-11T13:07:47.789Z,4.88
2023-04-11T13:10:16.456Z,4.18
2023-04-11T13:12:45.902Z,4.30
2023-04-11T13:15:17.037Z,4.95
2023-04-11T13:17:45.828Z,4.05
2023-04-11T13:20:14.544Z,4.05
2023-04-11T13:22:43.712Z,4.45
2023-04-11T13:25:12.570Z,4.50
2023-04-11T13:27:42.383Z,3.65
2023-04-11T13:30:12.118Z,4.57
2023-04-11T13:32:40.528Z,3.80
2023-04-11T13:35:09.360Z,3.97
2023-04-11T13:37:37.893Z,4.03
2023-04-11T13:40:10.915Z,4.65
2023-04-11T13:42:39.332Z,4.00
2023-04-11T13:45:08.117Z,4.60
2023-04-11T13:47:38.365Z,4.00
2023-04-11T13:50:09.630Z,4.47
2023-04-11T13:52:37.918Z,4.18
2023-04-11T13:55:07.007Z,3.30
2023-04-11T13:57:35.719Z,4.93
2023-04-11T14:00:14.612Z,4.95
2023-04-11T14:02:45.224Z,3.90
2023-04-11T14:05:14.328Z,3.85
2023-04-11T14:07:42.257Z,3.92
2023-04-11T14:10:10.930Z,4.38
2023-04-11T14:12:39.638Z,3.85
2023-04-11T14:15:09.117Z,4.50
2023-04-11T14:17:37.434Z,4.05
2023-04-11T14:20:07.205Z,3.55
2023-04-11T14:22:36.035Z,4.47
2023-04-11T14:25:05.849Z,4.35
2023-04-11T14:27:34.648Z,4.47
2023-04-11T14:30:03.476Z,4.00
2023-04-11T14:32:32.025Z,9.32
2023-04-11T14:35:01.951Z,9.07
2023-04-11T14:37:32.020Z,6.70
2023-04-11T14:40:00.977Z,4.80
2023-04-11T14:42:29.081Z,4.90
2023-04-11T14:44:57.138Z,4.25
2023-04-11T14:47:25.762Z,3.90
2023-04-11T14:49:53.983Z,4.85
2023-04-11T14:52:22.041Z,4.07
2023-04-11T14:54:50.406Z,4.10
2023-04-11T14:57:18.989Z,3.90
2023-04-11T14:59:46.837Z,4.70
2023-04-11T15:02:15.456Z,4.32
2023-04-11T15:04:43.542Z,4.78
2023-04-11T15:07:13.010Z,4.95
2023-04-11T15:09:41.423Z,4.97
2023-04-11T15:12:09.516Z,4.13
2023-04-11T15:14:37.725Z,4.53
2023-04-11T15:17:06.436Z,4.50
2023-04-11T15:19:34.465Z,5.18
2023-04-11T15:22:03.291Z,4.88
2023-04-11T15:24:31.950Z,4.20
2023-04-11T15:27:01.606Z,4.05
2023-04-11T15:29:29.769Z,4.68
2023-04-11T15:32:02.282Z,4.32
2023-04-11T15:34:30.618Z,6.00
2023-04-11T15:36:59.853Z,8.65
2023-04-11T15:39:28.239Z,8.02
2023-04-11T15:41:56.553Z,4.05
2023-04-11T15:44:24.600Z,4.55
2023-04-11T15:46:52.754Z,6.07
2023-04-11T15:49:20.942Z,10.00
2023-04-11T15:51:49.407Z,7.45
2023-04-11T15:54:18.062Z,4.55
2023-04-11T15:56:46.856Z,5.55
2023-04-11T15:59:16.136Z,4.80
2023-04-11T16:01:44.299Z,3.47
2023-04-11T16:04:12.462Z,3.70
2023-04-11T16:06:40.727Z,3.58
2023-04-11T16:09:09.027Z,3.40
2023-04-11T16:11:38.769Z,3.53
2023-04-11T16:14:07.109Z,3.55
2023-04-11T16:16:35.233Z,3.22
2023-04-11T16:19:03.461Z,3.95
2023-04-11T16:21:31.853Z,3.45
2023-04-11T16:24:00.134Z,3.25
2023-04-11T16:26:28.680Z,4.20
2023-04-11T16:28:57.343Z,4.35
2023-04-11T16:31:26.032Z,4.80
2023-04-11T16:33:56.060Z,5.00
2023-04-11T16:36:25.020Z,7.43
2023-04-11T16:38:53.458Z,6.72
2023-04-11T16:41:21.975Z,6.18
2023-04-11T16:43:50.615Z,5.82
2023-04-11T16:46:19.991Z,6.32
2023-04-11T16:48:51.713Z,5.50
2023-04-11T16:51:21.752Z,6.07
2023-04-11T16:53:53.369Z,5.97
2023-04-11T16:56:22.610Z,6.45
2023-04-11T16:58:51.126Z,6.00
2023-04-11T17:01:19.911Z,5.53
2023-04-11T17:03:48.846Z,4.35
2023-04-11T17:06:18.260Z,4.35
2023-04-11T17:08:46.707Z,5.38
2023-04-11T17:11:16.557Z,6.63
2023-04-11T17:13:46.302Z,7.65
2023-04-11T17:16:14.659Z,7.55
2023-04-11T17:18:43.590Z,6.22
2023-04-11T17:21:12.408Z,5.82
2023-04-11T17:23:43.450Z,6.57
2023-04-11T17:26:13.359Z,6.40
2023-04-11T17:28:42.578Z,5.10
2023-04-11T17:31:15.754Z,6.40
2023-04-11T17:33:44.335Z,6.43
2023-04-11T17:36:13.373Z,5.68
2023-04-11T17:38:44.134Z,8.45
2023-04-11T17:41:14.949Z,12.27
2023-04-11T17:43:44.224Z,7.78
2023-04-11T17:46:13.985Z,6.55
2023-04-11T17:48:42.308Z,8.23
2023-04-11T17:51:10.286Z,8.38
2023-04-11T17:53:38.738Z,7.47
2023-04-11T17:56:07.837Z,8.82
2023-04-11T17:58:36.333Z,9.43
2023-04-11T18:01:11.407Z,9.73
2023-04-11T18:03:40.299Z,6.72
2023-04-11T18:06:09.462Z,6.40
2023-04-11T18:08:50.322Z,7.32
2023-04-11T18:11:19.651Z,7.18
2023-04-11T18:13:50.077Z,6.75
2023-04-11T18:16:19.047Z,8.43
2023-04-11T18:18:48.421Z,8.40
2023-04-11T18:21:17.234Z,7.00
2023-04-11T18:23:46.057Z,8.38
2023-04-11T18:26:14.324Z,7.90
2023-04-11T18:28:42.695Z,8.30
2023-04-11T18:31:11.286Z,8.80
2023-04-11T18:33:43.553Z,10.05
2023-04-11T18:36:13.939Z,9.38
2023-04-11T18:38:44.000Z,9.98
2023-04-11T18:41:12.322Z,6.10
2023-04-11T18:43:40.979Z,5.68
2023-04-11T18:46:09.756Z,5.63
2023-04-11T18:48:38.293Z,6.45
2023-04-11T18:51:06.891Z,6.28
2023-04-11T18:53:36.830Z,6.60
2023-04-11T18:56:05.437Z,6.35
2023-04-11T18:58:34.905Z,6.80
2023-04-11T19:01:14.650Z,7.32
2023-04-11T19:03:44.870Z,8.57
2023-04-11T19:06:13.593Z,8.65
2023-04-11T19:08:41.695Z,8.60
2023-04-11T19:11:10.018Z,8.68
2023-04-11T19:13:39.029Z,8.38
2023-04-11T19:16:07.819Z,8.05
2023-04-11T19:18:36.010Z,7.97
2023-04-11T19:21:04.978Z,8.23
2023-04-11T19:23:33.369Z,7.45
2023-04-11T19:26:02.726Z,8.95
2023-04-11T19:28:31.271Z,8.68
2023-04-11T19:30:59.280Z,8.73
2023-04-11T19:33:27.724Z,8.05
2023-04-11T19:35:55.938Z,8.48
2023-04-11T19:38:24.012Z,9.15
2023-04-11T19:40:52.402Z,9.48
2023-04-11T19:43:20.754Z,8.35
2023-04-11T19:45:49.032Z,9.05
2023-04-11T19:48:17.940Z,9.43
2023-04-11T19:50:46.414Z,23.98
2023-04-11T19:53:14.872Z,30.35
2023-04-11T19:55:45.432Z,19.02
2023-04-11T19:58:13.846Z,12.38
2023-04-11T20:00:43.041Z,11.55
2023-04-11T20:03:15.949Z,10.15
2023-04-11T20:05:47.686Z,11.50
2023-04-11T20:08:15.940Z,12.63
2023-04-11T20:10:44.534Z,18.33
2023-04-11T20:13:12.792Z,13.15
2023-04-11T20:15:41.716Z,12.05
2023-04-11T20:18:12.319Z,13.60
2023-04-11T20:20:40.932Z,12.33
2023-04-11T20:23:09.417Z,10.55
2023-04-11T20:25:38.095Z,10.13
2023-04-11T20:28:06.849Z,10.10
2023-04-11T20:30:37.867Z,10.77
2023-04-11T20:33:06.932Z,9.52
2023-04-11T20:35:35.581Z,10.32
2023-04-11T20:38:04.283Z,9.55
2023-04-11T20:40:32.657Z,10.55
2023-04-11T20:43:02.147Z,10.82
2023-04-11T20:45:33.291Z,10.50
2023-04-11T20:48:02.254Z,11.25
2023-04-11T20:50:33.519Z,11.45
2023-04-11T20:53:02.503Z,11.45
2023-04-11T20:55:30.650Z,11.02
2023-04-11T20:57:58.874Z,11.60
2023-04-11T21:00:27.532Z,10.52
2023-04-11T21:02:55.860Z,10.52
2023-04-11T21:05:25.189Z,10.18
2023-04-11T21:07:58.660Z,10.40
2023-04-11T21:10:27.480Z,9.63
2023-04-11T21:12:55.946Z,9.38
2023-04-11T21:15:24.319Z,9.55
2023-04-11T21:17:52.972Z,9.73
2023-04-11T21:20:22.619Z,11.27
2023-04-11T21:22:56.386Z,10.52
2023-04-11T21:25:24.842Z,10.10
2023-04-11T21:27:53.427Z,11.18
2023-04-11T21:30:21.859Z,9.50
2023-04-11T21:32:50.350Z,10.27
2023-04-11T21:35:18.705Z,10.43
2023-04-11T21:37:49.052Z,10.63
2023-04-11T21:40:17.850Z,11.10
2023-04-11T21:42:46.193Z,11.10
2023-04-11T21:45:14.640Z,10.02
2023-04-11T21:47:42.974Z,10.45
2023-04-11T21:50:11.779Z,9.98
2023-04-11T21:52:39.939Z,9.80
2023-04-11T21:55:09.116Z,10.95
2023-04-11T21:57:37.541Z,9.85
2023-04-11T22:00:08.320Z,9.35
2023-04-11T22:02:41.312Z,9.43
2023-04-11T22:05:10.189Z,8.50
2023-04-11T22:07:38.826Z,9.10
2023-04-11T22:10:12.358Z,8.32
2023-04-11T22:12:41.884Z,9.30
2023-04-11T22:15:12.676Z,8.57
2023-04-11T22:17:42.755Z,8.93
2023-04-11T22:20:11.667Z,8.55
2023-04-11T22:22:39.938Z,7.82
2023-04-11T22:25:11.676Z,8.13
2023-04-11T22:27:39.989Z,7.85
2023-04-11T22:30:08.958Z,7.80
2023-04-11T22:32:37.451Z,7.25
2023-04-11T22:35:08.486Z,8.25
2023-04-11T22:37:36.854Z,6.90
2023-04-11T22:40:06.356Z,7.82
2023-04-11T22:42:35.804Z,7.35
2023-04-11T22:45:04.161Z,7.15
2023-04-11T22:47:34.580Z,7.25
2023-04-11T22:50:03.760Z,7.60
2023-04-11T22:52:31.845Z,7.50
2023-04-11T22:54:59.953Z,7.63
2023-04-11T22:57:28.757Z,7.82
2023-04-11T22:59:58.821Z,8.02
2023-04-11T23:02:31.980Z,8.07
2023-04-11T23:05:03.092Z,7.88
2023-04-11T23:07:34.830Z,7.57
2023-04-11T23:12:34.128Z,6.80
2023-04-11T23:15:03.383Z,7.68
2023-04-11T23:17:33.268Z,7.95
2023-04-11T23:20:01.803Z,7.55
2023-04-11T23:22:29.919Z,9.05
2023-04-11T23:24:58.185Z,7.40
2023-04-11T23:27:26.119Z,7.97
2023-04-11T23:29:54.436Z,7.03
2023-04-11T23:32:23.119Z,8.00
2023-04-11T23:34:51.164Z,7.63
2023-04-11T23:37:19.623Z,7.50
2023-04-11T23:39:48.111Z,8.38
2023-04-11T23:42:16.199Z,9.38
2023-04-11T23:44:44.188Z,10.43
2023-04-11T23:47:12.371Z,10.75
2023-04-11T23:49:40.333Z,8.40
2023-04-11T23:52:09.376Z,10.15
2023-04-11T23:54:38.561Z,12.48
2023-04-11T23:57:07.203Z,13.70
2023-04-11T23:59:35.396Z,12.45
