createdAt,value
2022-10-19T00:01:57.901Z,0.90
2022-10-19T00:04:27.253Z,3.42
2022-10-19T00:06:55.370Z,1.52
2022-10-19T00:09:23.832Z,2.80
2022-10-19T00:11:52.696Z,2.00
2022-10-19T00:14:23.794Z,1.77
2022-10-19T00:16:55.788Z,1.40
2022-10-19T00:19:26.864Z,1.30
2022-10-19T00:21:55.300Z,2.92
2022-10-19T00:24:25.937Z,1.20
2022-10-19T00:26:53.952Z,1.20
2022-10-19T00:29:21.983Z,0.57
2022-10-19T00:31:54.448Z,1.02
2022-10-19T00:34:22.425Z,0.82
2022-10-19T00:36:50.456Z,0.85
2022-10-19T00:39:19.945Z,1.30
2022-10-19T00:41:49.300Z,1.88
2022-10-19T00:44:17.281Z,0.85
2022-10-19T00:46:49.556Z,0.82
2022-10-19T00:49:22.936Z,0.63
2022-10-19T00:52:02.560Z,0.73
2022-10-19T00:54:37.193Z,3.00
2022-10-19T00:57:06.458Z,1.50
2022-10-19T00:59:36.843Z,0.98
2022-10-19T01:02:06.543Z,1.10
2022-10-19T01:04:38.762Z,1.00
2022-10-19T01:07:09.596Z,1.50
2022-10-19T01:09:37.631Z,0.82
2022-10-19T01:12:09.132Z,0.75
2022-10-19T01:14:56.071Z,0.63
2022-10-19T01:17:51.652Z,0.55
2022-10-19T01:20:47.016Z,1.70
2022-10-19T01:23:36.278Z,1.30
2022-10-19T01:26:14.097Z,0.90
2022-10-19T01:29:03.127Z,2.55
2022-10-19T01:31:50.097Z,1.33
2022-10-19T01:34:21.136Z,1.10
2022-10-19T01:37:08.831Z,0.82
2022-10-19T01:39:53.335Z,1.15
2022-10-19T01:42:35.769Z,1.08
2022-10-19T01:45:09.812Z,0.70
2022-10-19T01:48:00.878Z,0.93
2022-10-19T01:50:37.234Z,2.00
2022-10-19T01:53:08.898Z,1.40
2022-10-19T01:55:42.046Z,1.30
2022-10-19T01:58:14.360Z,2.78
2022-10-19T02:00:44.988Z,1.02
2022-10-19T02:03:16.697Z,1.05
2022-10-19T02:05:46.781Z,1.20
2022-10-19T02:08:27.074Z,1.67
2022-10-19T02:10:57.255Z,1.30
2022-10-19T02:13:27.516Z,1.40
2022-10-19T02:16:00.196Z,0.95
2022-10-19T02:18:37.301Z,2.67
2022-10-19T02:21:06.231Z,1.13
2022-10-19T02:23:34.814Z,1.58
2022-10-19T02:26:02.974Z,2.15
2022-10-19T02:28:32.407Z,2.00
2022-10-19T02:31:01.321Z,1.42
2022-10-19T02:33:30.636Z,0.83
2022-10-19T02:36:00.601Z,0.70
2022-10-19T02:38:29.197Z,1.67
2022-10-19T02:41:30.497Z,0.90
2022-10-19T02:44:25.108Z,0.52
2022-10-19T02:47:22.912Z,0.90
2022-10-19T02:49:52.084Z,0.75
2022-10-19T02:52:20.071Z,2.25
2022-10-19T02:54:49.257Z,2.53
2022-10-19T02:57:21.238Z,0.40
2022-10-19T02:59:50.455Z,1.20
2022-10-19T03:02:20.365Z,1.55
2022-10-19T03:07:22.961Z,0.60
2022-10-19T03:12:19.486Z,1.80
2022-10-19T03:14:48.693Z,0.88
2022-10-19T03:17:16.662Z,0.88
2022-10-19T03:19:44.691Z,0.82
2022-10-19T03:22:17.189Z,0.73
2022-10-19T03:24:45.155Z,0.93
2022-10-19T03:27:13.187Z,0.88
2022-10-19T03:29:41.271Z,1.38
2022-10-19T03:32:09.332Z,1.77
2022-10-19T03:34:37.403Z,1.30
2022-10-19T03:37:06.361Z,1.10
2022-10-19T03:39:34.368Z,1.73
2022-10-19T03:42:02.426Z,2.28
2022-10-19T03:44:31.717Z,1.40
2022-10-19T03:46:59.727Z,1.40
2022-10-19T03:49:27.688Z,1.40
2022-10-19T03:51:55.850Z,0.95
2022-10-19T03:54:27.211Z,3.53
2022-10-19T03:56:55.877Z,1.95
2022-10-19T03:59:25.085Z,1.13
2022-10-19T04:01:53.077Z,1.17
2022-10-19T04:04:21.657Z,1.67
2022-10-19T04:06:54.682Z,2.45
2022-10-19T04:09:24.203Z,3.42
2022-10-19T04:14:32.764Z,2.08
2022-10-19T04:17:04.767Z,1.67
2022-10-19T04:19:33.139Z,2.35
2022-10-19T04:22:01.135Z,1.85
2022-10-19T04:24:29.419Z,1.33
2022-10-19T04:26:57.733Z,1.27
2022-10-19T04:29:29.804Z,3.20
2022-10-19T04:31:59.004Z,1.80
2022-10-19T04:34:27.228Z,1.50
2022-10-19T04:36:55.414Z,1.80
2022-10-19T04:39:23.374Z,2.40
2022-10-19T04:41:52.478Z,2.00
2022-10-19T04:44:20.496Z,3.40
2022-10-19T04:46:48.529Z,4.65
2022-10-19T04:49:19.488Z,2.28
2022-10-19T04:51:48.573Z,2.83
2022-10-19T04:54:16.675Z,2.50
2022-10-19T04:56:44.860Z,2.22
2022-10-19T04:59:12.953Z,2.83
2022-10-19T05:01:46.488Z,2.05
2022-10-19T05:04:15.521Z,1.60
2022-10-19T05:06:43.506Z,3.67
2022-10-19T05:09:11.610Z,2.75
2022-10-19T05:11:39.749Z,2.22
2022-10-19T05:16:37.539Z,3.47
2022-10-19T05:19:05.715Z,2.10
2022-10-19T05:21:33.648Z,4.40
2022-10-19T05:24:01.573Z,2.53
2022-10-19T05:26:32.685Z,2.58
2022-10-19T05:29:03.253Z,2.97
2022-10-19T05:31:33.629Z,2.20
2022-10-19T05:34:04.680Z,3.33
2022-10-19T05:36:35.642Z,4.03
2022-10-19T05:39:10.241Z,4.68
2022-10-19T05:42:38.852Z,6.38
2022-10-19T05:45:07.323Z,5.38
2022-10-19T05:47:35.709Z,3.45
2022-10-19T05:50:04.934Z,4.22
2022-10-19T05:52:32.933Z,3.45
2022-10-19T05:55:00.907Z,4.15
2022-10-19T05:57:29.605Z,3.92
2022-10-19T05:59:58.982Z,3.35
2022-10-19T06:02:26.924Z,4.15
2022-10-19T06:04:56.853Z,3.55
2022-10-19T06:07:24.824Z,3.70
2022-10-19T06:09:52.781Z,3.88
2022-10-19T06:12:24.318Z,4.57
2022-10-19T06:14:53.501Z,4.18
2022-10-19T06:17:21.602Z,5.10
2022-10-19T06:19:50.548Z,4.40
2022-10-19T06:22:19.605Z,5.50
2022-10-19T06:24:47.552Z,8.23
2022-10-19T06:27:16.467Z,5.85
2022-10-19T06:29:44.433Z,6.78
2022-10-19T06:32:12.477Z,6.40
2022-10-19T06:34:41.362Z,5.50
2022-10-19T06:37:09.383Z,5.10
2022-10-19T06:39:37.295Z,6.57
2022-10-19T06:42:06.530Z,5.22
2022-10-19T06:44:34.417Z,5.88
2022-10-19T06:47:02.352Z,6.03
2022-10-19T06:49:30.448Z,7.13
2022-10-19T06:51:58.438Z,7.10
2022-10-19T06:54:26.699Z,6.50
2022-10-19T06:56:55.938Z,6.40
2022-10-19T06:59:23.968Z,6.35
2022-10-19T07:01:52.002Z,6.30
2022-10-19T07:04:20.097Z,7.30
2022-10-19T07:06:48.069Z,6.88
2022-10-19T07:09:16.060Z,7.35
2022-10-19T07:11:46.709Z,7.65
2022-10-19T07:14:14.830Z,7.32
2022-10-19T07:16:43.106Z,7.15
2022-10-19T07:19:11.334Z,8.10
2022-10-19T07:21:42.217Z,9.38
2022-10-19T07:24:10.806Z,7.68
2022-10-19T07:26:40.812Z,9.90
2022-10-19T07:29:09.083Z,6.20
2022-10-19T07:31:37.024Z,6.95
2022-10-19T07:34:07.719Z,8.63
2022-10-19T07:36:37.649Z,7.93
2022-10-19T07:39:07.975Z,8.27
2022-10-19T07:41:36.201Z,7.78
2022-10-19T07:44:04.473Z,8.65
2022-10-19T07:46:39.864Z,8.88
2022-10-19T07:49:11.684Z,9.40
2022-10-19T07:51:41.207Z,9.77
2022-10-19T07:54:09.778Z,9.15
2022-10-19T07:56:38.135Z,9.98
2022-10-19T07:59:07.069Z,7.38
2022-10-19T08:01:44.096Z,10.67
2022-10-19T08:07:01.839Z,8.27
2022-10-19T08:09:52.300Z,8.38
2022-10-19T08:12:19.970Z,8.48
2022-10-19T08:14:48.744Z,14.27
2022-10-19T08:17:18.232Z,7.80
2022-10-19T08:19:47.836Z,8.73
2022-10-19T08:22:16.074Z,6.97
2022-10-19T08:24:44.152Z,7.20
2022-10-19T08:27:12.304Z,8.38
2022-10-19T08:29:40.221Z,7.00
2022-10-19T08:32:08.560Z,7.35
2022-10-19T08:34:36.701Z,8.00
2022-10-19T08:37:14.611Z,7.90
2022-10-19T08:39:53.105Z,6.55
2022-10-19T08:42:42.054Z,7.75
2022-10-19T08:45:16.997Z,7.70
2022-10-19T08:48:03.993Z,8.55
2022-10-19T08:50:45.593Z,7.30
2022-10-19T08:53:28.502Z,8.07
2022-10-19T08:56:45.987Z,7.55
2022-10-19T08:59:30.007Z,7.70
2022-10-19T09:02:05.913Z,6.55
2022-10-19T09:04:51.290Z,7.53
2022-10-19T09:07:33.421Z,6.53
2022-10-19T09:10:16.456Z,7.38
2022-10-19T09:13:00.376Z,5.20
2022-10-19T09:15:50.279Z,6.57
2022-10-19T09:18:29.521Z,6.40
2022-10-19T09:21:06.134Z,7.50
2022-10-19T09:23:43.760Z,8.00
2022-10-19T09:26:17.357Z,8.23
2022-10-19T09:29:09.679Z,5.82
2022-10-19T09:31:45.570Z,7.45
2022-10-19T09:34:23.620Z,7.00
2022-10-19T09:36:59.444Z,7.47
2022-10-19T09:39:30.376Z,8.40
2022-10-19T09:42:34.975Z,5.78
2022-10-19T09:45:17.727Z,4.97
2022-10-19T09:47:50.231Z,5.40
2022-10-19T09:50:23.781Z,5.05
2022-10-19T09:53:22.290Z,4.60
2022-10-19T09:56:00.294Z,5.60
2022-10-19T09:58:33.029Z,4.20
2022-10-19T10:01:05.912Z,5.35
2022-10-19T10:03:36.933Z,4.75
2022-10-19T10:06:18.673Z,4.72
2022-10-19T10:08:58.440Z,5.45
2022-10-19T10:14:02.942Z,7.13
2022-10-19T10:16:36.556Z,6.93
2022-10-19T10:19:07.928Z,5.80
2022-10-19T10:21:52.363Z,5.35
2022-10-19T10:24:22.837Z,5.25
2022-10-19T10:26:54.461Z,6.07
2022-10-19T10:29:32.288Z,5.93
2022-10-19T10:32:05.872Z,5.80
2022-10-19T10:34:49.439Z,7.90
2022-10-19T10:37:36.126Z,10.27
2022-10-19T10:40:07.468Z,7.82
2022-10-19T10:42:44.535Z,6.63
2022-10-19T10:45:32.973Z,6.35
2022-10-19T10:48:21.465Z,8.30
2022-10-19T10:50:49.654Z,6.80
2022-10-19T10:53:42.780Z,7.32
2022-10-19T10:56:29.906Z,8.98
2022-10-19T10:59:25.150Z,7.72
2022-10-19T11:02:04.218Z,8.10
2022-10-19T11:04:40.213Z,9.35
2022-10-19T11:07:19.844Z,7.18
2022-10-19T11:10:07.781Z,8.05
2022-10-19T11:12:51.733Z,7.25
2022-10-19T11:15:46.310Z,8.32
2022-10-19T11:18:31.171Z,10.23
2022-10-19T11:21:20.968Z,8.32
2022-10-19T11:26:41.517Z,9.15
2022-10-19T11:29:20.726Z,7.30
2022-10-19T11:31:59.139Z,8.50
2022-10-19T11:34:45.245Z,7.53
2022-10-19T11:37:26.808Z,7.13
2022-10-19T11:40:15.440Z,11.15
2022-10-19T11:42:51.894Z,9.75
2022-10-19T11:45:19.923Z,8.65
2022-10-19T11:48:06.367Z,9.00
2022-10-19T11:50:54.276Z,8.63
2022-10-19T11:53:36.068Z,6.60
2022-10-19T11:56:15.978Z,7.95
2022-10-19T11:59:23.469Z,10.90
2022-10-19T12:02:18.172Z,10.00
2022-10-19T12:04:55.635Z,9.45
2022-10-19T12:07:58.682Z,13.90
2022-10-19T12:11:29.262Z,12.30
2022-10-19T12:14:20.023Z,23.15
2022-10-19T12:16:58.787Z,15.23
2022-10-19T12:19:32.274Z,14.23
2022-10-19T12:22:04.466Z,13.38
2022-10-19T12:24:34.940Z,12.00
2022-10-19T12:27:03.740Z,11.80
2022-10-19T12:29:40.032Z,10.80
2022-10-19T12:32:08.983Z,11.93
2022-10-19T12:35:09.748Z,27.15
2022-10-19T12:37:44.789Z,30.05
2022-10-19T12:40:44.143Z,19.08
2022-10-19T12:43:42.196Z,27.70
2022-10-19T12:46:15.305Z,18.70
2022-10-19T12:48:43.288Z,14.25
2022-10-19T12:51:14.118Z,13.65
2022-10-19T12:53:50.669Z,12.95
2022-10-19T12:56:20.747Z,13.30
2022-10-19T12:59:00.724Z,12.48
2022-10-19T13:01:30.407Z,13.40
2022-10-19T13:04:20.818Z,15.95
2022-10-19T13:06:59.412Z,14.23
2022-10-19T13:09:36.189Z,15.55
2022-10-19T13:12:19.925Z,15.48
2022-10-19T13:15:02.650Z,14.63
2022-10-19T13:17:38.145Z,13.82
2022-10-19T13:20:16.809Z,15.93
2022-10-19T13:22:50.837Z,14.65
2022-10-19T13:25:29.487Z,14.45
2022-10-19T13:28:01.577Z,14.27
2022-10-19T13:30:48.125Z,15.52
2022-10-19T13:33:35.491Z,16.58
2022-10-19T13:36:09.197Z,17.23
2022-10-19T13:38:59.510Z,14.50
2022-10-19T13:41:37.373Z,17.20
2022-10-19T13:44:25.759Z,14.90
2022-10-19T13:47:05.582Z,16.23
2022-10-19T13:49:59.163Z,15.27
2022-10-19T13:52:45.582Z,16.73
2022-10-19T13:55:32.001Z,16.35
2022-10-19T13:58:14.842Z,16.45
2022-10-19T14:00:57.891Z,14.32
2022-10-19T14:03:59.625Z,11.82
2022-10-19T14:06:43.715Z,15.82
2022-10-19T14:09:45.785Z,13.32
2022-10-19T14:12:24.130Z,16.67
2022-10-19T14:14:55.661Z,12.35
2022-10-19T14:17:30.735Z,11.35
2022-10-19T14:20:00.490Z,15.43
2022-10-19T14:22:32.420Z,10.85
2022-10-19T14:25:20.672Z,14.38
2022-10-19T14:27:53.371Z,13.95
2022-10-19T14:30:28.023Z,13.48
2022-10-19T14:33:01.184Z,13.60
2022-10-19T14:35:44.358Z,13.10
2022-10-19T14:38:37.857Z,14.10
2022-10-19T14:41:19.785Z,11.93
2022-10-19T14:43:47.777Z,14.45
2022-10-19T14:46:17.408Z,11.60
2022-10-19T14:48:51.141Z,13.30
2022-10-19T14:51:36.838Z,14.57
2022-10-19T14:54:13.707Z,13.35
2022-10-19T14:56:55.827Z,16.30
2022-10-19T14:59:50.669Z,17.05
2022-10-19T15:02:31.303Z,13.55
2022-10-19T15:05:03.963Z,15.60
2022-10-19T15:07:40.907Z,15.73
2022-10-19T15:10:21.594Z,13.82
2022-10-19T15:12:51.889Z,15.35
2022-10-19T15:15:32.573Z,14.80
2022-10-19T15:18:00.625Z,14.63
2022-10-19T15:20:43.929Z,15.48
2022-10-19T15:23:43.126Z,16.45
2022-10-19T15:26:26.015Z,15.07
2022-10-19T15:28:56.773Z,15.63
2022-10-19T15:31:30.333Z,14.73
2022-10-19T15:34:04.731Z,15.23
2022-10-19T15:36:33.681Z,15.50
2022-10-19T15:39:18.371Z,18.42
2022-10-19T15:41:51.889Z,12.88
2022-10-19T15:44:35.379Z,14.10
2022-10-19T15:47:21.012Z,13.38
2022-10-19T15:49:58.503Z,14.25
2022-10-19T15:52:37.611Z,15.13
2022-10-19T15:55:06.014Z,15.27
2022-10-19T15:57:39.400Z,17.60
2022-10-19T16:00:19.634Z,16.92
2022-10-19T16:05:15.544Z,15.23
2022-10-19T16:07:43.886Z,16.60
2022-10-19T16:10:20.918Z,12.88
2022-10-19T16:12:49.247Z,21.05
2022-10-19T16:15:23.197Z,17.77
2022-10-19T16:18:01.106Z,15.57
2022-10-19T16:20:30.494Z,18.20
2022-10-19T16:23:00.143Z,17.10
2022-10-19T16:25:28.175Z,14.02
2022-10-19T16:27:56.230Z,18.50
2022-10-19T16:30:25.021Z,15.93
2022-10-19T16:32:53.059Z,13.57
2022-10-19T16:35:21.106Z,13.52
2022-10-19T16:37:49.265Z,14.77
2022-10-19T16:40:17.200Z,13.93
2022-10-19T16:42:45.163Z,15.02
2022-10-19T16:45:13.323Z,15.55
2022-10-19T16:47:41.238Z,15.95
2022-10-19T16:50:11.892Z,14.25
2022-10-19T16:52:41.763Z,13.07
2022-10-19T16:55:59.127Z,13.73
2022-10-19T16:58:28.016Z,17.13
2022-10-19T17:00:56.894Z,16.57
2022-10-19T17:03:24.898Z,15.27
2022-10-19T17:05:54.668Z,15.10
2022-10-19T17:11:13.635Z,13.60
2022-10-19T17:13:43.159Z,16.52
2022-10-19T17:16:12.600Z,15.52
2022-10-19T17:18:42.894Z,16.58
2022-10-19T17:21:13.652Z,14.95
2022-10-19T17:23:42.404Z,16.20
2022-10-19T17:26:11.787Z,18.00
2022-10-19T17:28:41.156Z,14.85
2022-10-19T17:31:12.924Z,19.77
2022-10-19T17:33:42.933Z,15.73
2022-10-19T17:36:24.420Z,15.77
2022-10-19T17:38:54.808Z,16.63
2022-10-19T17:41:23.754Z,17.85
2022-10-19T17:43:52.923Z,20.65
2022-10-19T17:46:27.629Z,17.48
2022-10-19T17:48:55.620Z,16.63
2022-10-19T17:51:27.824Z,18.85
2022-10-19T17:54:08.415Z,15.20
2022-10-19T17:56:38.251Z,18.85
2022-10-19T17:59:08.583Z,14.45
2022-10-19T18:01:38.073Z,15.88
2022-10-19T18:04:06.659Z,16.65
2022-10-19T18:06:38.221Z,17.48
2022-10-19T18:09:09.754Z,18.35
2022-10-19T18:11:44.377Z,16.70
2022-10-19T18:14:13.818Z,16.02
2022-10-19T18:16:47.017Z,17.75
2022-10-19T18:19:17.269Z,18.45
2022-10-19T18:21:48.360Z,13.98
2022-10-19T18:24:20.924Z,15.48
2022-10-19T18:26:51.213Z,16.40
2022-10-19T18:29:22.859Z,16.00
2022-10-19T18:31:55.935Z,15.70
2022-10-19T18:34:26.388Z,16.40
2022-10-19T18:36:55.237Z,18.70
2022-10-19T18:39:23.868Z,15.67
2022-10-19T18:41:55.204Z,14.50
2022-10-19T18:44:27.231Z,15.52
2022-10-19T18:46:59.351Z,16.05
2022-10-19T18:49:27.611Z,14.93
2022-10-19T18:51:56.133Z,16.45
2022-10-19T18:54:28.772Z,16.40
2022-10-19T18:56:56.884Z,16.73
2022-10-19T18:59:24.916Z,12.73
2022-10-19T19:01:53.186Z,17.52
2022-10-19T19:04:21.225Z,15.98
2022-10-19T19:06:49.149Z,14.70
2022-10-19T19:09:20.452Z,15.73
2022-10-19T19:11:48.745Z,12.90
2022-10-19T19:14:21.582Z,16.55
2022-10-19T19:16:52.232Z,15.98
2022-10-19T19:21:49.535Z,15.93
2022-10-19T19:24:21.376Z,15.75
2022-10-19T19:26:52.292Z,19.70
2022-10-19T19:29:22.020Z,15.40
2022-10-19T19:31:51.712Z,17.27
2022-10-19T19:34:20.254Z,14.55
2022-10-19T19:36:48.959Z,15.70
2022-10-19T19:39:20.333Z,15.52
2022-10-19T19:41:49.890Z,13.07
2022-10-19T19:44:19.303Z,15.50
2022-10-19T19:46:48.191Z,16.50
2022-10-19T19:49:16.325Z,17.50
2022-10-19T19:51:44.285Z,14.52
2022-10-19T19:54:15.797Z,14.18
2022-10-19T19:56:43.865Z,14.90
2022-10-19T19:59:13.723Z,13.35
2022-10-19T20:01:43.787Z,13.65
2022-10-19T20:04:12.633Z,15.52
2022-10-19T20:06:41.574Z,15.37
2022-10-19T20:09:11.301Z,12.88
2022-10-19T20:14:14.011Z,16.13
2022-10-19T20:16:42.028Z,11.93
2022-10-19T20:19:14.985Z,12.73
2022-10-19T20:21:43.759Z,14.63
2022-10-19T20:24:12.163Z,14.23
2022-10-19T20:26:40.224Z,15.98
2022-10-19T20:29:10.511Z,10.93
2022-10-19T20:31:41.884Z,13.95
2022-10-19T20:34:16.076Z,12.73
2022-10-19T20:36:45.882Z,12.93
2022-10-19T20:39:13.983Z,15.45
2022-10-19T20:41:42.069Z,13.25
2022-10-19T20:44:10.049Z,15.23
2022-10-19T20:46:38.083Z,12.93
2022-10-19T20:49:06.224Z,12.60
2022-10-19T20:51:37.387Z,13.98
2022-10-19T20:54:08.759Z,15.20
2022-10-19T20:56:38.724Z,15.38
2022-10-19T20:59:12.785Z,13.70
2022-10-19T21:01:44.338Z,11.00
2022-10-19T21:04:15.130Z,11.70
2022-10-19T21:06:45.754Z,11.15
2022-10-19T21:09:17.824Z,11.18
2022-10-19T21:11:47.842Z,13.00
2022-10-19T21:14:21.232Z,14.18
2022-10-19T21:16:52.271Z,9.63
2022-10-19T21:19:22.703Z,11.25
2022-10-19T21:21:54.248Z,11.48
2022-10-19T21:24:28.730Z,10.02
2022-10-19T21:26:56.741Z,15.60
2022-10-19T21:29:24.821Z,12.00
2022-10-19T21:31:54.101Z,12.50
2022-10-19T21:34:25.089Z,10.25
2022-10-19T21:36:54.839Z,12.30
2022-10-19T21:41:51.539Z,13.57
2022-10-19T21:44:20.933Z,10.80
2022-10-19T21:46:48.936Z,12.88
2022-10-19T21:49:17.883Z,10.48
2022-10-19T21:51:58.681Z,12.30
2022-10-19T21:54:26.774Z,11.30
2022-10-19T21:56:57.137Z,11.63
2022-10-19T21:59:27.915Z,10.60
2022-10-19T22:04:24.848Z,10.70
2022-10-19T22:06:54.424Z,12.50
2022-10-19T22:09:23.138Z,11.20
2022-10-19T22:11:51.228Z,12.43
2022-10-19T22:14:19.400Z,11.93
2022-10-19T22:16:47.402Z,10.10
2022-10-19T22:19:15.644Z,10.02
2022-10-19T22:21:45.793Z,11.10
2022-10-19T22:24:16.078Z,11.50
2022-10-19T22:26:47.966Z,9.75
2022-10-19T22:29:16.157Z,10.88
2022-10-19T22:31:44.397Z,11.45
2022-10-19T22:34:16.754Z,10.05
2022-10-19T22:36:47.113Z,10.23
2022-10-19T22:39:15.809Z,10.77
2022-10-19T22:42:39.474Z,11.32
2022-10-19T22:45:07.947Z,13.23
2022-10-19T22:47:35.926Z,10.73
2022-10-19T22:50:04.331Z,10.35
2022-10-19T22:52:32.398Z,9.70
2022-10-19T22:55:00.575Z,11.57
2022-10-19T22:57:28.810Z,9.13
2022-10-19T22:59:56.897Z,12.05
2022-10-19T23:02:24.855Z,10.68
2022-10-19T23:04:54.830Z,12.23
2022-10-19T23:07:22.739Z,10.52
2022-10-19T23:09:50.671Z,8.32
2022-10-19T23:12:19.499Z,10.65
2022-10-19T23:14:47.420Z,10.77
2022-10-19T23:17:15.377Z,8.43
2022-10-19T23:19:44.733Z,9.27
2022-10-19T23:22:12.702Z,9.20
2022-10-19T23:24:40.633Z,12.10
2022-10-19T23:27:09.707Z,10.60
2022-10-19T23:29:37.691Z,11.63
2022-10-19T23:32:05.937Z,11.02
2022-10-19T23:37:02.838Z,11.30
2022-10-19T23:39:30.715Z,15.45
2022-10-19T23:42:01.102Z,12.45
2022-10-19T23:44:29.017Z,13.00
2022-10-19T23:46:56.992Z,12.35
2022-10-19T23:49:25.855Z,13.93
2022-10-19T23:51:53.877Z,12.82
2022-10-19T23:54:22.192Z,11.00
2022-10-19T23:56:52.620Z,11.77
2022-10-19T23:59:20.721Z,12.35
