createdAt,value
2019-03-12T06:10:55.854Z,25.20
2019-03-12T06:13:27.529Z,25.50
2019-03-12T06:15:59.560Z,25.30
2019-03-12T06:18:31.838Z,25.20
2019-03-12T06:21:03.706Z,25.20
2019-03-12T06:23:35.314Z,24.80
2019-03-12T06:26:07.408Z,24.10
2019-03-12T06:28:41.932Z,23.80
2019-03-12T06:31:17.569Z,23.50
2019-03-12T06:33:48.200Z,24.10
2019-03-12T06:36:21.572Z,23.90
2019-03-12T06:38:55.943Z,24.10
2019-03-12T06:41:29.767Z,23.70
2019-03-12T06:44:03.025Z,23.40
2019-03-12T06:46:56.931Z,23.80
2019-03-12T06:49:32.151Z,23.20
2019-03-12T06:52:05.971Z,24.00
2019-03-12T06:54:42.155Z,23.20
2019-03-12T06:57:15.667Z,23.00
2019-03-12T06:59:48.670Z,23.00
2019-03-12T07:02:24.912Z,22.20
2019-03-12T07:04:58.205Z,22.50
2019-03-12T07:07:31.923Z,23.40
2019-03-12T07:10:05.407Z,22.10
2019-03-12T07:12:38.163Z,22.90
2019-03-12T07:15:13.055Z,23.60
2019-03-12T07:17:49.736Z,22.90
2019-03-12T07:20:22.852Z,22.70
2019-03-12T07:22:56.239Z,22.80
2019-03-12T07:25:29.473Z,22.70
2019-03-12T07:28:04.241Z,23.00
2019-03-12T07:30:37.377Z,22.60
2019-03-12T07:33:10.890Z,22.70
2019-03-12T07:35:43.811Z,22.90
2019-03-12T07:38:16.179Z,22.60
2019-03-12T07:40:49.121Z,23.10
2019-03-12T07:43:21.161Z,22.40
2019-03-12T07:45:54.174Z,22.80
2019-03-12T07:48:32.422Z,22.80
2019-03-12T07:51:04.022Z,22.70
2019-03-12T07:53:35.904Z,22.90
2019-03-12T07:56:12.325Z,22.40
2019-03-12T07:58:45.303Z,22.80
2019-03-12T08:01:37.716Z,22.60
2019-03-12T08:04:11.757Z,22.80
2019-03-12T08:06:44.880Z,22.80
2019-03-12T08:09:17.745Z,22.60
2019-03-12T08:11:51.371Z,22.30
2019-03-12T08:14:26.894Z,23.10
2019-03-12T08:16:59.955Z,22.60
2019-03-12T08:19:32.956Z,23.00
2019-03-12T08:22:06.051Z,22.70
2019-03-12T08:24:39.052Z,23.30
2019-03-12T08:27:12.651Z,22.50
2019-03-12T08:29:45.931Z,22.10
2019-03-12T08:32:20.061Z,22.40
2019-03-12T08:34:53.447Z,22.40
2019-03-12T08:37:27.141Z,22.40
2019-03-12T08:40:00.435Z,22.50
2019-03-12T08:42:33.935Z,22.70
2019-03-12T08:45:11.110Z,22.60
2019-03-12T08:47:43.573Z,22.60
2019-03-12T08:50:19.194Z,22.70
2019-03-12T08:52:52.054Z,22.60
2019-03-12T08:55:26.777Z,22.60
2019-03-12T08:58:09.291Z,22.90
2019-03-12T09:00:42.495Z,22.60
2019-03-12T09:03:15.872Z,22.80
2019-03-12T09:05:49.187Z,23.10
2019-03-12T09:08:22.789Z,23.20
2019-03-12T09:10:56.077Z,23.00
2019-03-12T09:13:29.187Z,23.10
2019-03-12T09:16:03.066Z,22.80
2019-03-12T09:18:36.603Z,23.20
2019-03-12T09:21:09.839Z,23.10
2019-03-12T09:23:43.204Z,22.80
2019-03-12T09:26:16.247Z,22.60
2019-03-12T09:28:49.758Z,22.70
2019-03-12T09:31:22.785Z,23.10
2019-03-12T09:33:56.465Z,23.10
2019-03-12T09:36:29.636Z,23.00
2019-03-12T09:39:03.158Z,23.80
2019-03-12T09:41:38.457Z,23.20
2019-03-12T09:44:12.043Z,23.10
2019-03-12T09:46:45.078Z,23.00
2019-03-12T09:49:16.953Z,23.10
2019-03-12T09:51:52.935Z,23.30
2019-03-12T09:54:26.769Z,23.20
2019-03-12T09:56:59.829Z,22.80
2019-03-12T09:59:33.455Z,22.90
2019-03-12T10:02:06.908Z,23.10
2019-03-12T10:04:42.477Z,22.60
2019-03-12T10:07:15.559Z,22.40
2019-03-12T10:09:49.367Z,22.70
2019-03-12T10:12:24.995Z,22.50
2019-03-12T10:14:58.497Z,22.40
2019-03-12T10:17:33.039Z,23.00
2019-03-12T10:20:07.145Z,22.30
2019-03-12T10:22:40.271Z,22.60
2019-03-12T10:25:13.337Z,23.10
2019-03-12T10:27:46.378Z,22.70
2019-03-12T10:30:20.129Z,22.70
2019-03-12T10:32:53.292Z,23.00
2019-03-12T10:35:26.690Z,22.90
2019-03-12T10:38:03.920Z,23.00
2019-03-12T10:40:37.818Z,23.00
2019-03-12T10:43:11.210Z,22.90
2019-03-12T10:45:44.521Z,23.00
2019-03-12T10:48:17.806Z,23.30
2019-03-12T10:50:50.533Z,23.30
2019-03-12T10:53:22.337Z,23.40
2019-03-12T10:55:54.616Z,23.50
2019-03-12T10:58:26.453Z,23.60
2019-03-12T11:00:58.346Z,23.80
2019-03-12T11:03:31.044Z,23.80
2019-03-12T11:06:03.293Z,24.20
2019-03-12T11:08:35.214Z,24.10
2019-03-12T11:11:11.120Z,24.30
2019-03-12T11:13:42.882Z,24.40
2019-03-12T11:16:15.107Z,24.60
2019-03-12T11:18:50.552Z,24.80
2019-03-12T11:21:22.672Z,25.00
2019-03-12T11:23:54.933Z,25.20
2019-03-12T11:26:28.735Z,25.20
2019-03-12T11:29:00.634Z,25.40
2019-03-12T11:31:32.574Z,25.80
2019-03-12T11:34:04.649Z,25.40
2019-03-12T11:36:36.588Z,25.60
2019-03-12T11:39:08.970Z,25.70
2019-03-12T11:41:41.020Z,25.80
2019-03-12T11:44:12.985Z,25.90
2019-03-12T11:46:46.111Z,26.10
2019-03-12T11:49:18.272Z,26.10
2019-03-12T11:51:50.258Z,26.30
2019-03-12T11:54:22.223Z,26.10
2019-03-12T11:56:54.265Z,26.30
2019-03-12T11:59:26.169Z,25.90
2019-03-12T12:01:57.997Z,26.40
2019-03-12T12:04:29.946Z,26.40
2019-03-12T12:07:01.853Z,26.40
2019-03-12T12:09:33.605Z,26.60
2019-03-12T12:12:05.816Z,26.30
2019-03-12T12:14:37.625Z,27.60
2019-03-12T12:17:09.288Z,26.50
2019-03-12T12:19:42.091Z,26.40
2019-03-12T12:22:13.944Z,26.70
2019-03-12T12:24:45.597Z,26.20
2019-03-12T12:27:18.148Z,26.40
2019-03-12T12:29:50.122Z,26.80
2019-03-12T12:32:22.264Z,26.50
2019-03-12T12:34:54.278Z,27.00
2019-03-12T12:37:26.131Z,26.90
2019-03-12T12:39:57.913Z,27.00
2019-03-12T12:42:29.807Z,26.80
2019-03-12T12:45:01.510Z,27.00
2019-03-12T12:47:33.357Z,27.40
2019-03-12T12:50:07.280Z,26.90
2019-03-12T12:52:39.068Z,27.10
2019-03-12T12:55:14.645Z,27.00
2019-03-12T12:57:46.717Z,27.00
2019-03-12T13:00:22.447Z,27.40
2019-03-12T13:02:54.368Z,27.30
2019-03-12T13:05:27.782Z,27.50
2019-03-12T13:07:59.538Z,27.70
2019-03-12T13:10:33.058Z,27.40
2019-03-12T13:13:05.078Z,27.40
2019-03-12T13:15:36.927Z,27.50
2019-03-12T13:18:18.215Z,27.50
2019-03-12T13:20:50.623Z,27.40
2019-03-12T13:23:22.178Z,27.50
2019-03-12T13:25:54.293Z,27.60
2019-03-12T13:28:45.174Z,27.60
2019-03-12T13:31:17.175Z,27.60
2019-03-12T13:33:48.999Z,28.00
2019-03-12T13:36:20.984Z,27.50
2019-03-12T13:38:53.110Z,28.00
2019-03-12T13:41:25.009Z,27.50
2019-03-12T13:43:56.873Z,27.60
2019-03-12T13:46:29.297Z,27.30
2019-03-12T13:49:01.192Z,27.40
2019-03-12T13:51:32.949Z,27.60
2019-03-12T13:54:05.690Z,28.00
2019-03-12T13:56:37.397Z,27.30
2019-03-12T13:59:09.514Z,27.30
2019-03-12T14:01:41.702Z,27.40
2019-03-12T14:04:13.738Z,27.90
2019-03-12T14:06:45.754Z,27.40
2019-03-12T14:09:32.916Z,27.30
2019-03-12T14:12:04.688Z,27.40
2019-03-12T14:14:36.780Z,27.60
2019-03-12T14:17:08.747Z,27.50
2019-03-12T14:19:40.475Z,27.60
2019-03-12T14:22:13.414Z,27.60
2019-03-12T14:24:45.401Z,27.60
2019-03-12T14:27:17.358Z,27.70
2019-03-12T14:29:52.536Z,27.70
2019-03-12T14:32:25.563Z,28.00
2019-03-12T14:34:57.949Z,27.30
2019-03-12T14:37:35.914Z,27.70
2019-03-12T14:40:08.082Z,27.80
2019-03-12T14:42:40.306Z,27.70
2019-03-12T14:45:13.927Z,27.80
2019-03-12T14:47:48.933Z,27.80
2019-03-12T14:50:21.595Z,27.80
2019-03-12T14:52:57.171Z,28.00
2019-03-12T14:55:30.216Z,28.00
2019-03-12T14:58:01.861Z,28.00
2019-03-12T15:00:33.960Z,28.00
2019-03-12T15:03:26.140Z,27.90
2019-03-12T15:06:17.337Z,28.20
2019-03-12T15:08:49.578Z,28.10
2019-03-12T15:11:21.315Z,28.50
2019-03-12T15:13:53.304Z,28.70
2019-03-12T15:16:25.272Z,28.80
2019-03-12T15:18:57.174Z,28.90
2019-03-12T15:21:29.076Z,28.90
2019-03-12T15:24:02.378Z,29.20
2019-03-12T15:26:34.443Z,28.80
2019-03-12T15:29:06.097Z,29.50
2019-03-12T15:31:38.440Z,29.20
2019-03-12T15:34:10.245Z,29.40
2019-03-12T15:36:45.343Z,29.90
2019-03-12T15:39:17.967Z,29.50
2019-03-12T15:41:49.920Z,30.10
2019-03-12T15:44:24.064Z,29.50
2019-03-12T15:46:57.772Z,30.00
2019-03-12T15:49:29.640Z,29.20
2019-03-12T15:52:01.637Z,29.10
2019-03-12T15:54:33.435Z,29.50
2019-03-12T15:57:05.658Z,29.30
2019-03-12T15:59:40.618Z,29.90
2019-03-12T16:02:12.372Z,29.90
2019-03-12T16:04:47.748Z,29.90
2019-03-12T16:07:20.277Z,29.20
2019-03-12T16:10:04.541Z,29.80
2019-03-12T16:12:36.257Z,29.00
2019-03-12T16:15:11.304Z,28.70
2019-03-12T16:17:43.021Z,28.60
2019-03-12T16:20:18.005Z,29.00
2019-03-12T16:22:50.008Z,28.80
2019-03-12T16:25:22.610Z,28.70
2019-03-12T16:27:54.268Z,28.30
2019-03-12T16:30:25.917Z,29.90
2019-03-12T16:32:58.793Z,28.20
2019-03-12T16:35:30.755Z,28.50
2019-03-12T16:38:03.495Z,28.70
2019-03-12T16:40:35.474Z,28.10
2019-03-12T16:43:07.570Z,28.80
2019-03-12T16:45:39.615Z,29.00
2019-03-12T16:48:11.348Z,29.00
2019-03-12T16:50:43.467Z,28.80
2019-03-12T16:53:15.554Z,29.30
2019-03-12T16:55:47.296Z,29.80
2019-03-12T16:58:19.881Z,29.60
2019-03-12T17:00:52.085Z,29.90
2019-03-12T17:03:34.011Z,29.90
2019-03-12T17:06:12.433Z,29.90
2019-03-12T17:08:44.340Z,30.00
2019-03-12T17:11:17.366Z,30.30
2019-03-12T17:13:49.542Z,30.20
2019-03-12T17:16:21.695Z,30.70
2019-03-12T17:18:53.414Z,30.00
2019-03-12T17:21:25.323Z,29.80
2019-03-12T17:24:06.358Z,30.00
2019-03-12T17:26:41.104Z,30.50
2019-03-12T17:29:13.062Z,29.90
2019-03-12T17:31:48.841Z,30.00
2019-03-12T17:34:34.944Z,30.40
2019-03-12T17:36:55.131Z,31.90
2019-03-12T17:39:26.928Z,33.10
2019-03-12T17:42:02.017Z,33.90
2019-03-12T17:44:34.168Z,34.70
2019-03-12T17:47:06.268Z,34.90
2019-03-12T17:49:38.002Z,35.30
2019-03-12T17:52:09.866Z,35.70
2019-03-12T17:54:42.129Z,36.30
2019-03-12T17:57:13.973Z,36.60
2019-03-12T18:00:06.066Z,36.70
2019-03-12T18:02:42.672Z,36.60
2019-03-12T18:05:13.985Z,36.30
2019-03-12T18:07:46.104Z,36.30
2019-03-12T18:10:20.040Z,36.60
2019-03-12T18:12:51.826Z,36.90
2019-03-12T18:15:24.019Z,36.80
2019-03-12T18:17:56.350Z,37.10
2019-03-12T18:20:27.976Z,37.50
2019-03-12T18:23:00.142Z,37.70
2019-03-12T18:25:35.067Z,38.10
2019-03-12T18:28:09.149Z,39.40
2019-03-12T18:30:40.971Z,38.50
2019-03-12T18:33:12.844Z,38.60
2019-03-12T18:35:44.453Z,39.60
2019-03-12T18:38:16.599Z,39.50
2019-03-12T18:40:48.518Z,39.40
2019-03-12T18:43:20.278Z,40.00
2019-03-12T18:45:52.633Z,40.30
2019-03-12T18:48:26.668Z,39.70
2019-03-12T18:50:58.524Z,39.80
2019-03-12T18:53:30.273Z,40.30
2019-03-12T18:56:03.971Z,40.10
2019-03-12T18:58:35.967Z,40.30
2019-03-12T19:01:08.488Z,39.90
2019-03-12T19:03:40.305Z,40.60
2019-03-12T19:06:12.754Z,40.40
2019-03-12T19:08:48.095Z,40.80
2019-03-12T19:11:18.025Z,40.40
2019-03-12T19:13:49.884Z,40.60
2019-03-12T19:16:21.801Z,40.80
2019-03-12T19:18:53.974Z,40.70
2019-03-12T19:21:27.509Z,41.00
2019-03-12T19:23:59.531Z,41.10
2019-03-12T19:26:31.435Z,41.40
2019-03-12T19:29:04.193Z,42.00
2019-03-12T19:31:37.400Z,42.00
2019-03-12T19:34:11.412Z,41.80
2019-03-12T19:36:43.204Z,42.20
2019-03-12T19:39:16.562Z,42.10
2019-03-12T19:41:48.345Z,42.00
2019-03-12T19:44:20.400Z,42.70
2019-03-12T19:46:52.474Z,42.90
2019-03-12T19:49:24.148Z,41.60
2019-03-12T19:51:55.893Z,42.20
2019-03-12T19:54:27.855Z,42.00
2019-03-12T19:56:59.740Z,42.90
2019-03-12T19:59:31.864Z,43.00
2019-03-12T20:02:15.632Z,42.50
2019-03-12T20:04:47.183Z,42.10
2019-03-12T20:07:11.670Z,42.80
2019-03-12T20:09:46.178Z,43.00
2019-03-12T20:12:22.359Z,43.70
2019-03-12T20:15:15.980Z,43.70
2019-03-12T20:17:52.493Z,43.40
2019-03-12T20:20:28.258Z,43.10
2019-03-12T20:23:04.218Z,43.10
2019-03-12T20:25:39.746Z,43.10
2019-03-12T20:28:15.741Z,42.90
2019-03-12T20:30:52.542Z,43.10
2019-03-12T20:33:28.464Z,43.80
2019-03-12T20:36:04.239Z,44.00
2019-03-12T20:38:40.070Z,44.70
2019-03-12T20:41:15.647Z,43.10
2019-03-12T20:43:51.471Z,42.90
2019-03-12T20:46:27.320Z,43.50
2019-03-12T20:49:10.859Z,44.10
2019-03-12T20:51:40.735Z,43.10
2019-03-12T20:54:16.736Z,43.30
2019-03-12T20:56:52.509Z,43.80
2019-03-12T20:59:28.671Z,42.90
2019-03-12T21:02:04.082Z,43.20
2019-03-12T21:04:39.857Z,42.60
2019-03-12T21:07:15.291Z,42.90
2019-03-12T21:09:51.154Z,42.60
2019-03-12T21:12:26.720Z,42.50
2019-03-12T21:15:02.491Z,42.70
2019-03-12T21:17:38.906Z,42.90
2019-03-12T21:20:15.915Z,43.10
2019-03-12T21:22:52.189Z,43.50
2019-03-12T21:25:28.412Z,43.00
2019-03-12T21:28:04.106Z,43.30
2019-03-12T21:30:37.109Z,43.10
2019-03-12T21:33:15.101Z,43.30
2019-03-12T21:35:43.454Z,42.70
2019-03-12T21:38:15.333Z,43.40
2019-03-12T21:40:47.315Z,43.80
2019-03-12T21:43:19.395Z,42.60
2019-03-12T21:45:52.082Z,43.90
2019-03-12T21:48:23.689Z,43.10
2019-03-12T21:50:55.686Z,42.50
2019-03-12T21:53:27.479Z,43.00
2019-03-12T21:55:59.369Z,42.40
2019-03-12T21:58:31.760Z,42.40
2019-03-12T22:01:04.453Z,42.30
2019-03-12T22:03:38.979Z,42.30
2019-03-12T22:06:10.721Z,42.90
2019-03-12T22:08:42.569Z,42.00
2019-03-12T22:11:14.565Z,42.80
2019-03-12T22:13:47.024Z,43.60
2019-03-12T22:16:18.925Z,44.90
2019-03-12T22:18:52.072Z,45.30
2019-03-12T22:21:25.129Z,44.50
2019-03-12T22:23:58.367Z,44.80
2019-03-12T22:26:29.999Z,45.00
2019-03-12T22:29:01.865Z,45.50
2019-03-12T22:31:33.991Z,45.20
2019-03-12T22:34:06.159Z,45.70
2019-03-12T22:36:37.813Z,45.10
2019-03-12T22:39:09.967Z,45.00
2019-03-12T22:41:41.809Z,44.40
2019-03-12T22:44:15.419Z,44.30
2019-03-12T22:46:47.268Z,43.40
2019-03-12T22:49:18.927Z,42.50
2019-03-12T22:51:50.955Z,41.50
2019-03-12T22:54:22.966Z,41.80
2019-03-12T22:56:54.879Z,42.00
2019-03-12T22:59:26.754Z,41.90
2019-03-12T23:01:58.731Z,41.30
2019-03-12T23:04:31.081Z,39.80
2019-03-12T23:07:02.804Z,39.80
2019-03-12T23:09:34.435Z,40.90
2019-03-12T23:12:06.616Z,41.10
2019-03-12T23:14:38.330Z,42.20
2019-03-12T23:17:10.468Z,42.70
2019-03-12T23:19:42.545Z,42.50
2019-03-12T23:22:14.777Z,42.90
2019-03-12T23:24:46.843Z,42.90
2019-03-12T23:27:18.732Z,42.80
2019-03-12T23:29:50.776Z,43.10
2019-03-12T23:32:22.736Z,43.40
2019-03-12T23:34:54.824Z,43.40
2019-03-12T23:37:27.760Z,43.10
2019-03-12T23:39:59.560Z,43.40
2019-03-12T23:42:31.344Z,44.10
2019-03-12T23:45:03.229Z,44.20
2019-03-12T23:47:34.891Z,44.40
2019-03-12T23:50:09.053Z,44.40
2019-03-12T23:52:40.808Z,44.50
2019-03-12T23:55:15.436Z,44.50
2019-03-12T23:57:49.192Z,44.30
