createdAt,value
2019-04-05T00:00:11.211Z,15.00
2019-04-05T00:02:40.569Z,15.87
2019-04-05T00:05:10.480Z,17.03
2019-04-05T00:07:40.203Z,16.17
2019-04-05T00:10:10.599Z,15.87
2019-04-05T00:12:39.894Z,16.97
2019-04-05T00:15:15.518Z,15.13
2019-04-05T00:17:40.649Z,15.17
2019-04-05T00:20:10.503Z,15.90
2019-04-05T00:22:39.793Z,15.77
2019-04-05T00:25:09.966Z,16.27
2019-04-05T00:27:39.286Z,15.73
2019-04-05T00:30:10.355Z,15.77
2019-04-05T00:32:39.707Z,16.90
2019-04-05T00:35:09.828Z,17.17
2019-04-05T00:37:39.152Z,15.77
2019-04-05T00:40:10.022Z,15.67
2019-04-05T00:42:39.334Z,16.37
2019-04-05T00:45:10.290Z,16.93
2019-04-05T00:47:40.322Z,16.90
2019-04-05T00:50:10.694Z,16.73
2019-04-05T00:52:40.248Z,16.63
2019-04-05T00:55:10.505Z,16.47
2019-04-05T00:57:39.813Z,17.33
2019-04-05T01:00:09.916Z,17.17
2019-04-05T01:02:39.225Z,17.20
2019-04-05T01:05:09.975Z,17.60
2019-04-05T01:07:39.366Z,16.87
2019-04-05T01:10:10.027Z,18.27
2019-04-05T01:12:40.592Z,18.07
2019-04-05T01:15:11.938Z,17.10
2019-04-05T01:17:41.306Z,16.43
2019-04-05T01:20:11.532Z,16.63
2019-04-05T01:22:43.952Z,17.60
2019-04-05T01:25:13.628Z,17.13
2019-04-05T01:27:43.489Z,17.80
2019-04-05T01:30:16.223Z,17.63
2019-04-05T01:32:45.975Z,18.03
2019-04-05T01:35:16.332Z,17.27
2019-04-05T01:37:46.655Z,17.80
2019-04-05T01:40:16.158Z,18.03
2019-04-05T01:42:47.155Z,18.10
2019-04-05T01:45:16.574Z,17.93
2019-04-05T01:47:46.009Z,17.40
2019-04-05T01:50:16.021Z,16.90
2019-04-05T01:52:46.769Z,15.97
2019-04-05T01:55:16.231Z,16.87
2019-04-05T01:57:45.743Z,17.27
2019-04-05T02:00:16.069Z,16.43
2019-04-05T02:02:45.510Z,17.20
2019-04-05T02:05:17.090Z,16.70
2019-04-05T02:07:47.999Z,15.63
2019-04-05T02:10:17.832Z,16.07
2019-04-05T02:12:47.495Z,17.03
2019-04-05T02:15:25.687Z,16.33
2019-04-05T02:17:55.934Z,16.77
2019-04-05T02:20:26.097Z,16.27
2019-04-05T02:22:55.758Z,16.33
2019-04-05T02:25:26.189Z,16.10
2019-04-05T02:27:55.772Z,14.50
2019-04-05T02:30:26.122Z,15.50
2019-04-05T02:32:55.444Z,16.20
2019-04-05T02:35:25.606Z,16.03
2019-04-05T02:37:55.030Z,15.57
2019-04-05T02:40:26.971Z,15.70
2019-04-05T02:42:59.746Z,16.00
2019-04-05T02:45:32.451Z,15.87
2019-04-05T02:48:05.146Z,15.67
2019-04-05T02:50:37.541Z,15.80
2019-04-05T02:53:09.504Z,15.73
2019-04-05T02:55:41.245Z,15.87
2019-04-05T02:58:12.777Z,15.13
2019-04-05T03:00:44.823Z,16.33
2019-04-05T03:03:16.719Z,16.40
2019-04-05T03:05:47.731Z,16.00
2019-04-05T03:08:18.562Z,16.07
2019-04-05T03:10:56.471Z,16.47
2019-04-05T03:13:29.083Z,16.70
2019-04-05T03:16:01.725Z,17.17
2019-04-05T03:18:33.251Z,16.70
2019-04-05T03:21:08.036Z,17.30
2019-04-05T03:23:40.699Z,16.67
2019-04-05T03:26:13.289Z,16.60
2019-04-05T03:28:45.832Z,16.87
2019-04-05T03:31:15.902Z,17.00
2019-04-05T03:33:45.949Z,16.57
2019-04-05T03:36:16.563Z,17.43
2019-04-05T03:38:46.985Z,18.20
2019-04-05T03:41:16.981Z,17.30
2019-04-05T03:43:46.810Z,16.13
2019-04-05T03:46:16.603Z,16.27
2019-04-05T03:48:47.968Z,16.87
2019-04-05T03:51:17.636Z,15.70
2019-04-05T03:53:47.327Z,16.30
2019-04-05T03:56:17.511Z,18.03
2019-04-05T03:58:47.545Z,16.20
2019-04-05T04:01:17.770Z,17.60
2019-04-05T04:03:47.405Z,16.53
2019-04-05T04:06:17.000Z,16.57
2019-04-05T04:08:46.654Z,16.67
2019-04-05T04:11:17.357Z,16.77
2019-04-05T04:13:47.109Z,16.17
2019-04-05T04:16:17.389Z,16.33
2019-04-05T04:18:46.711Z,16.73
2019-04-05T04:21:38.677Z,16.80
2019-04-05T04:24:09.816Z,16.87
2019-04-05T04:26:39.948Z,16.53
2019-04-05T04:29:10.197Z,15.87
2019-04-05T04:31:39.864Z,17.00
2019-04-05T04:34:09.895Z,15.90
2019-04-05T04:36:39.833Z,15.83
2019-04-05T04:39:09.798Z,15.37
2019-04-05T04:41:39.856Z,15.77
2019-04-05T04:44:10.212Z,15.30
2019-04-05T04:46:40.428Z,15.43
2019-04-05T04:49:11.416Z,16.73
2019-04-05T04:51:41.766Z,15.73
2019-04-05T04:54:11.854Z,16.73
2019-04-05T04:56:41.432Z,17.53
2019-04-05T04:59:11.645Z,15.80
2019-04-05T05:01:41.401Z,15.63
2019-04-05T05:04:11.739Z,16.43
2019-04-05T05:06:41.137Z,16.13
2019-04-05T05:09:10.907Z,16.63
2019-04-05T05:11:40.584Z,16.27
2019-04-05T05:14:10.247Z,15.73
2019-04-05T05:16:39.955Z,16.03
2019-04-05T05:22:58.437Z,15.20
2019-04-05T05:25:28.462Z,16.07
2019-04-05T05:27:58.629Z,16.37
2019-04-05T05:30:28.403Z,16.37
2019-04-05T05:32:58.694Z,16.27
2019-04-05T05:35:28.999Z,17.30
2019-04-05T05:37:59.068Z,17.07
2019-04-05T05:40:34.671Z,15.93
2019-04-05T05:42:59.869Z,16.90
2019-04-05T05:45:29.273Z,17.47
2019-04-05T05:47:59.255Z,17.70
2019-04-05T05:50:28.573Z,15.90
2019-04-05T05:52:58.347Z,17.33
2019-04-05T05:55:30.093Z,17.27
2019-04-05T05:57:59.274Z,16.80
2019-04-05T06:00:31.081Z,17.10
2019-04-05T06:03:00.017Z,17.03
2019-04-05T06:05:29.420Z,16.73
2019-04-05T06:08:00.920Z,17.00
2019-04-05T06:10:29.964Z,17.47
2019-04-05T06:12:59.281Z,17.03
2019-04-05T06:15:28.719Z,16.90
2019-04-05T06:18:04.643Z,16.97
2019-04-05T06:20:29.118Z,16.43
2019-04-05T06:22:58.440Z,17.13
2019-04-05T06:25:27.891Z,16.63
2019-04-05T06:27:59.805Z,16.57
2019-04-05T06:30:28.862Z,16.43
2019-04-05T06:32:58.556Z,16.20
2019-04-05T06:35:27.891Z,15.67
2019-04-05T06:37:57.292Z,16.80
2019-04-05T06:40:39.717Z,16.57
2019-04-05T06:42:57.645Z,16.60
2019-04-05T06:45:27.139Z,16.90
2019-04-05T06:47:56.543Z,15.97
2019-04-05T06:50:26.479Z,16.33
2019-04-05T06:52:55.807Z,16.50
2019-04-05T06:55:25.560Z,17.60
2019-04-05T06:57:54.958Z,17.67
2019-04-05T07:00:29.066Z,17.23
2019-04-05T07:02:59.245Z,15.67
2019-04-05T07:05:28.594Z,15.50
2019-04-05T07:07:58.343Z,16.23
2019-04-05T07:10:28.200Z,15.40
2019-04-05T07:12:57.678Z,16.20
2019-04-05T07:15:27.937Z,16.97
2019-04-05T07:17:57.963Z,16.30
2019-04-05T07:20:27.881Z,16.03
2019-04-05T07:22:57.529Z,15.20
2019-04-05T07:25:29.191Z,15.80
2019-04-05T07:27:58.055Z,17.13
2019-04-05T07:30:28.948Z,17.10
2019-04-05T07:32:58.537Z,16.37
2019-04-05T07:35:33.604Z,15.03
2019-04-05T07:37:59.528Z,16.90
2019-04-05T07:40:29.277Z,15.87
2019-04-05T07:42:58.641Z,17.20
2019-04-05T07:45:28.005Z,17.50
2019-04-05T07:47:57.371Z,17.60
2019-04-05T07:50:26.957Z,18.30
2019-04-05T07:52:56.316Z,18.93
2019-04-05T07:55:25.619Z,17.77
2019-04-05T07:57:55.134Z,17.40
2019-04-05T08:00:42.650Z,17.23
2019-04-05T08:03:12.726Z,18.10
2019-04-05T08:05:42.092Z,18.87
2019-04-05T08:08:14.542Z,18.63
2019-04-05T08:10:45.672Z,17.87
2019-04-05T08:13:17.029Z,18.57
2019-04-05T08:15:46.407Z,18.80
2019-04-05T08:18:15.713Z,18.40
2019-04-05T08:20:45.148Z,18.20
2019-04-05T08:23:14.759Z,18.53
2019-04-05T08:25:44.083Z,19.43
2019-04-05T08:28:13.490Z,18.70
2019-04-05T08:30:43.042Z,18.70
2019-04-05T08:33:12.662Z,18.90
2019-04-05T08:35:42.282Z,18.30
2019-04-05T08:38:11.922Z,18.43
2019-04-05T08:40:41.228Z,18.00
2019-04-05T08:43:11.549Z,18.93
2019-04-05T08:45:41.003Z,20.50
2019-04-05T08:48:10.399Z,17.67
2019-04-05T08:50:40.667Z,17.60
2019-04-05T08:53:10.148Z,21.83
2019-04-05T08:55:39.495Z,17.43
2019-04-05T08:58:08.795Z,21.17
2019-04-05T09:00:38.112Z,17.53
2019-04-05T09:03:07.613Z,33.60
2019-04-05T09:05:37.479Z,18.20
2019-04-05T09:08:06.792Z,19.03
2019-04-05T09:10:36.462Z,24.00
2019-04-05T09:13:05.869Z,22.63
2019-04-05T09:15:35.698Z,18.37
2019-04-05T09:18:05.330Z,18.53
2019-04-05T09:20:34.684Z,18.70
2019-04-05T09:23:04.156Z,16.67
2019-04-05T09:25:33.487Z,20.37
2019-04-05T09:28:03.174Z,18.07
2019-04-05T09:30:32.517Z,21.30
2019-04-05T09:33:01.983Z,17.37
2019-04-05T09:35:31.600Z,17.30
2019-04-05T09:38:00.913Z,16.50
2019-04-05T09:40:30.298Z,21.63
2019-04-05T09:42:59.583Z,16.17
2019-04-05T09:45:29.041Z,17.87
2019-04-05T09:47:58.336Z,16.00
2019-04-05T09:50:27.990Z,19.43
2019-04-05T09:52:57.358Z,16.40
2019-04-05T09:55:26.695Z,20.00
2019-04-05T09:57:55.991Z,16.10
2019-04-05T10:00:27.469Z,19.37
2019-04-05T10:02:56.760Z,18.50
2019-04-05T10:05:27.018Z,15.23
2019-04-05T10:07:56.336Z,16.73
2019-04-05T10:10:25.692Z,17.47
2019-04-05T10:12:55.011Z,15.30
2019-04-05T10:15:25.781Z,14.27
2019-04-05T10:17:55.266Z,13.70
2019-04-05T10:20:24.656Z,12.57
2019-04-05T10:22:54.061Z,10.80
2019-04-05T10:25:23.418Z,11.53
2019-04-05T10:27:52.999Z,11.30
2019-04-05T10:30:22.814Z,11.43
2019-04-05T10:32:52.135Z,11.17
2019-04-05T10:35:21.452Z,12.27
2019-04-05T10:37:51.093Z,10.47
2019-04-05T10:40:22.247Z,10.13
2019-04-05T10:42:51.637Z,11.70
2019-04-05T10:45:21.023Z,16.00
2019-04-05T10:47:50.437Z,13.77
2019-04-05T10:50:21.388Z,11.73
2019-04-05T10:52:51.198Z,11.47
2019-04-05T10:55:20.916Z,11.83
2019-04-05T10:57:50.419Z,10.70
2019-04-05T11:00:21.567Z,10.80
2019-04-05T11:02:50.959Z,10.47
2019-04-05T11:05:20.261Z,11.80
2019-04-05T11:07:49.627Z,14.20
2019-04-05T11:10:20.113Z,10.03
2019-04-05T11:12:50.147Z,11.57
2019-04-05T11:15:20.591Z,10.57
2019-04-05T11:17:50.271Z,11.10
2019-04-05T11:20:21.783Z,9.17
2019-04-05T11:22:51.830Z,10.83
2019-04-05T11:25:21.352Z,10.00
2019-04-05T11:27:51.033Z,9.57
2019-04-05T11:30:41.429Z,9.90
2019-04-05T11:33:11.112Z,10.27
2019-04-05T11:35:40.464Z,10.00
2019-04-05T11:38:10.075Z,10.37
2019-04-05T11:40:40.279Z,9.60
2019-04-05T11:43:09.763Z,9.43
2019-04-05T11:45:39.884Z,10.20
2019-04-05T11:48:09.209Z,9.97
2019-04-05T11:50:38.597Z,10.07
2019-04-05T11:53:08.014Z,9.90
2019-04-05T11:55:37.542Z,9.73
2019-04-05T11:58:06.866Z,9.87
2019-04-05T12:00:53.763Z,9.57
2019-04-05T12:03:24.726Z,10.13
2019-04-05T12:05:54.165Z,10.63
2019-04-05T12:08:23.605Z,9.97
2019-04-05T12:10:52.971Z,9.67
2019-04-05T12:13:22.301Z,9.57
2019-04-05T12:15:51.777Z,9.80
2019-04-05T12:18:21.243Z,9.33
2019-04-05T12:20:59.635Z,9.73
2019-04-05T12:23:22.073Z,9.60
2019-04-05T12:25:54.418Z,9.57
2019-04-05T12:28:22.606Z,9.53
2019-04-05T12:30:52.411Z,9.70
2019-04-05T12:33:21.696Z,9.93
2019-04-05T12:35:52.972Z,10.10
2019-04-05T12:38:32.928Z,9.87
2019-04-05T12:41:04.768Z,9.57
2019-04-05T12:43:34.141Z,10.40
2019-04-05T12:46:05.379Z,8.77
2019-04-05T12:48:34.695Z,9.93
2019-04-05T12:51:05.560Z,9.57
2019-04-05T12:53:35.318Z,9.33
2019-04-05T12:56:05.632Z,9.83
2019-04-05T12:58:35.008Z,9.80
2019-04-05T13:01:04.690Z,10.60
2019-04-05T13:03:34.764Z,9.67
2019-04-05T13:06:04.104Z,9.90
2019-04-05T13:08:33.699Z,10.40
2019-04-05T13:11:03.192Z,10.27
2019-04-05T13:13:32.474Z,10.70
2019-04-05T13:16:01.839Z,10.33
2019-04-05T13:18:31.787Z,12.23
2019-04-05T13:21:09.376Z,11.27
2019-04-05T13:23:33.819Z,12.30
2019-04-05T13:26:03.499Z,16.70
2019-04-05T13:28:33.008Z,10.47
2019-04-05T13:31:02.323Z,12.43
2019-04-05T13:33:31.649Z,11.10
2019-04-05T13:36:00.933Z,11.27
2019-04-05T13:38:30.872Z,12.07
2019-04-05T13:41:01.555Z,10.37
2019-04-05T13:43:32.769Z,10.17
2019-04-05T13:46:02.231Z,11.17
2019-04-05T13:48:31.554Z,17.03
2019-04-05T13:51:00.880Z,11.37
2019-04-05T13:53:30.383Z,11.63
2019-04-05T13:55:59.695Z,12.03
2019-04-05T13:58:29.009Z,13.83
2019-04-05T14:00:58.981Z,12.60
2019-04-05T14:03:28.301Z,11.50
2019-04-05T14:05:57.961Z,11.80
2019-04-05T14:08:27.694Z,11.00
2019-04-05T14:10:57.548Z,11.17
2019-04-05T14:13:27.144Z,10.50
2019-04-05T14:15:56.500Z,11.53
2019-04-05T14:18:26.026Z,10.63
2019-04-05T14:20:55.677Z,10.87
2019-04-05T14:23:25.007Z,12.57
2019-04-05T14:25:54.318Z,13.60
2019-04-05T14:28:23.793Z,11.47
2019-04-05T14:30:53.676Z,10.80
2019-04-05T14:33:24.795Z,9.80
2019-04-05T14:35:54.665Z,11.30
2019-04-05T14:38:24.695Z,10.57
2019-04-05T14:40:53.990Z,12.03
2019-04-05T14:43:23.493Z,11.20
2019-04-05T14:45:53.278Z,10.80
2019-04-05T14:48:22.687Z,10.00
2019-04-05T14:50:52.105Z,10.97
2019-04-05T14:53:21.483Z,10.67
2019-04-05T14:55:51.035Z,11.10
2019-04-05T14:58:20.381Z,11.33
2019-04-05T15:00:49.767Z,12.83
2019-04-05T15:03:19.069Z,11.67
2019-04-05T15:05:48.537Z,11.13
2019-04-05T15:08:20.471Z,11.57
2019-04-05T15:10:51.223Z,11.07
2019-04-05T15:13:19.917Z,10.10
2019-04-05T15:15:49.245Z,10.47
2019-04-05T15:18:19.781Z,13.70
2019-04-05T15:20:49.712Z,11.73
2019-04-05T15:23:19.035Z,11.07
2019-04-05T15:25:49.885Z,19.80
2019-04-05T15:28:19.428Z,15.93
2019-04-05T15:30:49.679Z,11.40
2019-04-05T15:33:19.391Z,12.30
2019-04-05T15:35:48.689Z,14.07
2019-04-05T15:38:18.015Z,11.83
2019-04-05T15:40:47.386Z,16.33
2019-04-05T15:43:16.850Z,17.30
2019-04-05T15:45:46.200Z,13.53
2019-04-05T15:48:15.596Z,11.80
2019-04-05T15:50:45.170Z,10.77
2019-04-05T15:53:14.822Z,12.03
2019-04-05T15:55:44.144Z,13.10
2019-04-05T15:58:13.446Z,13.87
2019-04-05T16:00:44.404Z,14.47
2019-04-05T16:03:15.136Z,18.63
2019-04-05T16:05:45.887Z,16.13
2019-04-05T16:08:18.405Z,15.57
2019-04-05T16:10:48.384Z,12.53
2019-04-05T16:13:17.739Z,15.17
2019-04-05T16:15:47.122Z,12.23
2019-04-05T16:18:16.497Z,13.53
2019-04-05T16:20:46.185Z,12.17
2019-04-05T16:23:15.463Z,14.10
2019-04-05T16:25:44.776Z,15.90
2019-04-05T16:28:14.056Z,14.57
2019-04-05T16:30:43.455Z,13.90
2019-04-05T16:33:12.742Z,14.67
2019-04-05T16:35:42.169Z,15.00
2019-04-05T16:38:11.604Z,13.17
2019-04-05T16:40:40.923Z,14.00
2019-04-05T16:43:10.436Z,15.50
2019-04-05T16:45:39.757Z,14.33
2019-04-05T16:48:09.231Z,13.90
2019-04-05T16:50:38.572Z,15.10
2019-04-05T16:53:08.431Z,15.60
2019-04-05T16:55:37.782Z,15.73
2019-04-05T16:58:07.292Z,14.90
2019-04-05T17:00:36.831Z,15.20
2019-04-05T17:03:06.183Z,15.40
2019-04-05T17:05:35.824Z,17.40
2019-04-05T17:08:05.619Z,17.97
2019-04-05T17:10:34.902Z,16.03
2019-04-05T17:13:04.378Z,15.27
2019-04-05T17:15:34.307Z,19.53
2019-04-05T17:18:03.615Z,18.53
2019-04-05T17:20:32.909Z,15.83
2019-04-05T17:23:02.442Z,16.53
2019-04-05T17:25:31.764Z,16.47
2019-04-05T17:28:01.366Z,17.97
2019-04-05T17:30:30.673Z,17.33
2019-04-05T17:32:59.981Z,17.03
2019-04-05T17:35:29.337Z,17.37
2019-04-05T17:37:58.644Z,16.73
2019-04-05T17:40:27.969Z,17.17
2019-04-05T17:42:57.821Z,17.40
2019-04-05T17:45:27.835Z,17.20
2019-04-05T17:47:57.266Z,17.00
2019-04-05T17:50:32.197Z,17.93
2019-04-05T17:53:12.116Z,16.70
2019-04-05T17:55:33.536Z,18.40
2019-04-05T17:58:06.130Z,17.77
2019-04-05T18:00:36.134Z,19.57
2019-04-05T18:03:05.866Z,17.57
2019-04-05T18:05:35.245Z,16.83
2019-04-05T18:08:04.873Z,17.30
2019-04-05T18:10:34.262Z,17.73
2019-04-05T18:13:03.610Z,19.50
2019-04-05T18:15:33.038Z,18.63
2019-04-05T18:18:02.314Z,19.53
2019-04-05T18:20:31.681Z,19.17
2019-04-05T18:23:00.999Z,19.20
2019-04-05T18:25:30.676Z,19.13
2019-04-05T18:28:00.191Z,18.43
2019-04-05T18:30:29.482Z,19.60
2019-04-05T18:32:58.798Z,19.97
2019-04-05T18:35:28.172Z,18.60
2019-04-05T18:37:57.546Z,19.13
2019-04-05T18:40:39.228Z,19.57
2019-04-05T18:42:57.868Z,19.63
2019-04-05T18:45:27.230Z,19.50
2019-04-05T18:47:56.556Z,20.40
2019-04-05T18:50:25.982Z,19.27
2019-04-05T18:52:55.333Z,21.37
2019-04-05T18:55:24.713Z,25.00
2019-04-05T18:57:54.045Z,22.03
2019-04-05T19:00:23.422Z,21.70
2019-04-05T19:02:52.732Z,19.70
2019-04-05T19:05:22.544Z,20.30
2019-04-05T19:07:52.086Z,24.73
2019-04-05T19:10:21.805Z,20.50
2019-04-05T19:12:51.233Z,23.93
2019-04-05T19:15:21.204Z,25.70
2019-04-05T19:17:50.523Z,23.47
2019-04-05T19:20:20.025Z,24.07
2019-04-05T19:22:49.329Z,20.23
2019-04-05T19:25:18.678Z,20.97
2019-04-05T19:27:48.062Z,21.77
2019-04-05T19:50:26.708Z,21.67
2019-04-05T19:52:56.035Z,21.03
2019-04-05T19:55:25.774Z,26.33
2019-04-05T19:57:55.095Z,28.73
2019-04-05T20:00:24.936Z,21.50
2019-04-05T20:02:54.262Z,21.07
2019-04-05T20:05:23.936Z,19.17
2019-04-05T20:07:53.700Z,19.73
2019-04-05T20:10:23.074Z,19.30
2019-04-05T20:12:52.491Z,17.50
2019-04-05T20:15:21.780Z,19.17
2019-04-05T20:17:51.094Z,20.13
2019-04-05T20:20:20.417Z,18.57
2019-04-05T20:22:49.736Z,18.23
2019-04-05T20:25:19.033Z,23.23
2019-04-05T20:27:48.358Z,59.33
2019-04-05T20:30:18.082Z,33.67
2019-04-05T20:32:47.427Z,20.23
2019-04-05T20:35:16.780Z,25.17
2019-04-05T20:37:46.070Z,19.83
2019-04-05T20:40:15.439Z,26.03
2019-04-05T20:42:44.792Z,20.20
2019-04-05T20:45:14.533Z,20.33
2019-04-05T20:47:43.862Z,18.80
2019-04-05T20:50:13.345Z,22.03
2019-04-05T20:52:42.678Z,19.63
2019-04-05T20:55:12.112Z,19.80
2019-04-05T20:57:41.720Z,17.63
2019-04-05T21:00:14.039Z,19.27
2019-04-05T21:02:43.350Z,20.40
2019-04-05T21:05:12.736Z,20.07
2019-04-05T21:07:42.037Z,19.80
2019-04-05T21:10:11.594Z,19.53
2019-04-05T21:12:40.914Z,19.20
2019-04-05T21:15:10.578Z,28.30
2019-04-05T21:17:39.903Z,29.47
2019-04-05T21:20:09.636Z,24.87
2019-04-05T21:22:39.151Z,19.00
2019-04-05T21:25:09.130Z,41.73
2019-04-05T21:27:38.519Z,28.57
2019-04-05T21:30:09.074Z,22.13
2019-04-05T21:32:38.355Z,24.40
2019-04-05T21:35:07.864Z,22.53
2019-04-05T21:37:37.110Z,21.23
2019-04-05T21:40:06.854Z,19.60
2019-04-05T21:42:36.169Z,19.37
2019-04-05T21:45:08.584Z,18.77
2019-04-05T21:47:37.958Z,19.90
2019-04-05T21:50:09.783Z,18.57
2019-04-05T21:52:39.071Z,20.07
2019-04-05T21:55:08.799Z,20.07
2019-04-05T21:57:38.125Z,19.77
2019-04-05T22:00:10.455Z,20.00
2019-04-05T22:02:40.028Z,19.43
2019-04-05T22:05:09.619Z,20.53
2019-04-05T22:07:39.111Z,20.47
2019-04-05T22:10:08.790Z,19.90
2019-04-05T22:12:38.288Z,18.80
2019-04-05T22:15:07.911Z,20.53
2019-04-05T22:17:37.808Z,19.60
2019-04-05T22:20:07.378Z,21.40
2019-04-05T22:22:37.168Z,22.80
2019-04-05T22:25:07.510Z,21.17
2019-04-05T22:27:37.071Z,22.30
2019-04-05T22:30:08.120Z,23.00
2019-04-05T22:32:38.129Z,23.23
2019-04-05T22:35:08.195Z,20.33
2019-04-05T22:37:37.847Z,20.90
2019-04-05T22:40:08.058Z,21.40
2019-04-05T22:42:38.245Z,21.17
2019-04-05T22:45:08.247Z,20.60
2019-04-05T22:47:37.840Z,20.47
2019-04-05T22:50:08.224Z,20.23
2019-04-05T22:52:37.548Z,20.00
2019-04-05T22:55:11.576Z,21.20
2019-04-05T22:57:38.147Z,21.90
2019-04-05T23:00:08.853Z,20.83
2019-04-05T23:02:38.147Z,20.97
2019-04-05T23:05:08.829Z,21.03
2019-04-05T23:07:38.655Z,20.87
2019-04-05T23:10:10.273Z,19.97
2019-04-05T23:12:40.249Z,20.93
2019-04-05T23:15:10.914Z,19.80
2019-04-05T23:17:41.128Z,21.77
2019-04-05T23:20:11.139Z,20.67
2019-04-05T23:22:41.138Z,20.60
2019-04-05T23:25:21.192Z,22.00
2019-04-05T23:27:42.320Z,20.03
2019-04-05T23:30:13.228Z,20.10
2019-04-05T23:32:42.852Z,20.40
2019-04-05T23:35:12.284Z,20.43
2019-04-05T23:37:42.470Z,20.50
2019-04-05T23:40:12.811Z,20.77
2019-04-05T23:42:42.710Z,19.27
2019-04-05T23:45:12.372Z,21.87
2019-04-05T23:47:41.699Z,20.50
2019-04-05T23:50:12.462Z,20.63
2019-04-05T23:52:42.052Z,20.93
2019-04-05T23:55:11.815Z,19.33
2019-04-05T23:57:41.326Z,19.43
