createdAt,value
2022-09-03T00:01:39.963Z,0
2022-09-03T00:11:16.662Z,0
2022-09-03T00:20:53.612Z,0
2022-09-03T00:30:30.436Z,0
2022-09-03T00:40:07.846Z,0
2022-09-03T01:08:58.371Z,0
2022-09-03T01:18:35.227Z,0
2022-09-03T01:28:12.085Z,0
2022-09-03T01:37:48.857Z,0
2022-09-03T01:47:25.635Z,0
2022-09-03T01:57:02.139Z,0
2022-09-03T02:06:38.926Z,0
2022-09-03T02:16:15.753Z,0
2022-09-03T02:25:52.493Z,0
2022-09-03T02:35:29.448Z,0
2022-09-03T02:45:06.357Z,0
2022-09-03T02:54:42.611Z,0
2022-09-03T03:04:19.408Z,0
2022-09-03T03:13:56.283Z,0
2022-09-03T03:23:32.988Z,0
2022-09-03T03:33:09.506Z,0
2022-09-03T03:42:46.257Z,0
2022-09-03T03:52:23.283Z,0
2022-09-03T04:02:00.450Z,0
2022-09-03T04:11:37.160Z,0
2022-09-03T04:21:13.906Z,0
2022-09-03T04:30:50.962Z,5.63
2022-09-03T04:40:27.784Z,16.88
2022-09-03T04:50:04.659Z,28.13
2022-09-03T05:09:19.057Z,50.63
2022-09-03T05:18:56.436Z,61.88
2022-09-03T05:28:33.908Z,78.75
2022-09-03T05:38:10.894Z,90
2022-09-03T05:47:48.503Z,95.63
2022-09-03T05:57:26.435Z,106.88
2022-09-03T06:16:42.731Z,123.75
2022-09-03T06:26:20.527Z,129.38
2022-09-03T06:45:36.268Z,135
2022-09-03T06:55:14.357Z,140.63
2022-09-03T07:04:52.480Z,151.88
2022-09-03T07:14:30.710Z,163.13
2022-09-03T07:24:08.486Z,168.75
2022-09-03T07:33:46.744Z,174.38
2022-09-03T07:43:24.254Z,180
2022-09-03T07:53:02.561Z,185.63
2022-09-03T08:02:44.217Z,174.38
2022-09-03T08:12:18.231Z,174.38
2022-09-03T08:31:34.223Z,185.63
2022-09-03T08:41:12.523Z,191.25
2022-09-03T08:50:50.842Z,208.13
2022-09-03T09:00:29.148Z,213.75
2022-09-03T09:19:46.260Z,230.63
2022-09-03T09:29:24.459Z,241.88
2022-09-03T09:39:02.812Z,253.13
2022-09-03T09:48:41.267Z,270
2022-09-03T09:58:20.404Z,1856.25
2022-09-03T10:08:27.967Z,2941.88
2022-09-03T10:18:14.354Z,2559.38
2022-09-03T10:27:59.849Z,2919.38
2022-09-03T10:37:41.890Z,3015
2022-09-03T10:47:22.841Z,3121.88
2022-09-03T10:57:02.972Z,3346.88
2022-09-03T11:06:44.588Z,2947.5
2022-09-03T11:16:22.294Z,2947.5
2022-09-03T11:26:00.662Z,3211.88
2022-09-03T11:35:40.103Z,3830.63
2022-09-03T11:55:01.335Z,3273.75
2022-09-03T12:04:37.940Z,3886.88
2022-09-03T12:14:18.546Z,2857.5
2022-09-03T12:23:42.032Z,2733.75
2022-09-03T12:33:31.762Z,2441.25
2022-09-03T12:52:48.567Z,3909.38
2022-09-03T13:02:17.136Z,1659.38
2022-09-03T13:11:50.683Z,3616.88
2022-09-03T13:21:40.327Z,4061.25
2022-09-03T13:31:15.885Z,1035
2022-09-03T13:40:40.877Z,1456.88
2022-09-03T14:09:39.924Z,1468.13
2022-09-03T14:48:16.331Z,292.5
2022-09-03T14:57:46.675Z,354.38
2022-09-03T15:07:21.574Z,213.75
2022-09-03T15:16:56.654Z,163.13
2022-09-03T15:26:32.746Z,112.5
2022-09-03T15:36:09.107Z,95.63
2022-09-03T15:45:45.640Z,61.88
2022-09-03T15:55:22.511Z,73.13
2022-09-03T16:04:59.404Z,84.38
2022-09-03T16:14:36.762Z,90
2022-09-03T16:24:14.334Z,61.88
2022-09-03T16:33:50.232Z,56.25
2022-09-03T16:43:40.503Z,50.63
2022-09-03T16:53:04.907Z,39.38
2022-09-03T17:02:42.628Z,22.5
2022-09-03T17:31:33.963Z,5.63
2022-09-03T17:41:10.998Z,0
2022-09-03T17:50:47.985Z,0
2022-09-03T18:10:02.508Z,0
2022-09-03T18:19:38.046Z,0
2022-09-03T18:29:14.836Z,0
2022-09-03T18:38:51.460Z,0
2022-09-03T18:48:28.426Z,0
2022-09-03T18:58:05.310Z,0
2022-09-03T19:07:42.082Z,0
2022-09-03T19:17:20.247Z,0
2022-09-03T19:26:56.370Z,0
2022-09-03T19:36:33.710Z,0
2022-09-03T19:46:10.868Z,0
2022-09-03T19:55:47.983Z,0
2022-09-03T20:05:25.293Z,0
2022-09-03T20:15:02.283Z,0
2022-09-03T20:24:39.136Z,0
2022-09-03T20:34:16.320Z,0
2022-09-03T20:43:53.422Z,0
2022-09-03T21:03:07.238Z,0
2022-09-03T21:12:44.355Z,0
2022-09-03T21:22:21.322Z,0
2022-09-03T21:31:58.467Z,0
2022-09-03T21:51:12.325Z,0
2022-09-03T22:00:49.006Z,0
2022-09-03T22:10:26.127Z,0
2022-09-03T22:20:02.663Z,0
2022-09-03T22:29:39.838Z,0
2022-09-03T22:39:16.479Z,0
2022-09-03T22:48:53.365Z,0
2022-09-03T22:58:29.533Z,0
2022-09-03T23:27:19.481Z,0
2022-09-03T23:37:16.376Z,0
2022-09-03T23:46:33.419Z,0
2022-09-03T23:56:10.423Z,0
