createdAt,value
2023-05-06T00:02:44.957Z,45
2023-05-06T00:08:50.856Z,44.8
2023-05-06T00:14:56.183Z,45
2023-05-06T00:21:01.203Z,45
2023-05-06T00:27:06.844Z,45.2
2023-05-06T00:33:12.534Z,45.1
2023-05-06T00:39:18.121Z,45
2023-05-06T00:45:24.293Z,45.2
2023-05-06T00:51:30.156Z,45
2023-05-06T00:57:35.469Z,45.2
2023-05-06T01:03:41.597Z,45.1
2023-05-06T01:09:47.644Z,45.3
2023-05-06T01:15:53.281Z,45.3
2023-05-06T01:21:58.361Z,45.4
2023-05-06T01:28:04.044Z,45.4
2023-05-06T01:34:09.090Z,45.3
2023-05-06T01:40:14.931Z,45.2
2023-05-06T01:46:20.259Z,45.4
2023-05-06T01:52:26.509Z,45.3
2023-05-06T01:58:32.197Z,45.4
2023-05-06T02:04:38.183Z,45.3
2023-05-06T02:10:44.850Z,45.4
2023-05-06T02:16:50.350Z,45.4
2023-05-06T02:22:55.996Z,45.2
2023-05-06T02:29:01.152Z,45.4
2023-05-06T02:35:07.862Z,45.4
2023-05-06T02:41:14.093Z,45.4
2023-05-06T02:47:19.494Z,45.4
2023-05-06T02:53:25.243Z,45.2
2023-05-06T02:59:31.422Z,45.4
2023-05-06T03:05:37.085Z,45.4
2023-05-06T03:11:42.758Z,45.3
2023-05-06T03:17:48.608Z,45.3
2023-05-06T03:23:53.710Z,45.4
2023-05-06T03:29:59.940Z,45.3
2023-05-06T03:36:05.478Z,45.4
2023-05-06T03:42:12.350Z,45.4
2023-05-06T03:48:18.055Z,45.4
2023-05-06T03:54:23.687Z,45.4
2023-05-06T04:00:28.780Z,45.4
2023-05-06T04:06:34.813Z,45.3
2023-05-06T04:12:40.196Z,45.4
2023-05-06T04:18:46.160Z,45.3
2023-05-06T04:24:52.173Z,45.3
2023-05-06T04:30:57.865Z,45.4
2023-05-06T04:37:03.509Z,45.4
2023-05-06T04:43:09.859Z,45.3
2023-05-06T04:49:15.837Z,45.3
2023-05-06T04:55:21.405Z,45.3
2023-05-06T05:01:27.444Z,45.2
2023-05-06T05:07:33.596Z,45.3
2023-05-06T05:13:39.160Z,45.3
2023-05-06T05:19:45.122Z,45.5
2023-05-06T05:25:50.698Z,45.5
2023-05-06T05:31:56.271Z,45.5
2023-05-06T05:38:01.854Z,45.3
2023-05-06T05:44:07.212Z,45.4
2023-05-06T05:50:12.762Z,45.5
2023-05-06T05:56:18.758Z,45.5
2023-05-06T06:02:25.233Z,45.4
2023-05-06T06:08:31.188Z,45.4
2023-05-06T06:14:36.911Z,45.5
2023-05-06T06:20:42.468Z,45.4
2023-05-06T06:26:47.866Z,45.2
2023-05-06T06:32:53.868Z,45.3
2023-05-06T06:38:59.428Z,45.5
2023-05-06T06:45:05.410Z,45.5
2023-05-06T06:51:11.382Z,45.5
2023-05-06T06:57:17.214Z,45.6
2023-05-06T07:03:22.724Z,45.6
2023-05-06T07:09:28.284Z,45.5
2023-05-06T07:15:33.873Z,45.5
2023-05-06T07:21:39.894Z,45.7
2023-05-06T07:27:45.841Z,45.6
2023-05-06T07:33:51.661Z,45.6
2023-05-06T07:39:57.182Z,45.7
2023-05-06T07:46:03.300Z,45.7
2023-05-06T07:52:08.538Z,45.6
2023-05-06T07:58:14.324Z,45.5
2023-05-06T08:04:20.359Z,45.7
2023-05-06T08:10:26.296Z,45.6
2023-05-06T08:16:31.882Z,45.6
2023-05-06T08:22:37.841Z,45.7
2023-05-06T08:28:43.675Z,45.8
2023-05-06T08:34:48.989Z,45.8
2023-05-06T08:40:55.013Z,45.7
2023-05-06T08:47:00.754Z,45.8
2023-05-06T08:53:06.732Z,45.6
2023-05-06T08:59:13.118Z,45.6
2023-05-06T09:05:18.305Z,45.9
2023-05-06T09:11:24.136Z,45.7
2023-05-06T09:17:29.853Z,45.7
2023-05-06T09:23:35.329Z,45.7
2023-05-06T09:29:40.570Z,45.6
2023-05-06T09:35:46.434Z,45.7
2023-05-06T09:41:51.380Z,45.7
2023-05-06T09:47:57.341Z,45.2
2023-05-06T09:54:03.324Z,45.6
2023-05-06T10:00:09.049Z,45.3
2023-05-06T10:06:15.311Z,45.1
2023-05-06T10:12:22.042Z,45.1
2023-05-06T10:18:28.067Z,45
2023-05-06T10:24:33.401Z,45.1
2023-05-06T10:30:39.172Z,44.9
2023-05-06T10:36:45.951Z,44.9
2023-05-06T10:42:52.181Z,45.1
2023-05-06T10:48:58.399Z,45.1
2023-05-06T10:55:04.575Z,44.8
2023-05-06T11:01:10.370Z,45.1
2023-05-06T11:07:16.301Z,44.9
2023-05-06T11:13:21.830Z,44.9
2023-05-06T11:19:28.055Z,44.7
2023-05-06T11:25:34.247Z,44.8
2023-05-06T11:31:39.823Z,44.7
2023-05-06T11:37:46.065Z,44.8
2023-05-06T11:43:51.661Z,45.1
2023-05-06T11:49:57.168Z,44.9
2023-05-06T11:56:03.124Z,44.7
2023-05-06T12:02:08.752Z,44.7
2023-05-06T12:08:29.827Z,44.8
2023-05-06T12:14:35.853Z,44.6
2023-05-06T12:20:41.395Z,44.5
2023-05-06T12:26:47.444Z,44.6
2023-05-06T12:32:52.629Z,44.6
2023-05-06T12:38:58.533Z,44.5
2023-05-06T12:45:04.738Z,44.4
2023-05-06T12:51:10.552Z,44.4
2023-05-06T12:57:17.311Z,44.3
2023-05-06T13:03:24.215Z,44.7
2023-05-06T13:09:30.080Z,44.5
2023-05-06T13:15:36.269Z,44.4
2023-05-06T13:21:42.025Z,44.5
2023-05-06T13:27:47.187Z,44.5
2023-05-06T13:33:52.776Z,44.5
2023-05-06T13:39:58.772Z,44.4
2023-05-06T13:46:04.021Z,44.4
2023-05-06T13:52:11.945Z,44.3
2023-05-06T13:58:17.374Z,44.2
2023-05-06T14:04:23.375Z,44.5
2023-05-06T14:10:29.279Z,44.2
2023-05-06T14:16:35.703Z,44.2
2023-05-06T14:22:41.116Z,44.1
2023-05-06T14:28:46.850Z,44.3
2023-05-06T14:34:52.659Z,44.2
2023-05-06T14:41:01.260Z,44.3
2023-05-06T14:47:06.880Z,44.4
2023-05-06T14:53:12.795Z,44.2
2023-05-06T14:59:18.628Z,44.1
2023-05-06T15:05:24.563Z,44
2023-05-06T15:11:31.156Z,44.1
2023-05-06T15:17:37.168Z,44
2023-05-06T15:23:43.124Z,44
2023-05-06T15:29:49.509Z,44
2023-05-06T15:35:55.305Z,44
2023-05-06T15:42:00.712Z,44
2023-05-06T15:48:07.066Z,44
2023-05-06T15:54:13.049Z,44
2023-05-06T16:00:19.213Z,44
2023-05-06T16:06:25.201Z,44
2023-05-06T16:12:31.267Z,43.9
2023-05-06T16:18:37.170Z,43.9
2023-05-06T16:24:43.432Z,43.9
2023-05-06T16:30:48.736Z,43.9
2023-05-06T16:36:54.528Z,43.9
2023-05-06T16:42:59.956Z,43.9
2023-05-06T16:49:05.460Z,43.8
2023-05-06T16:55:10.666Z,43.8
2023-05-06T17:01:16.834Z,43.8
2023-05-06T17:07:22.571Z,43.8
2023-05-06T17:13:27.807Z,43.9
2023-05-06T17:19:33.504Z,43.8
2023-05-06T17:25:39.536Z,43.8
2023-05-06T17:31:45.056Z,43.8
2023-05-06T17:37:51.237Z,43.8
2023-05-06T17:43:57.021Z,43.8
2023-05-06T17:50:01.987Z,43.9
2023-05-06T17:56:07.974Z,44
2023-05-06T18:02:13.828Z,43.9
2023-05-06T18:08:19.939Z,44.1
2023-05-06T18:14:25.780Z,44
2023-05-06T18:20:31.515Z,44.1
2023-05-06T18:26:47.920Z,44.1
2023-05-06T18:32:58.497Z,44.2
2023-05-06T18:39:04.194Z,44.3
2023-05-06T18:45:10.782Z,44.2
2023-05-06T18:51:17.791Z,44.4
2023-05-06T18:57:23.856Z,44.4
2023-05-06T19:03:29.337Z,44.4
2023-05-06T19:09:35.526Z,44.3
2023-05-06T19:15:41.317Z,44.6
2023-05-06T19:21:47.090Z,44.5
2023-05-06T19:27:52.868Z,44.6
2023-05-06T19:33:58.846Z,44.5
2023-05-06T19:40:04.428Z,44.6
2023-05-06T19:46:10.240Z,44.8
2023-05-06T19:52:16.164Z,45
2023-05-06T19:58:22.158Z,44.8
2023-05-06T20:04:28.341Z,44.8
2023-05-06T20:10:34.126Z,44.9
2023-05-06T20:16:40.380Z,44.8
2023-05-06T20:22:46.326Z,45.1
2023-05-06T20:28:51.469Z,44.9
2023-05-06T20:34:57.097Z,44.7
2023-05-06T20:41:02.841Z,45
2023-05-06T20:47:08.375Z,45
2023-05-06T20:53:14.253Z,44.9
2023-05-06T20:59:20.191Z,44.9
2023-05-06T21:05:25.519Z,45.1
2023-05-06T21:11:31.909Z,45.1
2023-05-06T21:17:38.419Z,45.2
2023-05-06T21:23:43.929Z,45.1
2023-05-06T21:29:49.663Z,45
2023-05-06T21:35:55.615Z,45.1
2023-05-06T21:42:01.210Z,45.2
2023-05-06T21:48:06.835Z,45.2
2023-05-06T21:54:13.168Z,45.4
2023-05-06T22:00:18.996Z,45.4
2023-05-06T22:06:24.937Z,45.1
2023-05-06T22:12:31.123Z,45.4
2023-05-06T22:18:37.366Z,45.5
2023-05-06T22:24:43.479Z,45.3
2023-05-06T22:30:49.338Z,45.5
2023-05-06T22:36:54.855Z,45.3
2023-05-06T22:43:00.682Z,45.3
2023-05-06T22:49:06.392Z,45.5
2023-05-06T22:55:13.499Z,45.3
2023-05-06T23:01:19.240Z,45.4
2023-05-06T23:07:25.585Z,45.3
2023-05-06T23:13:31.354Z,45.4
2023-05-06T23:19:37.127Z,45.5
2023-05-06T23:25:42.953Z,45.4
2023-05-06T23:31:48.486Z,45.4
2023-05-06T23:37:54.298Z,45.6
2023-05-06T23:44:00.228Z,45.5
2023-05-06T23:50:06.411Z,45.4
2023-05-06T23:56:11.996Z,45.4
