createdAt,value
2022-10-01T00:03:48.026Z,56.30
2022-10-01T00:08:51.357Z,33.50
2022-10-01T00:19:00.426Z,24.80
2022-10-01T00:24:05.392Z,66.70
2022-10-01T00:29:15.777Z,38.40
2022-10-01T00:34:18.525Z,33.40
2022-10-01T00:39:21.880Z,31.90
2022-10-01T00:44:29.625Z,31.60
2022-10-01T00:49:35.429Z,27.20
2022-10-01T00:54:44.378Z,28.50
2022-10-01T00:59:48.201Z,31.60
2022-10-01T01:04:50.912Z,28.40
2022-10-01T01:09:54.627Z,26.30
2022-10-01T01:15:07.696Z,24.80
2022-10-01T01:20:13.127Z,26.70
2022-10-01T01:25:19.512Z,24.20
2022-10-01T01:30:22.523Z,24.00
2022-10-01T01:35:38.985Z,26.80
2022-10-01T01:40:45.064Z,23.30
2022-10-01T01:45:51.570Z,21.70
2022-10-01T01:51:04.529Z,33.10
2022-10-01T01:56:08.047Z,31.40
2022-10-01T02:01:34.886Z,29.00
2022-10-01T02:07:09.480Z,24.80
2022-10-01T02:12:18.171Z,32.10
2022-10-01T02:17:33.558Z,27.60
2022-10-01T02:22:48.063Z,26.40
2022-10-01T02:28:02.274Z,24.90
2022-10-01T02:33:09.800Z,23.80
2022-10-01T02:38:16.702Z,22.70
2022-10-01T02:43:25.238Z,22.60
2022-10-01T02:48:29.022Z,27.50
2022-10-01T02:53:37.253Z,26.80
2022-10-01T02:58:41.381Z,25.70
2022-10-01T03:03:44.183Z,25.80
2022-10-01T03:08:46.896Z,25.20
2022-10-01T03:13:50.002Z,28.80
2022-10-01T03:18:53.350Z,26.90
2022-10-01T03:23:56.101Z,26.50
2022-10-01T03:28:58.855Z,25.50
2022-10-01T03:34:01.705Z,35.80
2022-10-01T03:39:04.710Z,54.30
2022-10-01T03:44:07.439Z,40.90
2022-10-01T03:49:10.731Z,32.50
2022-10-01T03:59:16.221Z,40.00
2022-10-01T04:04:19.049Z,30.00
2022-10-01T04:09:21.930Z,47.50
2022-10-01T04:14:24.648Z,54.80
2022-10-01T04:19:27.353Z,56.90
2022-10-01T04:24:30.063Z,44.70
2022-10-01T04:29:34.755Z,24.40
2022-10-01T04:34:52.947Z,24.30
2022-10-01T04:39:55.656Z,45.40
2022-10-01T04:44:58.439Z,38.50
2022-10-01T04:50:01.159Z,33.60
2022-10-01T04:55:04.691Z,36.60
2022-10-01T05:00:10.228Z,36.50
2022-10-01T05:05:13.666Z,37.90
2022-10-01T05:15:24.003Z,49.00
2022-10-01T05:20:27.830Z,46.90
2022-10-01T05:25:30.541Z,37.30
2022-10-01T05:30:34.357Z,42.00
2022-10-01T05:35:37.094Z,38.20
2022-10-01T05:40:39.891Z,35.70
2022-10-01T05:45:43.181Z,38.30
2022-10-01T05:50:46.826Z,41.20
2022-10-01T05:55:49.498Z,32.00
2022-10-01T06:00:52.168Z,33.20
2022-10-01T06:05:55.713Z,39.00
2022-10-01T06:11:02.707Z,35.20
2022-10-01T06:16:05.573Z,33.90
2022-10-01T06:21:10.203Z,33.20
2022-10-01T06:26:12.886Z,34.20
2022-10-01T06:31:16.556Z,32.50
2022-10-01T06:36:19.328Z,31.50
2022-10-01T06:41:21.975Z,32.20
2022-10-01T06:46:24.703Z,30.40
2022-10-01T06:51:46.109Z,30.30
2022-10-01T06:56:48.837Z,34.30
2022-10-01T07:01:56.333Z,32.10
2022-10-01T07:06:59.356Z,29.60
2022-10-01T07:12:02.055Z,29.90
2022-10-01T07:17:04.754Z,31.40
2022-10-01T07:22:07.555Z,28.70
2022-10-01T07:27:10.175Z,27.20
2022-10-01T07:32:12.950Z,26.20
2022-10-01T07:37:15.771Z,18.80
2022-10-01T07:42:18.553Z,17.00
2022-10-01T07:47:22.777Z,16.00
2022-10-01T07:52:25.718Z,18.00
2022-10-01T07:57:28.801Z,17.20
2022-10-01T08:02:31.700Z,14.80
2022-10-01T08:07:35.939Z,13.70
2022-10-01T08:12:38.944Z,12.30
2022-10-01T08:17:42.603Z,13.10
2022-10-01T08:22:45.468Z,12.90
2022-10-01T08:27:48.594Z,11.70
2022-10-01T08:32:57.524Z,12.90
2022-10-01T08:38:06.897Z,11.80
2022-10-01T08:43:38.555Z,12.50
2022-10-01T08:49:08.899Z,11.60
2022-10-01T08:54:23.992Z,13.40
2022-10-01T08:59:39.614Z,12.70
2022-10-01T09:04:42.354Z,12.60
2022-10-01T09:09:56.237Z,13.10
2022-10-01T09:15:23.310Z,12.40
2022-10-01T09:20:36.584Z,13.40
2022-10-01T09:25:40.412Z,11.60
2022-10-01T09:30:50.158Z,8.60
2022-10-01T09:36:00.332Z,11.50
2022-10-01T09:41:05.584Z,10.50
2022-10-01T09:46:17.276Z,11.60
2022-10-01T09:51:25.384Z,9.70
2022-10-01T09:56:39.123Z,9.70
2022-10-01T10:01:53.492Z,9.60
2022-10-01T10:07:05.218Z,9.40
2022-10-01T10:12:25.320Z,9.30
2022-10-01T10:17:28.053Z,9.60
2022-10-01T10:22:30.732Z,10.40
2022-10-01T10:27:33.590Z,8.40
2022-10-01T10:37:46.962Z,7.00
2022-10-01T10:42:55.304Z,7.20
2022-10-01T10:47:58.498Z,8.20
2022-10-01T10:53:19.122Z,8.70
2022-10-01T10:58:26.492Z,8.40
2022-10-01T11:03:32.503Z,9.20
2022-10-01T11:08:35.935Z,9.20
2022-10-01T11:13:50.702Z,8.50
2022-10-01T11:19:20.230Z,9.10
2022-10-01T11:24:46.273Z,10.20
2022-10-01T11:30:01.669Z,9.50
2022-10-01T11:35:19.539Z,9.00
2022-10-01T11:40:33.936Z,9.10
2022-10-01T11:45:43.560Z,8.70
2022-10-01T11:50:52.220Z,10.30
2022-10-01T11:56:20.948Z,9.90
2022-10-01T12:02:15.434Z,8.90
2022-10-01T12:07:36.262Z,9.60
2022-10-01T12:12:47.479Z,8.70
2022-10-01T12:17:55.596Z,8.70
2022-10-01T12:23:02.592Z,8.10
2022-10-01T12:28:13.042Z,8.10
2022-10-01T12:33:31.345Z,8.40
2022-10-01T12:38:58.029Z,8.00
2022-10-01T12:44:15.332Z,11.60
2022-10-01T12:49:32.916Z,10.60
2022-10-01T12:54:50.499Z,9.70
2022-10-01T13:00:05.271Z,9.10
2022-10-01T13:05:20.095Z,9.30
2022-10-01T13:10:38.651Z,8.80
2022-10-01T13:15:47.745Z,9.90
2022-10-01T13:20:54.247Z,9.20
2022-10-01T13:26:06.206Z,9.50
2022-10-01T13:31:15.010Z,9.90
2022-10-01T13:36:29.442Z,9.00
2022-10-01T13:41:34.827Z,8.20
2022-10-01T13:46:56.637Z,9.40
2022-10-01T13:51:59.680Z,8.80
2022-10-01T13:57:36.273Z,8.30
2022-10-01T14:02:43.359Z,7.80
2022-10-01T14:07:50.289Z,7.50
2022-10-01T14:13:15.636Z,9.10
2022-10-01T14:18:23.579Z,7.90
2022-10-01T14:23:39.431Z,8.50
2022-10-01T14:29:00.300Z,9.20
2022-10-01T14:34:54.144Z,10.00
2022-10-01T14:40:23.964Z,9.00
2022-10-01T14:45:27.683Z,7.80
2022-10-01T14:50:34.256Z,9.50
2022-10-01T14:55:37.133Z,9.10
2022-10-01T15:05:51.723Z,8.80
2022-10-01T15:11:01.074Z,8.80
2022-10-01T15:16:04.784Z,9.50
2022-10-01T15:21:07.727Z,9.60
2022-10-01T15:26:14.052Z,9.60
2022-10-01T15:31:17.360Z,10.20
2022-10-01T15:36:20.351Z,11.30
2022-10-01T15:46:37.979Z,10.70
2022-10-01T15:52:28.617Z,12.90
2022-10-01T15:57:33.637Z,11.80
2022-10-01T16:02:36.476Z,12.60
2022-10-01T16:07:40.657Z,13.00
2022-10-01T16:12:44.303Z,12.70
2022-10-01T16:18:21.370Z,12.40
2022-10-01T16:23:44.887Z,11.70
2022-10-01T16:28:47.720Z,13.90
2022-10-01T16:33:50.458Z,13.30
2022-10-01T16:38:53.776Z,14.10
2022-10-01T16:43:57.418Z,12.70
2022-10-01T16:49:00.188Z,13.50
2022-10-01T16:54:03.835Z,16.40
2022-10-01T16:59:06.550Z,14.00
2022-10-01T17:04:15.801Z,15.20
2022-10-01T17:09:18.667Z,14.20
2022-10-01T17:14:21.685Z,13.40
2022-10-01T17:19:25.013Z,14.70
2022-10-01T17:24:27.755Z,12.90
2022-10-01T17:29:32.332Z,13.50
2022-10-01T17:34:35.775Z,14.00
2022-10-01T17:39:39.510Z,12.40
2022-10-01T17:44:42.412Z,12.80
2022-10-01T17:49:45.045Z,12.80
2022-10-01T17:54:47.727Z,12.00
2022-10-01T17:59:51.902Z,11.60
2022-10-01T18:04:54.702Z,12.90
2022-10-01T18:09:57.484Z,11.90
2022-10-01T18:15:01.095Z,12.20
2022-10-01T18:20:06.517Z,13.30
2022-10-01T18:25:09.391Z,11.60
2022-10-01T18:30:12.864Z,12.60
2022-10-01T18:40:30.749Z,12.80
2022-10-01T18:45:34.274Z,13.70
2022-10-01T18:50:52.682Z,13.30
2022-10-01T18:56:01.221Z,14.80
2022-10-01T19:01:27.554Z,13.70
2022-10-01T19:06:37.821Z,13.40
2022-10-01T19:12:27.075Z,14.10
2022-10-01T19:17:51.255Z,13.60
2022-10-01T19:23:35.715Z,15.90
2022-10-01T19:28:42.717Z,14.10
2022-10-01T19:33:56.887Z,15.30
2022-10-01T19:39:04.448Z,15.40
2022-10-01T19:44:15.437Z,16.20
2022-10-01T19:49:30.771Z,15.20
2022-10-01T19:54:37.520Z,16.00
2022-10-01T19:59:40.997Z,16.00
2022-10-01T20:04:55.468Z,18.20
2022-10-01T20:10:48.347Z,18.00
2022-10-01T20:16:19.235Z,18.00
2022-10-01T20:21:39.878Z,18.00
2022-10-01T20:26:48.431Z,16.90
2022-10-01T20:32:13.392Z,20.40
2022-10-01T20:37:18.999Z,20.80
2022-10-01T20:42:31.065Z,18.70
2022-10-01T20:47:47.791Z,21.70
2022-10-01T20:53:11.590Z,18.90
2022-10-01T20:58:23.807Z,17.60
2022-10-01T21:03:34.884Z,21.90
2022-10-01T21:08:50.710Z,20.20
2022-10-01T21:14:03.485Z,17.80
2022-10-01T21:19:25.718Z,20.50
2022-10-01T21:25:12.850Z,19.30
2022-10-01T21:30:16.786Z,18.60
2022-10-01T21:35:33.292Z,16.20
2022-10-01T21:40:54.139Z,12.10
2022-10-01T21:46:07.706Z,8.90
2022-10-01T21:51:17.644Z,7.20
2022-10-01T21:56:32.611Z,7.30
2022-10-01T22:02:03.390Z,7.30
2022-10-01T22:07:13.505Z,7.10
2022-10-01T22:12:16.791Z,6.10
2022-10-01T22:17:26.122Z,6.60
2022-10-01T22:22:34.089Z,6.40
2022-10-01T22:27:44.319Z,6.80
2022-10-01T22:32:55.928Z,6.00
2022-10-01T22:38:07.330Z,6.20
2022-10-01T22:43:12.187Z,6.90
2022-10-01T22:48:28.732Z,6.10
2022-10-01T22:54:00.331Z,5.20
2022-10-01T22:59:36.721Z,6.20
2022-10-01T23:04:39.349Z,6.70
2022-10-01T23:09:47.289Z,6.10
2022-10-01T23:15:04.429Z,6.10
2022-10-01T23:20:10.768Z,6.90
2022-10-01T23:25:19.239Z,6.80
2022-10-01T23:30:22.283Z,6.90
2022-10-01T23:40:40.956Z,8.90
2022-10-01T23:45:48.057Z,8.70
2022-10-01T23:51:09.848Z,7.30
2022-10-01T23:56:38.752Z,9.00
