createdAt,value
2022-12-15T00:02:17.315Z,29.67
2022-12-15T00:05:02.880Z,29.71
2022-12-15T00:07:47.841Z,29.68
2022-12-15T00:10:33.243Z,29.68
2022-12-15T00:13:18.253Z,29.72
2022-12-15T00:16:07.515Z,29.75
2022-12-15T00:18:52.809Z,29.73
2022-12-15T00:21:38.135Z,29.73
2022-12-15T00:24:23.889Z,29.66
2022-12-15T00:27:09.375Z,29.65
2022-12-15T00:29:54.463Z,29.67
2022-12-15T00:32:40.398Z,29.68
2022-12-15T00:35:25.557Z,29.74
2022-12-15T00:38:11.078Z,29.67
2022-12-15T00:40:37.673Z,29.61
2022-12-15T00:43:04.313Z,29.63
2022-12-15T00:45:49.659Z,29.57
2022-12-15T00:48:16.238Z,29.59
2022-12-15T00:50:53.466Z,29.56
2022-12-15T00:53:39.189Z,29.61
2022-12-15T00:56:24.613Z,29.59
2022-12-15T00:59:10.261Z,29.52
2022-12-15T01:01:57.403Z,29.55
2022-12-15T01:04:42.564Z,29.56
2022-12-15T01:07:27.622Z,29.62
2022-12-15T01:10:12.516Z,29.63
2022-12-15T01:12:57.776Z,29.61
2022-12-15T01:15:43.319Z,29.63
2022-12-15T01:18:28.885Z,29.52
2022-12-15T01:21:00.157Z,29.52
2022-12-15T01:23:26.917Z,29.54
2022-12-15T01:25:53.548Z,29.55
2022-12-15T01:28:20.936Z,29.58
2022-12-15T01:30:47.742Z,29.63
2022-12-15T01:33:14.883Z,29.65
2022-12-15T01:35:41.601Z,29.57
2022-12-15T01:38:08.442Z,29.52
2022-12-15T01:40:46.936Z,29.52
2022-12-15T01:43:33.872Z,29.49
2022-12-15T01:46:20.164Z,29.51
2022-12-15T01:48:53.342Z,29.49
2022-12-15T01:51:29.093Z,29.56
2022-12-15T01:54:07.783Z,29.57
2022-12-15T01:56:38.149Z,29.55
2022-12-15T01:59:05.521Z,29.54
2022-12-15T02:01:32.217Z,29.55
2022-12-15T02:03:58.864Z,29.59
2022-12-15T02:06:25.639Z,29.59
2022-12-15T02:08:52.892Z,29.65
2022-12-15T02:11:46.155Z,29.60
2022-12-15T02:14:14.730Z,29.54
2022-12-15T02:17:02.908Z,29.47
2022-12-15T02:20:06.999Z,29.53
2022-12-15T02:23:12.141Z,29.54
2022-12-15T02:26:06.828Z,29.56
2022-12-15T02:29:05.538Z,29.53
2022-12-15T02:31:52.312Z,29.46
2022-12-15T02:34:40.616Z,29.45
2022-12-15T02:37:14.022Z,29.45
2022-12-15T02:39:42.794Z,29.52
2022-12-15T02:42:15.482Z,29.55
2022-12-15T02:45:12.388Z,29.49
2022-12-15T02:47:46.302Z,29.46
2022-12-15T02:50:26.842Z,29.48
2022-12-15T02:53:15.717Z,29.46
2022-12-15T02:56:00.559Z,29.52
2022-12-15T02:58:45.301Z,29.55
2022-12-15T03:01:13.771Z,29.52
2022-12-15T03:03:40.408Z,29.44
2022-12-15T03:06:07.269Z,29.30
2022-12-15T03:08:33.838Z,29.10
2022-12-15T03:11:00.398Z,28.87
2022-12-15T03:13:26.987Z,28.65
2022-12-15T03:15:54.570Z,28.43
2022-12-15T03:18:21.619Z,28.16
2022-12-15T03:20:48.178Z,27.94
2022-12-15T03:23:15.171Z,27.69
2022-12-15T03:25:41.734Z,27.45
2022-12-15T03:28:08.312Z,27.19
2022-12-15T03:30:34.871Z,26.96
2022-12-15T03:33:06.175Z,26.70
2022-12-15T03:35:33.793Z,26.44
2022-12-15T03:38:03.515Z,26.18
2022-12-15T03:40:30.074Z,25.93
2022-12-15T03:42:56.756Z,25.83
2022-12-15T03:45:24.282Z,26.00
2022-12-15T03:47:50.922Z,26.35
2022-12-15T03:50:22.114Z,26.75
2022-12-15T03:53:03.321Z,27.61
2022-12-15T03:55:29.963Z,28.55
2022-12-15T03:57:56.676Z,29.43
2022-12-15T04:00:24.701Z,30.39
2022-12-15T04:02:51.600Z,31.29
2022-12-15T04:05:23.532Z,32.06
2022-12-15T04:07:50.080Z,32.69
2022-12-15T04:10:16.718Z,32.75
2022-12-15T04:12:43.317Z,32.70
2022-12-15T04:15:10.917Z,32.62
2022-12-15T04:17:37.764Z,32.60
2022-12-15T04:20:10.913Z,32.69
2022-12-15T04:22:44.424Z,32.92
2022-12-15T04:25:31.443Z,33.31
2022-12-15T04:28:17.012Z,33.67
2022-12-15T04:31:10.372Z,33.86
2022-12-15T04:33:56.812Z,33.64
2022-12-15T04:36:41.921Z,33.50
2022-12-15T04:39:27.248Z,33.36
2022-12-15T04:42:12.346Z,33.27
2022-12-15T04:44:57.384Z,33.16
2022-12-15T04:47:42.437Z,33.06
2022-12-15T04:50:28.040Z,33.06
2022-12-15T04:53:13.434Z,33.02
2022-12-15T04:55:58.821Z,33.11
2022-12-15T04:58:44.458Z,33.33
2022-12-15T05:01:29.598Z,33.70
2022-12-15T05:04:15.089Z,34.00
2022-12-15T05:07:00.085Z,34.14
2022-12-15T05:09:45.241Z,34.11
2022-12-15T05:12:30.521Z,34.00
2022-12-15T05:15:15.586Z,33.85
2022-12-15T05:18:00.559Z,33.72
2022-12-15T05:20:45.606Z,33.56
2022-12-15T05:23:35.610Z,33.42
2022-12-15T05:26:21.028Z,33.29
2022-12-15T05:29:05.842Z,33.26
2022-12-15T05:31:51.457Z,33.24
2022-12-15T05:34:29.084Z,33.32
2022-12-15T05:36:56.666Z,33.42
2022-12-15T05:39:23.585Z,33.49
2022-12-15T05:41:50.970Z,33.51
2022-12-15T05:44:17.675Z,33.55
2022-12-15T05:46:44.491Z,33.61
2022-12-15T05:49:13.599Z,33.63
2022-12-15T05:51:40.600Z,33.63
2022-12-15T05:54:11.129Z,33.67
2022-12-15T05:56:37.785Z,33.72
2022-12-15T05:59:04.886Z,33.72
2022-12-15T06:01:31.561Z,33.81
2022-12-15T06:03:58.810Z,33.82
2022-12-15T06:06:25.792Z,33.85
2022-12-15T06:08:52.442Z,33.86
2022-12-15T06:11:19.558Z,33.86
2022-12-15T06:13:46.889Z,33.86
2022-12-15T06:16:14.974Z,33.89
2022-12-15T06:18:43.646Z,33.89
2022-12-15T06:21:20.801Z,33.90
2022-12-15T06:23:48.015Z,33.91
2022-12-15T06:26:22.006Z,33.94
2022-12-15T06:28:49.150Z,33.97
2022-12-15T06:31:16.300Z,33.64
2022-12-15T06:33:42.932Z,33.54
2022-12-15T06:36:13.915Z,33.51
2022-12-15T06:38:43.432Z,33.55
2022-12-15T06:41:14.256Z,33.56
2022-12-15T06:43:40.956Z,33.42
2022-12-15T06:46:07.635Z,33.42
2022-12-15T06:48:34.285Z,33.34
2022-12-15T06:51:05.101Z,33.39
2022-12-15T06:53:32.489Z,33.20
2022-12-15T06:56:02.342Z,33.11
2022-12-15T06:58:28.978Z,32.99
2022-12-15T07:00:55.759Z,32.83
2022-12-15T07:03:22.614Z,32.79
2022-12-15T07:05:49.306Z,32.70
2022-12-15T07:08:16.515Z,32.66
2022-12-15T07:10:44.101Z,32.87
2022-12-15T07:13:11.718Z,31.99
2022-12-15T07:15:38.954Z,31.28
2022-12-15T07:18:05.656Z,30.83
2022-12-15T07:20:32.543Z,30.30
2022-12-15T07:22:59.122Z,29.98
2022-12-15T07:25:25.683Z,29.57
2022-12-15T07:27:52.277Z,28.86
2022-12-15T07:30:18.881Z,28.77
2022-12-15T07:32:50.047Z,28.72
2022-12-15T07:35:17.088Z,28.26
2022-12-15T07:37:43.710Z,27.89
2022-12-15T07:40:10.643Z,27.60
2022-12-15T07:42:37.228Z,27.43
2022-12-15T07:45:05.192Z,27.26
2022-12-15T07:47:32.031Z,27.01
2022-12-15T07:49:58.597Z,27.02
2022-12-15T07:52:25.235Z,26.90
2022-12-15T07:54:53.199Z,27.11
2022-12-15T07:57:19.856Z,27.48
2022-12-15T07:59:46.737Z,28.00
2022-12-15T08:02:13.788Z,28.55
2022-12-15T08:04:40.577Z,28.96
2022-12-15T08:07:07.385Z,29.24
2022-12-15T08:09:34.106Z,29.14
2022-12-15T08:12:00.680Z,28.67
2022-12-15T08:14:29.347Z,28.58
2022-12-15T08:16:55.997Z,28.65
2022-12-15T08:19:22.583Z,28.76
2022-12-15T08:21:49.193Z,29.03
2022-12-15T08:24:16.042Z,29.30
2022-12-15T08:26:42.988Z,29.50
2022-12-15T08:29:48.793Z,29.63
2022-12-15T08:31:58.363Z,29.63
2022-12-15T08:34:25.221Z,29.99
2022-12-15T08:36:51.971Z,30.94
2022-12-15T08:39:19.183Z,31.55
2022-12-15T08:41:45.769Z,31.76
2022-12-15T08:44:12.356Z,31.60
2022-12-15T08:46:38.942Z,31.75
2022-12-15T08:49:05.585Z,31.90
2022-12-15T08:51:32.489Z,32.00
2022-12-15T08:53:59.154Z,32.20
2022-12-15T08:56:26.061Z,32.50
2022-12-15T08:58:58.019Z,32.73
2022-12-15T09:01:25.231Z,32.99
2022-12-15T09:03:52.277Z,33.00
2022-12-15T09:06:20.759Z,32.94
2022-12-15T09:08:48.551Z,32.78
2022-12-15T09:11:17.299Z,32.69
2022-12-15T09:13:43.873Z,32.60
2022-12-15T09:16:15.291Z,32.47
2022-12-15T09:18:45.466Z,32.43
2022-12-15T09:21:12.298Z,32.29
2022-12-15T09:23:39.191Z,32.29
2022-12-15T09:26:12.931Z,32.28
2022-12-15T09:28:39.527Z,32.24
2022-12-15T09:31:07.980Z,32.27
2022-12-15T09:33:35.384Z,32.13
2022-12-15T09:36:02.520Z,32.18
2022-12-15T09:38:29.236Z,32.46
2022-12-15T09:40:57.356Z,32.76
2022-12-15T09:43:46.463Z,32.61
2022-12-15T09:46:50.768Z,32.80
2022-12-15T09:49:42.297Z,32.74
2022-12-15T09:52:12.666Z,32.67
2022-12-15T09:54:41.784Z,32.52
2022-12-15T09:57:27.185Z,32.54
2022-12-15T10:00:12.385Z,32.42
2022-12-15T10:03:09.547Z,32.28
2022-12-15T10:08:39.145Z,32.29
2022-12-15T10:11:21.819Z,32.10
2022-12-15T10:13:58.595Z,31.00
2022-12-15T10:16:33.801Z,30.32
2022-12-15T10:19:07.141Z,29.93
2022-12-15T10:21:33.738Z,30.52
2022-12-15T10:27:13.403Z,31.35
2022-12-15T10:29:51.038Z,31.49
2022-12-15T10:32:31.868Z,31.60
2022-12-15T10:34:58.477Z,31.74
2022-12-15T10:37:25.402Z,31.86
2022-12-15T10:39:52.019Z,31.91
2022-12-15T10:42:26.255Z,31.93
2022-12-15T10:44:56.952Z,32.03
2022-12-15T10:47:33.882Z,32.14
2022-12-15T10:50:25.078Z,32.25
2022-12-15T10:52:51.971Z,32.30
2022-12-15T10:55:38.258Z,32.02
2022-12-15T10:58:18.287Z,31.90
2022-12-15T11:00:50.868Z,31.82
2022-12-15T11:03:27.569Z,31.68
2022-12-15T11:05:55.082Z,31.62
2022-12-15T11:08:22.728Z,31.67
2022-12-15T11:11:50.501Z,31.85
2022-12-15T11:14:25.367Z,31.92
2022-12-15T11:16:59.178Z,31.97
2022-12-15T11:19:44.474Z,31.93
2022-12-15T11:22:24.026Z,31.92
2022-12-15T11:24:53.418Z,31.67
2022-12-15T11:27:33.075Z,31.44
2022-12-15T11:30:08.784Z,31.18
2022-12-15T11:32:35.477Z,30.93
2022-12-15T11:35:02.087Z,30.70
2022-12-15T11:37:48.072Z,30.45
2022-12-15T11:40:19.783Z,30.21
2022-12-15T11:43:00.514Z,29.78
2022-12-15T11:45:56.522Z,29.45
2022-12-15T11:48:28.993Z,29.29
2022-12-15T11:51:17.729Z,29.27
2022-12-15T11:54:02.813Z,29.37
2022-12-15T11:56:42.796Z,29.79
2022-12-15T11:59:37.495Z,30.73
2022-12-15T12:02:16.424Z,31.69
2022-12-15T12:05:11.639Z,32.62
2022-12-15T12:08:10.090Z,32.70
2022-12-15T12:11:07.509Z,32.52
2022-12-15T12:14:00.316Z,32.45
2022-12-15T12:16:29.188Z,32.41
2022-12-15T12:19:01.135Z,32.27
2022-12-15T12:21:30.013Z,32.47
2022-12-15T12:24:00.716Z,32.57
2022-12-15T12:26:48.500Z,32.58
2022-12-15T12:29:30.650Z,32.49
2022-12-15T12:32:05.110Z,32.32
2022-12-15T12:38:03.632Z,32.06
2022-12-15T12:40:52.188Z,31.99
2022-12-15T12:43:41.771Z,31.89
2022-12-15T12:46:30.758Z,31.82
2022-12-15T12:49:12.140Z,31.82
2022-12-15T12:51:41.875Z,31.82
2022-12-15T12:54:36.697Z,31.74
2022-12-15T12:57:12.260Z,31.68
2022-12-15T12:59:39.141Z,31.65
2022-12-15T13:02:14.752Z,31.52
2022-12-15T13:04:43.026Z,31.55
2022-12-15T13:07:32.565Z,31.64
2022-12-15T13:10:08.296Z,31.59
2022-12-15T13:12:52.579Z,31.58
2022-12-15T13:15:42.476Z,31.68
2022-12-15T13:18:16.136Z,31.80
2022-12-15T13:20:43.190Z,31.95
2022-12-15T13:23:21.878Z,32.06
2022-12-15T13:26:00.271Z,32.16
2022-12-15T13:28:36.068Z,32.22
2022-12-15T13:31:11.775Z,32.24
2022-12-15T13:33:50.767Z,32.17
2022-12-15T13:36:39.390Z,32.23
2022-12-15T13:39:14.972Z,32.22
2022-12-15T13:44:52.848Z,32.21
2022-12-15T13:47:19.354Z,32.10
2022-12-15T13:50:13.454Z,32.13
2022-12-15T13:53:17.963Z,32.18
2022-12-15T13:55:40.240Z,32.11
2022-12-15T13:58:15.919Z,32.08
2022-12-15T14:00:50.998Z,32.07
2022-12-15T14:03:17.657Z,32.06
2022-12-15T14:05:50.044Z,32.09
2022-12-15T14:08:18.502Z,32.25
2022-12-15T14:10:52.992Z,32.20
2022-12-15T14:13:31.481Z,32.18
2022-12-15T14:16:15.465Z,32.22
2022-12-15T14:18:42.496Z,32.18
2022-12-15T14:21:20.434Z,32.18
2022-12-15T14:24:19.182Z,32.16
2022-12-15T14:26:33.696Z,32.15
2022-12-15T14:29:05.381Z,32.15
2022-12-15T14:31:32.257Z,32.13
2022-12-15T14:34:17.008Z,32.17
2022-12-15T14:36:43.734Z,32.19
2022-12-15T14:39:34.818Z,32.15
2022-12-15T14:42:01.889Z,32.16
2022-12-15T14:44:39.160Z,32.15
2022-12-15T14:47:16.725Z,32.15
2022-12-15T14:49:45.151Z,32.16
2022-12-15T14:52:24.935Z,32.15
2022-12-15T14:54:53.694Z,32.21
2022-12-15T14:57:39.281Z,32.15
2022-12-15T15:00:31.887Z,32.17
2022-12-15T15:03:11.855Z,31.07
2022-12-15T15:03:15.442Z,32.21
2022-12-15T15:03:20.078Z,32.19
2022-12-15T15:05:51.859Z,32.48
2022-12-15T15:08:30.144Z,32.29
2022-12-15T15:10:59.442Z,32.01
2022-12-15T15:13:35.935Z,31.67
2022-12-15T15:16:07.163Z,31.25
2022-12-15T15:18:34.259Z,30.84
2022-12-15T15:21:05.556Z,30.46
2022-12-15T15:23:32.188Z,30.13
2022-12-15T15:26:04.985Z,29.78
2022-12-15T15:28:44.513Z,29.42
2022-12-15T15:31:25.303Z,28.96
2022-12-15T15:33:52.789Z,28.86
2022-12-15T15:36:19.411Z,28.82
2022-12-15T15:38:46.742Z,28.95
2022-12-15T15:41:18.157Z,29.34
2022-12-15T15:43:44.816Z,30.34
2022-12-15T15:46:16.182Z,31.49
2022-12-15T15:48:47.531Z,32.48
2022-12-15T15:51:14.266Z,32.90
2022-12-15T15:53:40.874Z,32.87
2022-12-15T15:56:10.793Z,32.70
2022-12-15T15:58:37.477Z,32.63
2022-12-15T16:01:09.598Z,32.66
2022-12-15T16:03:39.329Z,32.98
2022-12-15T16:06:06.643Z,33.47
2022-12-15T16:08:36.415Z,33.85
2022-12-15T16:11:03.009Z,33.94
2022-12-15T16:13:29.669Z,33.75
2022-12-15T16:15:56.434Z,33.53
2022-12-15T16:18:23.194Z,33.42
2022-12-15T16:20:51.003Z,33.29
2022-12-15T16:23:20.082Z,33.16
2022-12-15T16:25:59.295Z,33.04
2022-12-15T16:28:28.037Z,32.96
2022-12-15T16:30:55.029Z,32.90
2022-12-15T16:33:24.730Z,32.89
2022-12-15T16:35:51.439Z,32.87
2022-12-15T16:38:23.581Z,32.76
2022-12-15T16:40:50.242Z,32.71
2022-12-15T16:43:18.628Z,32.61
2022-12-15T16:45:48.355Z,32.60
2022-12-15T16:48:15.191Z,32.58
2022-12-15T16:50:46.989Z,32.57
2022-12-15T16:53:18.012Z,32.54
2022-12-15T16:55:44.993Z,32.51
2022-12-15T16:58:15.135Z,32.46
2022-12-15T17:00:41.829Z,32.49
2022-12-15T17:03:12.464Z,32.40
2022-12-15T17:05:39.264Z,32.34
2022-12-15T17:08:06.277Z,32.31
2022-12-15T17:10:32.959Z,32.27
2022-12-15T17:13:32.219Z,32.20
2022-12-15T17:16:03.569Z,32.39
2022-12-15T17:18:30.418Z,33.01
2022-12-15T17:21:21.225Z,33.53
2022-12-15T17:23:49.178Z,33.94
2022-12-15T17:26:29.107Z,34.11
2022-12-15T17:28:58.428Z,34.09
2022-12-15T17:31:30.235Z,33.86
2022-12-15T17:34:02.563Z,33.71
2022-12-15T17:36:29.331Z,33.61
2022-12-15T17:38:59.520Z,33.44
2022-12-15T17:41:58.197Z,33.26
2022-12-15T17:44:39.295Z,33.13
2022-12-15T17:47:07.385Z,32.93
2022-12-15T17:49:37.759Z,32.84
2022-12-15T17:52:29.089Z,32.76
2022-12-15T17:54:55.704Z,32.76
2022-12-15T17:57:22.413Z,32.75
2022-12-15T17:59:48.999Z,32.66
2022-12-15T18:02:15.955Z,32.59
2022-12-15T18:04:42.844Z,32.61
2022-12-15T18:07:14.091Z,32.61
2022-12-15T18:09:40.667Z,32.66
2022-12-15T18:12:16.411Z,32.65
2022-12-15T18:14:43.071Z,32.62
2022-12-15T18:17:09.793Z,32.69
2022-12-15T18:19:36.410Z,32.69
2022-12-15T18:22:03.035Z,32.61
2022-12-15T18:24:29.811Z,32.56
2022-12-15T18:26:56.407Z,32.59
2022-12-15T18:29:22.983Z,32.63
2022-12-15T18:31:49.621Z,32.55
2022-12-15T18:34:20.473Z,32.51
2022-12-15T18:36:47.138Z,32.53
2022-12-15T18:39:23.480Z,32.49
2022-12-15T18:41:50.616Z,32.54
2022-12-15T18:44:28.037Z,32.49
2022-12-15T18:46:55.088Z,32.46
2022-12-15T18:49:22.341Z,32.47
2022-12-15T18:51:48.997Z,32.48
2022-12-15T18:54:20.423Z,32.54
2022-12-15T18:56:47.132Z,32.49
2022-12-15T18:59:17.115Z,32.31
2022-12-15T19:01:45.673Z,31.96
2022-12-15T19:04:12.415Z,31.65
2022-12-15T19:06:40.426Z,31.30
2022-12-15T19:09:21.788Z,30.95
2022-12-15T19:12:17.756Z,30.60
2022-12-15T19:14:49.078Z,30.29
2022-12-15T19:17:39.472Z,29.95
2022-12-15T19:20:35.790Z,29.65
2022-12-15T19:23:04.556Z,29.33
2022-12-15T19:25:31.214Z,28.96
2022-12-15T19:28:01.205Z,28.89
2022-12-15T19:30:30.783Z,28.83
2022-12-15T19:32:58.164Z,28.88
2022-12-15T19:35:25.809Z,29.21
2022-12-15T19:37:55.238Z,29.99
2022-12-15T19:40:30.464Z,31.08
2022-12-15T19:42:58.279Z,32.18
2022-12-15T19:45:26.571Z,32.86
2022-12-15T19:47:53.242Z,32.88
2022-12-15T19:50:22.524Z,32.77
2022-12-15T19:52:51.577Z,32.65
2022-12-15T19:55:20.874Z,32.50
2022-12-15T19:57:47.582Z,32.69
2022-12-15T20:00:21.543Z,32.92
2022-12-15T20:02:51.867Z,32.60
2022-12-15T20:05:19.361Z,31.92
2022-12-15T20:07:46.129Z,31.15
2022-12-15T20:10:25.939Z,30.43
2022-12-15T20:12:56.442Z,29.75
2022-12-15T20:15:24.056Z,29.14
2022-12-15T20:17:55.498Z,28.78
2022-12-15T20:20:25.460Z,28.58
2022-12-15T20:22:56.468Z,28.48
2022-12-15T20:25:25.377Z,28.47
2022-12-15T20:27:52.128Z,28.34
2022-12-15T20:30:22.048Z,28.37
2022-12-15T20:32:48.775Z,28.46
2022-12-15T20:35:16.256Z,28.64
2022-12-15T20:37:43.206Z,28.85
2022-12-15T20:40:21.337Z,28.95
2022-12-15T20:42:47.972Z,29.05
2022-12-15T20:45:15.982Z,29.06
2022-12-15T20:47:43.347Z,29.06
2022-12-15T20:50:37.358Z,28.95
2022-12-15T20:53:04.206Z,28.92
2022-12-15T20:55:31.502Z,28.78
2022-12-15T20:57:58.119Z,28.81
2022-12-15T21:00:24.774Z,28.70
2022-12-15T21:02:52.114Z,28.63
2022-12-15T21:05:23.076Z,28.64
2022-12-15T21:07:49.643Z,28.64
2022-12-15T21:10:17.667Z,28.53
2022-12-15T21:12:45.402Z,28.52
2022-12-15T21:15:22.484Z,28.51
2022-12-15T21:17:57.912Z,28.54
2022-12-15T21:20:36.391Z,28.52
2022-12-15T21:23:02.989Z,28.49
2022-12-15T21:25:29.952Z,28.45
2022-12-15T21:27:56.528Z,28.42
2022-12-15T21:30:23.225Z,28.40
2022-12-15T21:32:50.498Z,28.41
2022-12-15T21:35:18.506Z,28.40
2022-12-15T21:37:46.990Z,28.31
2022-12-15T21:40:20.691Z,28.25
2022-12-15T21:42:47.858Z,28.28
2022-12-15T21:45:22.030Z,28.33
2022-12-15T21:48:07.745Z,28.18
2022-12-15T21:50:35.278Z,28.23
2022-12-15T21:53:01.857Z,28.21
2022-12-15T21:55:28.517Z,28.12
2022-12-15T21:57:55.131Z,28.15
2022-12-15T22:00:22.145Z,28.05
2022-12-15T22:02:49.566Z,28.05
2022-12-15T22:05:23.879Z,28.07
2022-12-15T22:07:50.875Z,28.11
2022-12-15T22:10:18.320Z,28.18
2022-12-15T22:12:47.039Z,28.16
2022-12-15T22:15:15.343Z,28.21
2022-12-15T22:17:42.470Z,28.15
2022-12-15T22:20:23.194Z,28.18
2022-12-15T22:22:50.485Z,28.16
2022-12-15T22:25:21.850Z,28.11
2022-12-15T22:27:48.441Z,28.11
2022-12-15T22:30:16.731Z,28.05
2022-12-15T22:32:43.373Z,28.02
2022-12-15T22:35:20.094Z,28.01
2022-12-15T22:37:47.291Z,28.01
2022-12-15T22:40:14.089Z,27.99
2022-12-15T22:42:43.851Z,28.07
2022-12-15T22:45:15.379Z,28.06
2022-12-15T22:47:41.967Z,28.17
2022-12-15T22:50:31.176Z,28.13
2022-12-15T22:52:59.816Z,28.08
2022-12-15T22:55:26.386Z,28.07
2022-12-15T22:58:03.071Z,28.08
2022-12-15T23:00:29.653Z,27.98
2022-12-15T23:05:27.813Z,28.06
2022-12-15T23:07:54.584Z,28.11
2022-12-15T23:10:40.160Z,28.10
2022-12-15T23:13:06.725Z,28.00
2022-12-15T23:15:52.132Z,28.06
2022-12-15T23:18:18.763Z,28.09
2022-12-15T23:20:45.564Z,28.10
2022-12-15T23:23:12.556Z,28.06
2022-12-15T23:25:39.151Z,28.06
2022-12-15T23:28:05.821Z,27.93
2022-12-15T23:30:32.640Z,27.96
2022-12-15T23:32:59.852Z,27.85
2022-12-15T23:35:29.769Z,27.93
2022-12-15T23:37:57.658Z,27.89
2022-12-15T23:40:24.480Z,27.90
2022-12-15T23:42:51.266Z,27.87
2022-12-15T23:45:18.948Z,27.84
2022-12-15T23:47:45.606Z,27.85
2022-12-15T23:50:12.199Z,27.85
2022-12-15T23:52:38.933Z,27.89
2022-12-15T23:55:08.016Z,27.90
2022-12-15T23:57:37.977Z,27.96
