createdAt,value
2018-12-29T00:02:37.100Z,10.37
2018-12-29T00:05:25.522Z,10.70
2018-12-29T00:08:13.644Z,11.67
2018-12-29T00:11:01.847Z,10.57
2018-12-29T00:13:50.074Z,11.03
2018-12-29T00:16:38.248Z,11.10
2018-12-29T00:19:32.559Z,10.73
2018-12-29T00:22:21.133Z,10.80
2018-12-29T00:25:09.211Z,9.57
2018-12-29T00:27:57.509Z,10.03
2018-12-29T00:30:45.571Z,9.80
2018-12-29T00:33:33.763Z,10.50
2018-12-29T00:36:21.859Z,10.03
2018-12-29T00:39:09.731Z,10.77
2018-12-29T00:41:57.952Z,9.53
2018-12-29T00:44:45.794Z,10.40
2018-12-29T00:47:33.875Z,10.83
2018-12-29T00:50:22.182Z,10.03
2018-12-29T00:53:10.174Z,10.53
2018-12-29T00:55:58.314Z,9.73
2018-12-29T00:58:46.694Z,9.47
2018-12-29T01:01:34.950Z,10.33
2018-12-29T01:04:23.273Z,9.87
2018-12-29T01:07:12.717Z,9.97
2018-12-29T01:10:00.967Z,10.83
2018-12-29T01:12:49.016Z,9.90
2018-12-29T01:15:37.389Z,10.30
2018-12-29T01:18:25.948Z,13.93
2018-12-29T01:21:14.002Z,16.27
2018-12-29T01:24:02.564Z,14.60
2018-12-29T01:26:50.699Z,14.40
2018-12-29T01:29:39.210Z,15.10
2018-12-29T01:32:27.384Z,17.70
2018-12-29T01:35:15.201Z,17.13
2018-12-29T01:38:03.567Z,17.10
2018-12-29T01:40:51.892Z,16.67
2018-12-29T01:43:39.753Z,17.30
2018-12-29T01:46:27.803Z,15.77
2018-12-29T01:49:17.047Z,17.03
2018-12-29T01:52:05.587Z,15.83
2018-12-29T01:54:53.875Z,16.93
2018-12-29T01:57:41.914Z,15.07
2018-12-29T02:00:29.948Z,16.70
2018-12-29T02:03:17.981Z,16.77
2018-12-29T02:06:06.847Z,17.00
2018-12-29T02:08:54.964Z,16.53
2018-12-29T02:11:42.982Z,14.10
2018-12-29T02:14:31.046Z,15.53
2018-12-29T02:17:19.290Z,17.17
2018-12-29T02:20:07.835Z,14.97
2018-12-29T02:22:56.261Z,12.43
2018-12-29T02:25:44.062Z,12.17
2018-12-29T02:28:32.123Z,12.53
2018-12-29T02:31:20.348Z,15.63
2018-12-29T02:34:08.421Z,15.57
2018-12-29T02:36:56.561Z,12.13
2018-12-29T02:39:44.647Z,11.50
2018-12-29T02:42:35.087Z,12.30
2018-12-29T02:45:23.427Z,13.80
2018-12-29T02:48:11.870Z,14.70
2018-12-29T02:51:00.199Z,14.50
2018-12-29T02:53:48.355Z,15.83
2018-12-29T02:56:37.000Z,17.43
2018-12-29T02:59:25.257Z,18.20
2018-12-29T03:02:13.294Z,17.63
2018-12-29T03:05:01.481Z,16.83
2018-12-29T03:07:49.777Z,16.73
2018-12-29T03:10:37.982Z,18.13
2018-12-29T03:13:26.156Z,17.27
2018-12-29T03:16:14.519Z,18.90
2018-12-29T03:19:02.726Z,19.40
2018-12-29T03:21:51.098Z,18.90
2018-12-29T03:24:39.137Z,19.17
2018-12-29T03:27:27.516Z,18.77
2018-12-29T03:30:15.309Z,18.07
2018-12-29T03:33:03.871Z,20.20
2018-12-29T03:35:51.891Z,17.37
2018-12-29T03:38:40.157Z,18.40
2018-12-29T03:41:28.566Z,18.57
2018-12-29T03:44:17.090Z,18.40
2018-12-29T03:47:05.021Z,18.73
2018-12-29T03:49:53.475Z,19.27
2018-12-29T03:52:41.323Z,19.17
2018-12-29T03:55:29.525Z,18.77
2018-12-29T03:58:17.649Z,18.63
2018-12-29T04:01:05.709Z,19.10
2018-12-29T04:03:53.755Z,19.10
2018-12-29T04:06:42.107Z,19.00
2018-12-29T04:09:34.669Z,20.10
2018-12-29T04:12:25.284Z,19.73
2018-12-29T04:15:13.657Z,19.07
2018-12-29T04:18:01.391Z,18.33
2018-12-29T04:20:49.597Z,18.93
2018-12-29T04:23:37.798Z,18.87
2018-12-29T04:26:26.076Z,18.90
2018-12-29T04:29:14.448Z,18.53
2018-12-29T04:32:02.646Z,19.73
2018-12-29T04:34:50.832Z,19.53
2018-12-29T04:37:38.960Z,21.13
2018-12-29T04:40:27.742Z,19.67
2018-12-29T04:43:16.314Z,18.33
2018-12-29T04:46:05.391Z,19.50
2018-12-29T04:48:53.645Z,17.80
2018-12-29T04:51:42.335Z,18.93
2018-12-29T04:54:30.413Z,18.13
2018-12-29T04:57:18.777Z,18.30
2018-12-29T05:00:08.067Z,18.67
2018-12-29T05:02:56.193Z,18.70
2018-12-29T05:05:44.049Z,18.90
2018-12-29T05:08:32.374Z,17.80
2018-12-29T05:11:20.399Z,18.53
2018-12-29T05:14:08.746Z,19.47
2018-12-29T05:16:57.258Z,18.97
2018-12-29T05:19:45.579Z,19.70
2018-12-29T05:22:33.893Z,18.27
2018-12-29T05:25:22.060Z,18.43
2018-12-29T05:28:10.169Z,20.27
2018-12-29T05:30:58.576Z,20.27
2018-12-29T05:33:46.636Z,20.67
2018-12-29T05:36:34.719Z,19.03
2018-12-29T05:39:22.643Z,19.40
2018-12-29T05:42:10.857Z,18.80
2018-12-29T05:44:58.854Z,20.67
2018-12-29T05:47:47.174Z,19.60
2018-12-29T05:50:35.660Z,20.07
2018-12-29T05:53:23.842Z,20.30
2018-12-29T05:56:12.006Z,19.53
2018-12-29T05:58:59.902Z,18.73
2018-12-29T06:01:48.225Z,19.53
2018-12-29T06:04:36.732Z,18.13
2018-12-29T06:07:24.825Z,19.43
2018-12-29T06:10:13.001Z,18.47
2018-12-29T06:13:01.074Z,20.13
2018-12-29T06:15:49.472Z,19.47
2018-12-29T06:18:41.662Z,21.40
2018-12-29T06:21:29.781Z,19.87
2018-12-29T06:24:17.852Z,21.97
2018-12-29T06:27:06.006Z,20.33
2018-12-29T06:29:54.210Z,21.57
2018-12-29T06:32:42.706Z,19.80
2018-12-29T06:35:30.731Z,19.43
2018-12-29T06:38:37.476Z,20.70
2018-12-29T06:41:25.564Z,20.00
2018-12-29T06:44:14.113Z,19.73
2018-12-29T06:47:02.365Z,19.90
2018-12-29T06:49:50.716Z,20.13
2018-12-29T06:52:39.113Z,20.97
2018-12-29T06:55:26.947Z,19.27
2018-12-29T06:58:15.234Z,20.87
2018-12-29T07:01:03.066Z,21.40
2018-12-29T07:03:51.352Z,22.03
2018-12-29T07:06:39.467Z,19.87
2018-12-29T07:09:27.985Z,20.47
2018-12-29T07:12:15.851Z,20.83
2018-12-29T07:15:04.209Z,19.90
2018-12-29T07:17:52.409Z,19.97
2018-12-29T07:20:40.681Z,19.80
2018-12-29T07:23:28.544Z,21.07
2018-12-29T07:26:16.871Z,21.67
2018-12-29T07:29:05.142Z,21.73
2018-12-29T07:31:53.212Z,22.63
2018-12-29T07:34:41.556Z,22.00
2018-12-29T07:37:29.677Z,21.27
2018-12-29T07:40:17.768Z,21.20
2018-12-29T07:43:05.877Z,21.33
2018-12-29T07:45:54.007Z,19.33
2018-12-29T07:48:42.402Z,21.37
2018-12-29T07:51:30.447Z,21.70
2018-12-29T07:54:18.229Z,21.10
2018-12-29T07:57:06.810Z,20.90
2018-12-29T07:59:54.784Z,20.27
2018-12-29T08:02:43.284Z,20.07
2018-12-29T08:05:32.452Z,18.27
2018-12-29T08:08:21.064Z,19.53
2018-12-29T08:11:09.307Z,19.30
2018-12-29T08:13:57.101Z,20.43
2018-12-29T08:16:44.953Z,20.43
2018-12-29T08:19:33.446Z,18.93
2018-12-29T08:22:21.615Z,20.00
2018-12-29T08:25:09.878Z,19.37
2018-12-29T08:27:57.894Z,20.13
2018-12-29T08:30:46.192Z,20.07
2018-12-29T08:33:34.716Z,19.43
2018-12-29T08:36:23.155Z,20.77
2018-12-29T08:39:11.291Z,21.03
2018-12-29T08:41:59.478Z,20.20
2018-12-29T08:44:49.755Z,19.87
2018-12-29T08:47:38.207Z,21.57
2018-12-29T08:50:26.271Z,22.53
2018-12-29T08:53:14.383Z,20.57
2018-12-29T08:56:02.658Z,20.37
2018-12-29T08:58:51.167Z,23.03
2018-12-29T09:01:38.874Z,21.90
2018-12-29T09:04:27.022Z,23.67
2018-12-29T09:07:15.114Z,22.47
2018-12-29T09:10:03.281Z,22.73
2018-12-29T09:12:51.440Z,23.87
2018-12-29T09:15:39.548Z,23.13
2018-12-29T09:18:27.908Z,23.60
2018-12-29T09:21:16.289Z,21.50
2018-12-29T09:24:04.770Z,22.97
2018-12-29T09:26:52.937Z,23.57
2018-12-29T09:29:41.075Z,22.77
2018-12-29T09:32:29.122Z,23.23
2018-12-29T09:35:17.403Z,22.23
2018-12-29T09:38:05.686Z,20.80
2018-12-29T09:40:53.724Z,21.60
2018-12-29T09:43:41.933Z,20.83
2018-12-29T09:46:30.306Z,20.93
2018-12-29T09:49:18.847Z,22.43
2018-12-29T09:52:07.127Z,22.47
2018-12-29T09:54:55.487Z,22.73
2018-12-29T09:57:43.749Z,23.70
2018-12-29T10:00:32.041Z,23.30
2018-12-29T10:03:20.424Z,21.93
2018-12-29T10:06:08.346Z,22.20
2018-12-29T10:08:56.363Z,22.13
2018-12-29T10:11:44.750Z,21.67
2018-12-29T10:14:32.796Z,23.80
2018-12-29T10:17:26.865Z,21.07
2018-12-29T10:20:11.163Z,21.03
2018-12-29T10:22:59.592Z,21.57
2018-12-29T10:25:47.559Z,21.00
2018-12-29T10:28:35.877Z,20.50
2018-12-29T10:31:24.163Z,22.77
2018-12-29T10:34:12.554Z,22.70
2018-12-29T10:37:00.815Z,23.63
2018-12-29T10:39:49.058Z,22.23
2018-12-29T10:42:37.450Z,21.27
2018-12-29T10:45:25.768Z,20.93
2018-12-29T10:48:13.798Z,22.73
2018-12-29T10:51:02.034Z,22.47
2018-12-29T10:53:50.078Z,22.83
2018-12-29T10:56:38.545Z,22.07
2018-12-29T10:59:26.649Z,21.67
2018-12-29T11:02:15.269Z,23.13
2018-12-29T11:05:03.342Z,21.47
2018-12-29T11:07:51.173Z,22.30
2018-12-29T11:10:40.087Z,22.00
2018-12-29T11:13:28.313Z,22.10
2018-12-29T11:16:21.064Z,21.13
2018-12-29T11:19:09.215Z,22.03
2018-12-29T11:21:57.275Z,21.70
2018-12-29T11:24:45.735Z,21.07
2018-12-29T11:27:34.183Z,21.80
2018-12-29T11:30:22.443Z,21.60
2018-12-29T11:33:10.257Z,20.23
2018-12-29T11:35:58.330Z,20.83
2018-12-29T11:38:46.487Z,19.37
2018-12-29T11:41:34.854Z,18.40
2018-12-29T11:44:25.805Z,19.60
2018-12-29T11:47:13.882Z,20.97
2018-12-29T11:50:01.948Z,20.73
2018-12-29T11:52:50.288Z,20.27
2018-12-29T11:55:38.648Z,22.00
2018-12-29T11:58:27.064Z,21.87
2018-12-29T12:01:15.438Z,20.93
2018-12-29T12:04:03.413Z,19.83
2018-12-29T12:06:51.948Z,20.37
2018-12-29T12:09:40.058Z,18.80
2018-12-29T12:12:28.267Z,20.13
2018-12-29T12:15:16.583Z,18.50
2018-12-29T12:18:04.705Z,20.13
2018-12-29T12:20:53.170Z,19.47
2018-12-29T12:23:41.455Z,19.70
2018-12-29T12:26:29.946Z,21.90
2018-12-29T12:29:18.000Z,20.17
2018-12-29T12:32:06.600Z,22.07
2018-12-29T12:34:57.239Z,21.17
2018-12-29T12:37:45.889Z,20.37
2018-12-29T12:40:34.410Z,21.43
2018-12-29T12:43:23.908Z,20.37
2018-12-29T12:46:12.407Z,22.00
2018-12-29T12:49:00.995Z,20.73
2018-12-29T12:51:49.282Z,21.17
2018-12-29T12:54:37.578Z,19.97
2018-12-29T12:57:27.926Z,19.60
2018-12-29T13:00:17.454Z,20.40
2018-12-29T13:03:05.303Z,21.00
2018-12-29T13:05:54.523Z,19.90
2018-12-29T13:08:42.841Z,19.33
2018-12-29T13:11:30.965Z,20.43
2018-12-29T13:14:19.125Z,20.63
2018-12-29T13:17:07.243Z,20.73
2018-12-29T13:19:55.292Z,20.60
2018-12-29T13:22:43.437Z,19.20
2018-12-29T13:25:31.678Z,19.90
2018-12-29T13:28:19.939Z,20.17
2018-12-29T13:31:08.056Z,18.83
2018-12-29T13:33:56.472Z,17.97
2018-12-29T13:36:44.619Z,20.83
2018-12-29T13:39:33.521Z,21.27
2018-12-29T13:42:22.950Z,19.17
2018-12-29T13:45:11.395Z,18.73
2018-12-29T13:47:59.737Z,20.20
2018-12-29T13:50:53.634Z,19.93
2018-12-29T13:53:45.178Z,20.43
2018-12-29T13:56:33.734Z,18.30
2018-12-29T13:59:21.932Z,18.97
2018-12-29T14:02:10.161Z,19.93
2018-12-29T14:04:58.346Z,19.73
2018-12-29T14:07:46.537Z,19.33
2018-12-29T14:10:34.589Z,19.63
2018-12-29T14:13:22.500Z,19.17
2018-12-29T14:16:10.468Z,20.93
2018-12-29T14:18:58.912Z,18.27
2018-12-29T14:21:47.058Z,20.30
2018-12-29T14:24:35.303Z,21.47
2018-12-29T14:27:23.644Z,20.77
2018-12-29T14:30:12.399Z,20.63
2018-12-29T14:33:00.805Z,20.97
2018-12-29T14:35:49.198Z,20.50
2018-12-29T14:38:37.431Z,22.00
2018-12-29T14:41:25.625Z,20.87
2018-12-29T14:44:14.081Z,20.90
2018-12-29T14:47:02.505Z,20.70
2018-12-29T14:49:50.961Z,21.60
2018-12-29T14:52:39.375Z,20.93
2018-12-29T14:55:27.741Z,21.40
2018-12-29T14:58:16.250Z,19.80
2018-12-29T15:01:04.106Z,20.50
2018-12-29T15:03:54.485Z,20.33
2018-12-29T15:06:42.697Z,22.20
2018-12-29T15:09:30.692Z,20.53
2018-12-29T15:12:18.534Z,20.90
2018-12-29T15:15:07.178Z,21.50
2018-12-29T15:17:55.487Z,21.47
2018-12-29T15:20:44.181Z,21.87
2018-12-29T15:23:32.558Z,20.87
2018-12-29T15:26:21.184Z,21.30
2018-12-29T15:29:09.355Z,20.80
2018-12-29T15:31:57.587Z,20.20
2018-12-29T15:34:45.617Z,20.23
2018-12-29T15:37:33.632Z,20.57
2018-12-29T15:40:22.144Z,21.80
2018-12-29T15:43:10.196Z,21.87
2018-12-29T15:45:58.758Z,21.03
2018-12-29T15:48:51.076Z,20.70
2018-12-29T15:51:56.453Z,22.27
2018-12-29T15:54:44.825Z,21.07
2018-12-29T15:57:33.479Z,21.00
2018-12-29T16:00:21.795Z,20.37
2018-12-29T16:03:10.191Z,21.63
2018-12-29T16:05:58.742Z,21.97
2018-12-29T16:08:47.346Z,21.00
2018-12-29T16:11:36.058Z,20.73
2018-12-29T16:14:24.192Z,20.73
2018-12-29T16:17:12.876Z,22.90
2018-12-29T16:20:01.724Z,23.70
2018-12-29T16:22:50.211Z,23.30
2018-12-29T16:25:37.987Z,24.73
2018-12-29T16:28:26.139Z,25.50
2018-12-29T16:31:14.610Z,23.33
2018-12-29T16:34:02.825Z,24.43
2018-12-29T16:36:51.394Z,24.13
2018-12-29T16:39:39.501Z,24.63
2018-12-29T16:42:33.835Z,23.27
2018-12-29T16:45:22.044Z,22.20
2018-12-29T16:48:10.092Z,25.63
2018-12-29T16:50:58.446Z,25.23
2018-12-29T16:53:47.090Z,24.10
2018-12-29T16:56:35.520Z,25.40
2018-12-29T16:59:23.677Z,24.17
2018-12-29T17:02:11.844Z,24.13
2018-12-29T17:05:00.701Z,24.90
2018-12-29T17:07:49.115Z,22.13
2018-12-29T17:10:37.503Z,25.10
2018-12-29T17:13:25.310Z,26.17
2018-12-29T17:16:13.601Z,24.70
2018-12-29T17:19:01.955Z,24.80
2018-12-29T17:21:50.343Z,24.63
2018-12-29T17:24:38.611Z,23.50
2018-12-29T17:27:27.045Z,24.57
2018-12-29T17:30:16.052Z,23.87
2018-12-29T17:33:05.771Z,25.70
2018-12-29T17:35:54.292Z,23.13
2018-12-29T17:38:42.527Z,24.77
2018-12-29T17:41:32.736Z,22.73
2018-12-29T17:44:21.019Z,23.13
2018-12-29T17:51:07.346Z,21.67
2018-12-29T17:53:56.057Z,22.47
2018-12-29T17:56:44.884Z,21.57
2018-12-29T17:59:33.183Z,23.77
2018-12-29T18:02:22.693Z,24.17
2018-12-29T18:05:11.027Z,23.80
2018-12-29T18:07:59.220Z,22.17
2018-12-29T18:10:48.027Z,21.57
2018-12-29T18:13:36.641Z,21.97
2018-12-29T18:16:24.848Z,21.90
2018-12-29T18:19:15.239Z,23.33
2018-12-29T18:22:04.810Z,21.20
2018-12-29T18:24:53.315Z,21.93
2018-12-29T18:27:41.781Z,22.43
2018-12-29T18:30:32.777Z,20.70
2018-12-29T18:33:20.907Z,21.53
2018-12-29T18:36:09.979Z,21.90
2018-12-29T18:38:58.512Z,22.53
2018-12-29T18:41:48.251Z,22.17
2018-12-29T18:44:36.322Z,23.43
2018-12-29T18:47:25.479Z,25.07
2018-12-29T18:50:13.747Z,25.70
2018-12-29T18:53:02.008Z,23.30
2018-12-29T18:55:50.433Z,24.50
2018-12-29T18:58:41.237Z,23.53
2018-12-29T19:01:30.943Z,22.63
2018-12-29T19:04:19.076Z,24.80
2018-12-29T19:07:08.593Z,25.40
2018-12-29T19:09:57.393Z,22.83
2018-12-29T19:12:46.562Z,23.70
2018-12-29T19:15:38.471Z,23.17
2018-12-29T19:18:26.747Z,23.17
2018-12-29T19:21:17.427Z,23.27
2018-12-29T19:24:07.287Z,23.97
2018-12-29T19:26:56.132Z,21.97
2018-12-29T19:29:44.497Z,23.80
2018-12-29T19:32:32.943Z,24.50
2018-12-29T19:35:21.445Z,22.53
2018-12-29T19:38:10.017Z,23.20
2018-12-29T19:41:04.684Z,24.27
2018-12-29T19:43:53.077Z,23.53
2018-12-29T19:46:41.220Z,23.27
2018-12-29T19:49:29.624Z,23.63
2018-12-29T19:52:17.981Z,24.80
2018-12-29T19:55:06.388Z,23.70
2018-12-29T19:57:55.158Z,22.93
2018-12-29T20:00:43.833Z,23.23
2018-12-29T20:03:32.248Z,23.37
2018-12-29T20:06:20.288Z,23.73
2018-12-29T20:09:08.596Z,24.33
2018-12-29T20:11:57.011Z,22.97
2018-12-29T20:14:45.324Z,23.10
2018-12-29T20:17:35.014Z,22.33
2018-12-29T20:20:23.585Z,23.83
2018-12-29T20:23:11.892Z,21.87
2018-12-29T20:26:00.205Z,22.83
2018-12-29T20:28:48.197Z,22.13
2018-12-29T20:31:36.441Z,21.20
2018-12-29T20:34:24.601Z,23.77
2018-12-29T20:37:14.499Z,22.03
2018-12-29T20:40:02.529Z,22.80
2018-12-29T20:42:50.633Z,22.77
2018-12-29T20:45:38.959Z,23.20
2018-12-29T20:48:27.707Z,21.77
2018-12-29T20:51:16.229Z,22.03
2018-12-29T20:54:04.415Z,23.83
2018-12-29T20:56:52.583Z,23.07
2018-12-29T20:59:40.757Z,21.90
2018-12-29T21:02:29.350Z,22.23
2018-12-29T21:05:17.995Z,22.77
2018-12-29T21:08:06.399Z,23.63
2018-12-29T21:10:54.417Z,23.50
2018-12-29T21:13:42.880Z,22.63
2018-12-29T21:16:31.144Z,21.47
2018-12-29T21:19:19.682Z,21.97
2018-12-29T21:22:08.058Z,23.20
2018-12-29T21:24:56.252Z,21.80
2018-12-29T21:27:44.591Z,22.13
2018-12-29T21:30:33.172Z,22.90
2018-12-29T21:33:21.797Z,23.33
2018-12-29T21:36:10.370Z,22.67
2018-12-29T21:38:58.698Z,23.17
2018-12-29T21:41:47.183Z,23.77
2018-12-29T21:44:35.081Z,23.20
2018-12-29T21:47:23.442Z,23.87
2018-12-29T21:50:11.853Z,25.70
2018-12-29T21:53:00.080Z,23.77
2018-12-29T21:55:48.702Z,23.00
2018-12-29T21:58:37.053Z,22.43
2018-12-29T22:01:25.171Z,22.40
2018-12-29T22:04:13.640Z,23.43
2018-12-29T22:07:02.111Z,24.27
2018-12-29T22:09:50.237Z,24.17
2018-12-29T22:12:38.353Z,25.70
2018-12-29T22:15:26.485Z,25.97
2018-12-29T22:18:15.243Z,26.37
2018-12-29T22:21:03.267Z,27.70
2018-12-29T22:23:51.713Z,25.10
2018-12-29T22:26:39.833Z,25.17
2018-12-29T22:29:28.440Z,25.83
2018-12-29T22:32:16.553Z,25.67
2018-12-29T22:35:05.014Z,26.80
2018-12-29T22:37:53.102Z,25.73
2018-12-29T22:40:41.217Z,25.73
2018-12-29T22:43:29.070Z,26.20
2018-12-29T22:46:17.509Z,26.93
2018-12-29T22:49:05.937Z,26.30
2018-12-29T22:51:54.578Z,26.23
2018-12-29T22:54:42.880Z,23.63
2018-12-29T22:57:31.312Z,24.70
2018-12-29T23:00:26.588Z,25.57
2018-12-29T23:03:16.114Z,24.93
2018-12-29T23:06:05.355Z,25.80
2018-12-29T23:08:55.656Z,25.37
2018-12-29T23:11:43.577Z,25.30
2018-12-29T23:14:31.881Z,24.83
2018-12-29T23:17:20.435Z,24.33
2018-12-29T23:20:08.723Z,22.87
2018-12-29T23:22:57.087Z,24.70
2018-12-29T23:25:45.431Z,25.50
2018-12-29T23:28:33.996Z,24.83
2018-12-29T23:31:22.679Z,24.13
2018-12-29T23:34:11.051Z,25.73
2018-12-29T23:36:59.269Z,24.23
2018-12-29T23:39:47.383Z,25.57
2018-12-29T23:42:35.830Z,23.87
2018-12-29T23:45:24.471Z,25.00
2018-12-29T23:48:12.749Z,26.13
2018-12-29T23:51:13.817Z,24.00
2018-12-29T23:53:51.006Z,23.77
2018-12-29T23:56:39.294Z,24.77
2018-12-29T23:59:28.128Z,24.50
