createdAt,value
2018-09-11T00:00:47.007Z,99.90
2018-09-11T00:03:15.058Z,99.90
2018-09-11T00:05:43.108Z,99.90
2018-09-11T00:08:11.149Z,99.90
2018-09-11T00:10:39.200Z,99.90
2018-09-11T00:13:07.293Z,99.90
2018-09-11T00:15:35.343Z,99.90
2018-09-11T00:18:03.392Z,99.90
2018-09-11T00:20:31.490Z,99.90
2018-09-11T00:22:59.893Z,99.90
2018-09-11T00:25:27.981Z,99.90
2018-09-11T00:27:56.037Z,99.90
2018-09-11T00:30:30.299Z,99.90
2018-09-11T00:32:58.349Z,99.90
2018-09-11T00:35:26.443Z,99.90
2018-09-11T00:37:54.456Z,99.90
2018-09-11T00:40:22.517Z,99.90
2018-09-11T00:42:50.574Z,99.90
2018-09-11T00:45:18.624Z,99.90
2018-09-11T00:47:46.673Z,99.90
2018-09-11T00:50:14.734Z,99.90
2018-09-11T00:52:42.786Z,99.90
2018-09-11T00:55:10.847Z,99.90
2018-09-11T00:57:38.892Z,99.90
2018-09-11T01:00:07.573Z,99.90
2018-09-11T01:02:35.637Z,99.90
2018-09-11T01:05:03.716Z,99.90
2018-09-11T01:07:34.181Z,99.90
2018-09-11T01:10:03.559Z,99.90
2018-09-11T01:12:31.605Z,99.90
2018-09-11T01:15:00.384Z,99.90
2018-09-11T01:17:28.444Z,99.90
2018-09-11T01:19:56.494Z,99.90
2018-09-11T01:22:24.555Z,99.90
2018-09-11T01:24:52.615Z,99.90
2018-09-11T01:27:20.679Z,99.90
2018-09-11T01:29:48.749Z,99.90
2018-09-11T01:32:16.809Z,99.90
2018-09-11T01:34:44.856Z,99.90
2018-09-11T01:37:13.038Z,99.90
2018-09-11T01:39:41.084Z,99.90
2018-09-11T01:42:09.136Z,99.90
2018-09-11T01:44:37.208Z,99.90
2018-09-11T01:47:05.267Z,99.90
2018-09-11T01:49:33.328Z,99.90
2018-09-11T01:52:01.381Z,99.90
2018-09-11T01:54:29.442Z,99.90
2018-09-11T01:56:57.497Z,99.90
2018-09-11T01:59:25.551Z,99.90
2018-09-11T02:01:53.621Z,99.90
2018-09-11T02:04:21.676Z,99.90
2018-09-11T02:06:49.870Z,99.90
2018-09-11T02:09:17.920Z,99.90
2018-09-11T02:11:45.976Z,99.90
2018-09-11T02:14:14.017Z,99.90
2018-09-11T02:16:42.084Z,99.90
2018-09-11T02:19:10.138Z,99.90
2018-09-11T02:21:38.215Z,99.90
2018-09-11T02:24:06.257Z,99.90
2018-09-11T02:26:34.316Z,99.90
2018-09-11T02:29:02.378Z,99.90
2018-09-11T02:31:30.436Z,99.90
2018-09-11T02:33:58.489Z,99.90
2018-09-11T02:36:26.561Z,99.90
2018-09-11T02:38:54.748Z,99.90
2018-09-11T02:41:22.796Z,99.90
2018-09-11T02:43:50.848Z,99.90
2018-09-11T02:46:18.917Z,99.90
2018-09-11T02:48:46.985Z,99.90
2018-09-11T02:51:15.048Z,99.90
2018-09-11T02:53:43.108Z,99.90
2018-09-11T02:56:11.165Z,99.90
2018-09-11T02:58:39.220Z,99.90
2018-09-11T03:01:07.288Z,99.90
2018-09-11T03:03:35.345Z,99.90
2018-09-11T03:06:03.784Z,99.90
2018-09-11T03:08:31.830Z,99.90
2018-09-11T03:10:59.912Z,99.90
2018-09-11T03:13:27.995Z,99.90
2018-09-11T03:15:56.072Z,99.90
2018-09-11T03:18:24.165Z,99.90
2018-09-11T03:20:52.213Z,99.90
2018-09-11T03:23:20.276Z,99.90
2018-09-11T03:25:48.336Z,99.90
2018-09-11T03:28:16.391Z,99.90
2018-09-11T03:30:44.613Z,99.90
2018-09-11T03:33:12.672Z,99.90
2018-09-11T03:35:40.745Z,99.90
2018-09-11T03:38:08.784Z,99.90
2018-09-11T03:40:36.850Z,99.90
2018-09-11T03:43:04.937Z,99.90
2018-09-11T03:45:33.004Z,99.90
2018-09-11T03:48:01.073Z,99.90
2018-09-11T03:50:29.699Z,99.90
2018-09-11T03:52:57.765Z,99.90
2018-09-11T03:55:25.831Z,99.90
2018-09-11T03:57:53.886Z,99.90
2018-09-11T04:00:21.951Z,99.90
2018-09-11T04:02:49.999Z,99.90
2018-09-11T04:05:18.079Z,99.90
2018-09-11T04:07:46.161Z,99.90
2018-09-11T04:10:14.208Z,99.90
2018-09-11T04:12:42.288Z,99.90
2018-09-11T04:15:10.341Z,99.90
2018-09-11T04:17:40.288Z,99.90
2018-09-11T04:20:08.433Z,99.90
2018-09-11T04:22:37.385Z,99.90
2018-09-11T04:25:05.423Z,99.90
2018-09-11T04:27:33.858Z,99.90
2018-09-11T04:30:01.922Z,99.90
2018-09-11T04:32:29.977Z,99.90
2018-09-11T04:34:58.045Z,99.90
2018-09-11T04:37:26.092Z,99.90
2018-09-11T04:39:54.154Z,99.90
2018-09-11T04:42:22.589Z,99.90
2018-09-11T04:44:50.639Z,99.90
2018-09-11T04:47:18.939Z,99.90
2018-09-11T04:49:46.997Z,99.90
2018-09-11T04:52:15.109Z,99.90
2018-09-11T04:54:43.500Z,99.90
2018-09-11T04:57:11.629Z,99.90
2018-09-11T04:59:39.683Z,99.90
2018-09-11T05:02:07.745Z,99.90
2018-09-11T05:04:35.809Z,99.90
2018-09-11T05:07:03.869Z,99.90
2018-09-11T05:09:31.937Z,99.90
2018-09-11T05:12:00.001Z,99.90
2018-09-11T05:14:28.057Z,99.90
2018-09-11T05:16:56.121Z,99.90
2018-09-11T05:19:24.185Z,99.90
2018-09-11T05:21:52.260Z,99.90
2018-09-11T05:24:20.309Z,99.90
2018-09-11T05:26:48.381Z,99.90
2018-09-11T05:29:17.309Z,99.90
2018-09-11T05:31:45.375Z,99.90
2018-09-11T05:34:13.433Z,99.90
2018-09-11T05:36:41.476Z,99.90
2018-09-11T05:39:10.474Z,99.90
2018-09-11T05:41:38.413Z,99.90
2018-09-11T05:44:06.837Z,99.90
2018-09-11T05:46:34.933Z,99.90
2018-09-11T05:49:03.209Z,99.90
2018-09-11T05:51:31.261Z,99.90
2018-09-11T05:53:59.344Z,99.90
2018-09-11T05:56:27.396Z,99.90
2018-09-11T05:58:55.452Z,99.90
2018-09-11T06:01:23.522Z,99.90
2018-09-11T06:03:51.568Z,99.90
2018-09-11T06:06:19.651Z,99.90
2018-09-11T06:08:47.705Z,99.90
2018-09-11T06:11:15.759Z,99.90
2018-09-11T06:13:43.817Z,99.90
2018-09-11T06:16:11.879Z,99.90
2018-09-11T06:18:39.941Z,99.90
2018-09-11T06:21:07.996Z,99.90
2018-09-11T06:23:36.052Z,99.90
2018-09-11T06:26:04.109Z,99.90
2018-09-11T06:28:32.155Z,99.90
2018-09-11T06:31:00.199Z,99.90
2018-09-11T06:33:28.256Z,99.90
2018-09-11T06:35:56.340Z,99.90
2018-09-11T06:38:24.403Z,99.90
2018-09-11T06:40:52.536Z,99.90
2018-09-11T06:43:20.598Z,98.70
2018-09-11T06:45:48.673Z,96.80
2018-09-11T06:48:16.749Z,95.40
2018-09-11T06:50:44.884Z,94.60
2018-09-11T06:53:12.940Z,93.30
2018-09-11T06:55:40.992Z,92.30
2018-09-11T06:58:09.125Z,91.50
2018-09-11T07:00:37.223Z,91.00
2018-09-11T07:03:05.696Z,90.10
2018-09-11T07:05:33.754Z,89.00
2018-09-11T07:08:01.809Z,86.60
2018-09-11T07:10:29.868Z,85.20
2018-09-11T07:12:57.929Z,81.10
2018-09-11T07:15:25.998Z,79.50
2018-09-11T07:17:54.128Z,77.00
2018-09-11T07:20:22.379Z,74.50
2018-09-11T07:22:50.240Z,73.90
2018-09-11T07:25:18.299Z,72.10
2018-09-11T07:27:46.363Z,68.70
2018-09-11T07:30:14.458Z,65.10
2018-09-11T07:32:42.488Z,62.00
2018-09-11T07:35:10.557Z,60.00
2018-09-11T07:37:38.739Z,59.10
2018-09-11T07:40:07.128Z,56.60
2018-09-11T07:42:35.224Z,53.50
2018-09-11T07:45:03.521Z,53.30
2018-09-11T07:47:31.647Z,53.10
2018-09-11T07:49:59.698Z,52.70
2018-09-11T07:52:27.799Z,52.10
2018-09-11T07:54:55.831Z,52.40
2018-09-11T07:57:24.050Z,51.60
2018-09-11T07:59:52.101Z,50.70
2018-09-11T08:02:20.166Z,50.70
2018-09-11T08:04:48.234Z,50.00
2018-09-11T08:07:16.298Z,49.20
2018-09-11T08:09:44.351Z,49.00
2018-09-11T08:12:12.398Z,48.00
2018-09-11T08:14:40.453Z,47.50
2018-09-11T08:17:08.506Z,47.20
2018-09-11T08:19:36.614Z,45.50
2018-09-11T08:22:04.609Z,44.50
2018-09-11T08:24:32.680Z,45.10
2018-09-11T08:27:00.896Z,44.60
2018-09-11T08:29:29.073Z,44.30
2018-09-11T08:31:57.007Z,42.50
2018-09-11T08:34:25.090Z,43.10
2018-09-11T08:36:53.152Z,40.80
2018-09-11T08:39:21.208Z,41.00
2018-09-11T08:41:49.282Z,41.60
2018-09-11T08:44:17.332Z,42.50
2018-09-11T08:46:45.468Z,43.70
2018-09-11T08:49:13.456Z,43.60
2018-09-11T08:51:41.522Z,44.30
2018-09-11T08:54:09.817Z,45.10
2018-09-11T08:56:37.856Z,43.30
2018-09-11T08:59:05.924Z,43.80
2018-09-11T09:01:33.993Z,42.70
2018-09-11T09:04:02.351Z,42.90
2018-09-11T09:06:30.412Z,42.90
2018-09-11T09:08:58.477Z,43.30
2018-09-11T09:11:26.520Z,42.70
2018-09-11T09:13:54.575Z,44.10
2018-09-11T09:16:22.629Z,43.30
2018-09-11T09:18:50.684Z,42.20
2018-09-11T09:21:18.729Z,42.50
2018-09-11T09:23:46.888Z,43.40
2018-09-11T09:26:14.982Z,43.00
2018-09-11T09:28:43.032Z,43.50
2018-09-11T09:31:17.801Z,43.70
2018-09-11T09:33:45.857Z,44.00
2018-09-11T09:36:13.917Z,42.40
2018-09-11T09:38:42.129Z,43.20
2018-09-11T09:41:10.186Z,43.70
2018-09-11T09:43:38.259Z,44.80
2018-09-11T09:46:06.344Z,46.00
2018-09-11T09:48:34.416Z,47.80
2018-09-11T09:51:02.483Z,46.40
2018-09-11T09:53:30.576Z,45.50
2018-09-11T09:55:58.662Z,44.40
2018-09-11T09:58:26.769Z,45.80
2018-09-11T10:00:57.577Z,46.30
2018-09-11T10:03:25.885Z,45.40
2018-09-11T10:05:53.954Z,45.00
2018-09-11T10:08:22.015Z,44.80
2018-09-11T10:10:50.083Z,45.10
2018-09-11T10:13:18.152Z,44.80
2018-09-11T10:15:46.257Z,44.10
2018-09-11T10:18:14.308Z,43.10
2018-09-11T10:20:42.375Z,43.50
2018-09-11T10:23:10.424Z,43.90
2018-09-11T10:25:38.513Z,43.10
2018-09-11T10:28:06.612Z,43.20
2018-09-11T10:30:34.649Z,43.10
2018-09-11T10:33:02.704Z,42.50
2018-09-11T10:35:30.764Z,41.30
2018-09-11T10:37:58.812Z,40.70
2018-09-11T10:40:26.889Z,40.30
2018-09-11T10:42:54.940Z,41.10
2018-09-11T10:45:23.000Z,39.30
2018-09-11T10:47:51.061Z,37.90
2018-09-11T10:50:19.113Z,37.80
2018-09-11T10:52:47.168Z,36.70
2018-09-11T10:55:15.221Z,35.60
2018-09-11T10:57:43.274Z,34.80
2018-09-11T11:00:11.335Z,34.30
2018-09-11T11:02:39.404Z,35.40
2018-09-11T11:05:07.493Z,34.90
2018-09-11T11:07:35.541Z,35.20
2018-09-11T11:10:03.605Z,34.60
2018-09-11T11:12:31.665Z,33.90
2018-09-11T11:14:59.734Z,33.20
2018-09-11T11:17:27.925Z,33.60
2018-09-11T11:19:55.976Z,33.50
2018-09-11T11:22:24.052Z,33.40
2018-09-11T11:24:52.113Z,32.10
2018-09-11T11:27:20.252Z,32.60
2018-09-11T11:29:48.312Z,31.40
2018-09-11T11:32:16.761Z,31.40
2018-09-11T11:34:44.794Z,31.50
2018-09-11T11:37:13.008Z,31.50
2018-09-11T11:39:40.948Z,31.80
2018-09-11T11:42:09.001Z,31.90
2018-09-11T11:44:37.057Z,32.30
2018-09-11T11:47:05.577Z,32.90
2018-09-11T11:49:33.645Z,33.00
2018-09-11T11:52:01.697Z,32.70
2018-09-11T11:54:29.761Z,34.30
2018-09-11T11:56:57.822Z,33.00
2018-09-11T11:59:25.876Z,33.50
2018-09-11T12:01:53.947Z,34.80
2018-09-11T12:04:22.005Z,35.20
2018-09-11T12:06:50.070Z,34.80
2018-09-11T12:09:18.134Z,33.60
2018-09-11T12:11:46.187Z,33.80
2018-09-11T12:14:14.297Z,35.80
2018-09-11T12:16:42.361Z,35.40
2018-09-11T12:19:10.424Z,35.80
2018-09-11T12:21:38.499Z,36.80
2018-09-11T12:24:06.553Z,37.00
2018-09-11T12:26:34.622Z,38.30
2018-09-11T12:29:02.673Z,38.10
2018-09-11T12:31:30.736Z,37.40
2018-09-11T12:33:58.785Z,36.20
2018-09-11T12:36:26.840Z,37.20
2018-09-11T12:38:54.888Z,38.00
2018-09-11T12:41:22.948Z,38.30
2018-09-11T12:43:51.005Z,40.00
2018-09-11T12:46:19.477Z,40.30
2018-09-11T12:48:47.204Z,40.60
2018-09-11T12:51:15.200Z,40.70
2018-09-11T12:53:43.285Z,42.50
2018-09-11T12:56:11.358Z,43.00
2018-09-11T12:58:39.426Z,45.20
2018-09-11T13:01:07.506Z,45.00
2018-09-11T13:03:35.556Z,44.70
2018-09-11T13:06:03.619Z,43.10
2018-09-11T13:08:38.409Z,43.70
2018-09-11T13:11:06.486Z,43.80
2018-09-11T13:13:34.549Z,44.60
2018-09-11T13:16:02.620Z,45.20
2018-09-11T13:18:30.690Z,45.10
2018-09-11T13:20:58.752Z,46.00
2018-09-11T13:23:26.808Z,45.80
2018-09-11T13:25:54.878Z,44.80
2018-09-11T13:28:22.945Z,44.60
2018-09-11T13:30:51.101Z,44.40
2018-09-11T13:33:19.158Z,43.60
2018-09-11T13:35:47.226Z,43.70
2018-09-11T13:38:15.304Z,44.10
2018-09-11T13:40:43.369Z,44.40
2018-09-11T13:43:11.433Z,44.40
2018-09-11T13:45:39.501Z,45.10
2018-09-11T13:48:07.661Z,46.20
2018-09-11T13:50:36.155Z,45.10
2018-09-11T13:53:04.234Z,45.00
2018-09-11T13:55:32.280Z,44.30
2018-09-11T13:58:00.340Z,43.50
2018-09-11T14:00:28.401Z,43.90
2018-09-11T14:02:56.473Z,43.80
2018-09-11T14:05:24.562Z,43.30
2018-09-11T14:07:52.629Z,43.30
2018-09-11T14:10:20.696Z,44.20
2018-09-11T14:12:48.772Z,44.30
2018-09-11T14:15:16.841Z,44.70
2018-09-11T14:17:44.896Z,44.10
2018-09-11T14:20:12.948Z,43.40
2018-09-11T14:22:41.005Z,42.60
2018-09-11T14:25:08.769Z,43.90
2018-09-11T14:27:36.830Z,43.70
2018-09-11T14:30:04.924Z,42.70
2018-09-11T14:32:33.186Z,43.40
2018-09-11T14:35:01.241Z,41.90
2018-09-11T14:37:29.296Z,43.00
2018-09-11T14:39:57.345Z,42.70
2018-09-11T14:42:25.419Z,42.40
2018-09-11T14:44:53.505Z,43.70
2018-09-11T14:47:21.567Z,44.20
2018-09-11T14:49:49.640Z,43.20
2018-09-11T14:52:17.721Z,43.80
2018-09-11T14:54:45.796Z,42.10
2018-09-11T14:57:13.900Z,42.00
2018-09-11T14:59:41.909Z,42.80
2018-09-11T15:02:09.997Z,42.90
2018-09-11T15:04:38.060Z,42.30
2018-09-11T15:07:06.128Z,44.10
2018-09-11T15:09:34.193Z,44.50
2018-09-11T15:12:02.266Z,44.10
2018-09-11T15:14:30.317Z,43.90
2018-09-11T15:16:58.389Z,44.50
2018-09-11T15:19:26.448Z,43.60
2018-09-11T15:21:54.517Z,42.90
2018-09-11T15:24:22.570Z,43.70
2018-09-11T15:26:50.844Z,44.30
2018-09-11T15:29:18.903Z,43.70
2018-09-11T15:31:46.980Z,45.30
2018-09-11T15:34:15.040Z,44.30
2018-09-11T15:36:43.111Z,44.00
2018-09-11T15:39:11.166Z,44.50
2018-09-11T15:41:39.229Z,44.90
2018-09-11T15:44:07.315Z,44.10
2018-09-11T15:46:35.349Z,43.60
2018-09-11T15:49:03.408Z,45.00
2018-09-11T15:51:31.489Z,45.40
2018-09-11T15:53:59.561Z,45.10
2018-09-11T15:56:27.625Z,45.50
2018-09-11T15:58:55.677Z,46.70
2018-09-11T16:01:23.741Z,45.90
2018-09-11T16:03:51.896Z,45.90
2018-09-11T16:06:19.937Z,45.40
2018-09-11T16:08:48.006Z,45.40
2018-09-11T16:11:16.066Z,46.40
2018-09-11T16:13:44.116Z,46.40
2018-09-11T16:16:12.190Z,46.40
2018-09-11T16:18:40.256Z,45.80
2018-09-11T16:21:08.363Z,45.00
2018-09-11T16:23:36.387Z,45.40
2018-09-11T16:26:04.489Z,45.10
2018-09-11T16:28:32.544Z,45.80
2018-09-11T16:31:00.616Z,45.50
2018-09-11T16:33:28.706Z,45.00
2018-09-11T16:35:56.741Z,46.00
2018-09-11T16:38:31.370Z,45.00
2018-09-11T16:40:59.521Z,46.40
2018-09-11T16:43:27.557Z,46.60
2018-09-11T16:45:55.612Z,45.10
2018-09-11T16:48:23.693Z,45.80
2018-09-11T16:50:51.761Z,45.50
2018-09-11T16:53:19.837Z,46.20
2018-09-11T16:55:47.897Z,46.40
2018-09-11T16:58:16.020Z,46.80
2018-09-11T17:00:44.109Z,46.50
2018-09-11T17:03:12.144Z,47.00
2018-09-11T17:05:40.204Z,47.80
2018-09-11T17:08:08.273Z,47.60
2018-09-11T17:10:36.350Z,47.20
2018-09-11T17:13:04.408Z,47.70
2018-09-11T17:15:32.473Z,47.30
2018-09-11T17:18:00.553Z,48.10
2018-09-11T17:20:28.604Z,48.10
2018-09-11T17:22:56.685Z,48.30
2018-09-11T17:25:24.745Z,47.80
2018-09-11T17:27:52.816Z,48.50
2018-09-11T17:30:20.876Z,48.80
2018-09-11T17:32:48.948Z,48.90
2018-09-11T17:35:17.020Z,49.60
2018-09-11T17:37:45.085Z,49.40
2018-09-11T17:40:13.242Z,50.10
2018-09-11T17:42:41.340Z,49.70
2018-09-11T17:45:09.393Z,50.00
2018-09-11T17:47:37.472Z,50.20
2018-09-11T17:50:05.819Z,50.70
2018-09-11T17:52:34.089Z,50.80
2018-09-11T17:55:02.145Z,51.80
2018-09-11T17:57:30.210Z,51.60
2018-09-11T17:59:58.301Z,51.70
2018-09-11T18:02:26.364Z,51.50
2018-09-11T18:04:54.420Z,51.60
2018-09-11T18:07:22.490Z,51.60
2018-09-11T18:09:50.547Z,51.60
2018-09-11T18:12:18.608Z,51.40
2018-09-11T18:14:46.687Z,51.60
2018-09-11T18:17:14.825Z,52.10
2018-09-11T18:19:42.881Z,51.80
2018-09-11T18:22:10.979Z,52.10
2018-09-11T18:24:39.000Z,52.30
2018-09-11T18:27:07.094Z,52.50
2018-09-11T18:29:35.148Z,52.30
2018-09-11T18:32:03.206Z,53.20
2018-09-11T18:34:31.285Z,52.60
2018-09-11T18:36:59.353Z,52.80
2018-09-11T18:39:27.412Z,53.00
2018-09-11T18:41:55.456Z,54.00
2018-09-11T18:44:23.540Z,54.70
2018-09-11T18:46:51.566Z,56.20
2018-09-11T18:49:19.684Z,60.20
2018-09-11T18:51:47.803Z,64.10
2018-09-11T18:54:15.797Z,66.40
2018-09-11T18:56:43.864Z,66.40
2018-09-11T18:59:11.928Z,67.60
2018-09-11T19:01:39.972Z,68.10
2018-09-11T19:04:08.265Z,70.00
2018-09-11T19:06:36.306Z,70.20
2018-09-11T19:09:07.328Z,71.30
2018-09-11T19:11:35.380Z,71.60
2018-09-11T19:14:03.461Z,73.60
2018-09-11T19:16:31.573Z,72.90
2018-09-11T19:18:59.572Z,72.30
2018-09-11T19:21:27.629Z,73.40
2018-09-11T19:23:55.702Z,75.20
2018-09-11T19:26:23.760Z,75.80
2018-09-11T19:28:51.915Z,76.10
2018-09-11T19:31:20.032Z,77.40
2018-09-11T19:33:48.088Z,76.60
2018-09-11T19:36:16.149Z,74.10
2018-09-11T19:38:44.203Z,73.60
2018-09-11T19:41:12.245Z,73.50
2018-09-11T19:43:40.314Z,74.20
2018-09-11T19:46:08.370Z,75.40
2018-09-11T19:48:36.426Z,76.70
2018-09-11T19:51:04.613Z,77.70
2018-09-11T19:53:32.673Z,78.40
2018-09-11T19:56:00.732Z,78.20
2018-09-11T19:58:28.824Z,77.80
2018-09-11T20:00:56.877Z,76.90
2018-09-11T20:03:24.953Z,75.70
2018-09-11T20:05:53.010Z,74.70
2018-09-11T20:08:21.335Z,75.10
2018-09-11T20:10:49.420Z,77.20
2018-09-11T20:13:17.522Z,77.90
2018-09-11T20:15:45.564Z,79.20
2018-09-11T20:18:13.626Z,79.50
2018-09-11T20:20:41.704Z,79.20
2018-09-11T20:23:09.769Z,79.20
2018-09-11T20:25:37.832Z,80.00
2018-09-11T20:28:06.452Z,80.50
2018-09-11T20:30:34.540Z,81.30
2018-09-11T20:33:02.576Z,82.00
2018-09-11T20:35:30.628Z,83.70
2018-09-11T20:37:58.693Z,83.10
2018-09-11T20:40:26.745Z,83.10
2018-09-11T20:42:54.793Z,85.00
2018-09-11T20:45:22.945Z,86.40
2018-09-11T20:47:51.024Z,88.00
2018-09-11T20:50:19.065Z,89.40
2018-09-11T20:52:47.112Z,89.90
2018-09-11T20:55:15.173Z,90.10
2018-09-11T20:57:43.217Z,90.20
2018-09-11T21:00:11.273Z,90.70
2018-09-11T21:02:39.464Z,91.90
2018-09-11T21:05:07.514Z,91.90
2018-09-11T21:07:35.574Z,91.40
2018-09-11T21:10:03.706Z,91.80
2018-09-11T21:12:31.757Z,92.20
2018-09-11T21:14:59.805Z,92.10
2018-09-11T21:17:27.858Z,92.60
2018-09-11T21:19:55.916Z,93.60
2018-09-11T21:22:24.002Z,94.30
2018-09-11T21:24:52.056Z,94.00
2018-09-11T21:27:20.194Z,94.20
2018-09-11T21:29:48.252Z,94.20
2018-09-11T21:32:16.332Z,94.50
2018-09-11T21:34:44.393Z,94.30
2018-09-11T21:37:12.448Z,93.80
2018-09-11T21:39:40.517Z,94.20
2018-09-11T21:42:08.572Z,94.10
2018-09-11T21:44:36.645Z,94.50
2018-09-11T21:47:04.697Z,95.50
2018-09-11T21:49:32.748Z,96.60
2018-09-11T21:52:00.845Z,96.20
2018-09-11T21:54:28.857Z,95.90
2018-09-11T21:56:56.898Z,95.80
2018-09-11T21:59:24.957Z,95.70
2018-09-11T22:01:53.625Z,95.50
2018-09-11T22:04:28.360Z,96.40
2018-09-11T22:06:56.400Z,96.60
2018-09-11T22:09:24.451Z,96.40
2018-09-11T22:11:52.520Z,96.20
2018-09-11T22:14:20.561Z,96.30
2018-09-11T22:16:48.640Z,96.60
2018-09-11T22:19:16.735Z,97.00
2018-09-11T22:21:44.754Z,97.20
2018-09-11T22:24:12.814Z,97.50
2018-09-11T22:26:40.972Z,97.40
2018-09-11T22:29:09.032Z,96.50
2018-09-11T22:31:37.096Z,96.60
2018-09-11T22:34:05.153Z,96.00
2018-09-11T22:36:33.193Z,95.90
2018-09-11T22:39:01.309Z,95.90
2018-09-11T22:41:29.360Z,96.40
2018-09-11T22:43:57.413Z,96.70
2018-09-11T22:46:26.009Z,96.90
2018-09-11T22:48:54.078Z,97.00
2018-09-11T22:51:22.137Z,96.80
2018-09-11T22:53:50.185Z,97.20
2018-09-11T22:56:18.249Z,97.20
2018-09-11T22:58:46.301Z,97.50
2018-09-11T23:01:14.352Z,98.10
2018-09-11T23:03:42.405Z,99.30
2018-09-11T23:06:10.465Z,99.20
2018-09-11T23:08:38.513Z,99.10
2018-09-11T23:11:06.568Z,99.30
2018-09-11T23:13:34.620Z,99.70
2018-09-11T23:16:02.680Z,99.90
2018-09-11T23:18:30.733Z,99.90
2018-09-11T23:20:58.792Z,99.90
2018-09-11T23:23:26.836Z,99.90
2018-09-11T23:25:54.895Z,99.90
2018-09-11T23:28:22.982Z,99.90
2018-09-11T23:30:51.062Z,99.90
2018-09-11T23:33:19.111Z,99.90
2018-09-11T23:35:47.160Z,99.90
2018-09-11T23:38:15.214Z,99.90
2018-09-11T23:40:43.259Z,99.90
2018-09-11T23:43:11.321Z,99.90
2018-09-11T23:45:39.408Z,99.90
2018-09-11T23:48:07.461Z,99.90
2018-09-11T23:50:35.525Z,99.90
2018-09-11T23:53:03.572Z,99.90
2018-09-11T23:55:31.629Z,99.90
2018-09-11T23:57:59.680Z,99.90
