createdAt,value
2018-09-23T03:14:33.120Z,1003.16
2018-09-23T03:15:33.108Z,1003.13
2018-09-23T03:16:33.093Z,1003.14
2018-09-23T03:17:33.088Z,1003.11
2018-09-23T03:18:33.079Z,1003.11
2018-09-23T03:19:33.084Z,1003.09
2018-09-23T03:20:33.079Z,1003.08
2018-09-23T03:21:33.065Z,1003.15
2018-09-23T03:22:33.062Z,1003.05
2018-09-23T03:23:33.070Z,1002.94
2018-09-23T03:24:33.064Z,1002.98
2018-09-23T03:25:33.061Z,1002.98
2018-09-23T03:26:33.053Z,1002.96
2018-09-23T03:27:33.048Z,1002.95
2018-09-23T03:28:33.073Z,1002.90
2018-09-23T03:29:33.055Z,1002.84
2018-09-23T03:30:33.039Z,1002.79
2018-09-23T03:31:33.040Z,1002.93
2018-09-23T03:32:33.040Z,1002.84
2018-09-23T03:33:33.031Z,1002.62
2018-09-23T03:34:33.035Z,1002.69
2018-09-23T03:35:33.040Z,1002.71
2018-09-23T03:36:33.047Z,1002.63
2018-09-23T03:37:33.034Z,1002.61
2018-09-23T03:38:33.046Z,1002.60
2018-09-23T03:39:33.026Z,1002.61
2018-09-23T03:40:33.026Z,1002.59
2018-09-23T03:41:33.019Z,1002.53
2018-09-23T03:42:33.028Z,1002.52
2018-09-23T03:43:33.011Z,1002.54
2018-09-23T03:44:33.011Z,1002.49
2018-09-23T03:45:33.021Z,1002.53
2018-09-23T03:46:33.021Z,1002.49
2018-09-23T03:47:33.021Z,1002.39
2018-09-23T03:48:33.007Z,1002.43
2018-09-23T03:49:33.091Z,1002.44
2018-09-23T03:50:33.003Z,1002.48
2018-09-23T03:51:32.998Z,1002.49
2018-09-23T03:52:32.995Z,1002.39
2018-09-23T03:53:33.002Z,1002.41
2018-09-23T03:54:32.995Z,1002.38
2018-09-23T03:55:32.998Z,1002.40
2018-09-23T03:56:33.002Z,1002.35
2018-09-23T03:57:33.000Z,1002.30
2018-09-23T03:58:32.994Z,1002.27
2018-09-23T03:59:33.005Z,1002.28
2018-09-23T04:00:32.989Z,1002.31
2018-09-23T04:01:32.990Z,1002.28
2018-09-23T04:02:33.001Z,1002.26
2018-09-23T04:03:32.985Z,1002.27
2018-09-23T04:04:32.995Z,1002.26
2018-09-23T04:05:32.991Z,1002.24
2018-09-23T04:06:32.989Z,1002.20
2018-09-23T04:07:32.977Z,1002.22
2018-09-23T04:08:32.982Z,1002.25
2018-09-23T04:09:32.992Z,1002.23
2018-09-23T04:10:32.973Z,1002.24
2018-09-23T04:11:32.978Z,1002.24
2018-09-23T04:12:32.970Z,1002.17
2018-09-23T04:13:32.963Z,1002.16
2018-09-23T04:14:32.980Z,1002.16
2018-09-23T04:15:32.961Z,1002.21
2018-09-23T04:16:32.972Z,1002.12
2018-09-23T04:17:32.965Z,1002.12
2018-09-23T04:18:32.984Z,1002.19
2018-09-23T04:19:32.961Z,1002.15
2018-09-23T04:20:32.965Z,1002.19
2018-09-23T04:21:32.959Z,1002.16
2018-09-23T04:22:32.975Z,1002.16
2018-09-23T04:23:32.957Z,1002.16
2018-09-23T04:24:32.961Z,1002.17
2018-09-23T04:25:32.956Z,1002.15
2018-09-23T04:26:32.945Z,1002.22
2018-09-23T04:27:32.946Z,1002.11
2018-09-23T04:28:32.955Z,1002.15
2018-09-23T04:29:32.950Z,1002.04
2018-09-23T04:30:32.965Z,1002.09
2018-09-23T04:31:32.939Z,1001.99
2018-09-23T04:32:32.947Z,1001.99
2018-09-23T04:33:32.944Z,1002.02
2018-09-23T04:34:32.944Z,1002.02
2018-09-23T04:35:32.966Z,1002.03
2018-09-23T04:36:32.936Z,1002.04
2018-09-23T04:37:32.929Z,1002.07
2018-09-23T04:38:32.941Z,1002.00
2018-09-23T04:39:32.939Z,1001.97
2018-09-23T04:40:32.934Z,1001.98
2018-09-23T04:41:32.932Z,1001.94
2018-09-23T04:42:32.933Z,1001.93
2018-09-23T04:43:32.948Z,1001.95
2018-09-23T04:44:32.931Z,1001.97
2018-09-23T04:45:32.927Z,1001.92
2018-09-23T04:46:32.931Z,1001.90
2018-09-23T04:47:32.925Z,1001.93
2018-09-23T04:48:32.930Z,1001.89
2018-09-23T04:49:32.927Z,1001.90
2018-09-23T04:50:32.915Z,1001.88
2018-09-23T04:51:32.916Z,1001.87
2018-09-23T04:52:32.918Z,1001.87
2018-09-23T04:53:32.914Z,1001.84
2018-09-23T04:54:32.917Z,1001.78
2018-09-23T04:55:32.921Z,1001.79
2018-09-23T04:56:32.911Z,1001.81
2018-09-23T04:57:32.915Z,1001.81
2018-09-23T04:58:32.906Z,1001.85
2018-09-23T04:59:32.915Z,1001.88
2018-09-23T05:00:32.918Z,1001.79
2018-09-23T05:01:32.986Z,1001.80
2018-09-23T05:02:32.901Z,1001.78
2018-09-23T05:03:32.899Z,1001.76
2018-09-23T05:04:32.904Z,1001.76
2018-09-23T05:05:32.900Z,1001.77
2018-09-23T05:06:32.948Z,1001.75
2018-09-23T05:07:32.897Z,1001.74
2018-09-23T05:08:32.904Z,1001.76
2018-09-23T05:09:32.896Z,1001.76
2018-09-23T05:10:32.897Z,1001.74
2018-09-23T05:11:32.891Z,1001.71
2018-09-23T05:12:32.909Z,1001.64
2018-09-23T05:13:32.896Z,1001.59
2018-09-23T05:14:32.899Z,1001.66
2018-09-23T05:15:32.903Z,1001.63
2018-09-23T05:16:32.889Z,1001.58
2018-09-23T05:17:32.883Z,1001.61
2018-09-23T05:18:32.878Z,1001.52
2018-09-23T05:19:32.886Z,1001.52
2018-09-23T05:20:32.880Z,1001.46
2018-09-23T05:21:32.880Z,1001.41
2018-09-23T05:22:41.523Z,1001.42
2018-09-23T05:24:36.349Z,1001.45
2018-09-23T05:25:27.259Z,1001.46
2018-09-23T05:26:27.270Z,1001.46
2018-09-23T05:27:35.914Z,1001.42
2018-09-23T05:29:20.678Z,1001.45
2018-09-23T05:30:29.283Z,1001.43
2018-09-23T05:32:14.043Z,1001.35
2018-09-23T05:33:14.042Z,1001.33
2018-09-23T05:34:14.041Z,1001.32
2018-09-23T05:35:14.079Z,1001.30
2018-09-23T05:36:14.032Z,1001.32
2018-09-23T05:37:14.027Z,1001.30
2018-09-23T05:38:14.028Z,1001.36
2018-09-23T05:39:14.025Z,1001.30
2018-09-23T05:40:14.031Z,1001.25
2018-09-23T05:41:14.027Z,1001.27
2018-09-23T05:42:14.028Z,1001.31
2018-09-23T05:43:14.018Z,1001.28
2018-09-23T05:44:14.023Z,1001.26
2018-09-23T05:45:14.017Z,1001.24
2018-09-23T05:46:14.021Z,1001.26
2018-09-23T05:47:14.016Z,1001.19
2018-09-23T05:48:14.021Z,1001.22
2018-09-23T05:49:14.017Z,1001.23
2018-09-23T05:50:14.012Z,1001.21
2018-09-23T05:51:14.019Z,1001.19
2018-09-23T05:52:14.014Z,1001.16
2018-09-23T05:53:14.074Z,1001.12
2018-09-23T05:54:14.012Z,1001.13
2018-09-23T05:55:14.007Z,1001.14
2018-09-23T05:56:14.004Z,1001.14
2018-09-23T05:57:14.006Z,1001.14
2018-09-23T05:58:14.010Z,1001.14
2018-09-23T05:59:14.004Z,1001.13
2018-09-23T06:00:14.011Z,1001.11
2018-09-23T06:01:14.004Z,1001.09
2018-09-23T06:02:14.002Z,1001.13
2018-09-23T06:03:14.066Z,1001.11
2018-09-23T06:04:13.997Z,1001.12
2018-09-23T06:05:14.008Z,1001.16
2018-09-23T06:06:14.016Z,1001.18
2018-09-23T06:07:14.002Z,1001.15
2018-09-23T06:08:13.990Z,1001.14
2018-09-23T06:09:13.991Z,1001.15
2018-09-23T06:10:13.994Z,1001.14
2018-09-23T06:11:14.056Z,1001.16
2018-09-23T06:12:13.993Z,1001.16
2018-09-23T06:13:13.994Z,1001.12
2018-09-23T06:14:13.982Z,1001.09
2018-09-23T06:15:13.984Z,1001.02
2018-09-23T06:16:13.979Z,1001.03
2018-09-23T06:17:13.987Z,1001.05
2018-09-23T06:18:14.001Z,1001.04
2018-09-23T06:19:13.977Z,1001.09
2018-09-23T06:20:13.990Z,1001.03
2018-09-23T06:21:13.981Z,1001.04
2018-09-23T06:22:13.989Z,1001.02
2018-09-23T06:23:13.997Z,1001.04
2018-09-23T06:24:13.978Z,1000.98
2018-09-23T06:25:14.049Z,1000.99
2018-09-23T06:26:13.979Z,1000.96
2018-09-23T06:27:13.987Z,1000.93
2018-09-23T06:28:13.980Z,1000.97
2018-09-23T06:29:13.978Z,1000.93
2018-09-23T06:30:13.973Z,1000.92
2018-09-23T06:31:14.048Z,1000.89
2018-09-23T06:32:13.997Z,1000.93
2018-09-23T06:33:13.981Z,1000.94
2018-09-23T06:34:14.111Z,1000.91
2018-09-23T06:35:13.966Z,1000.94
2018-09-23T06:36:14.006Z,1000.90
2018-09-23T06:37:13.968Z,1000.90
2018-09-23T06:38:13.967Z,1000.85
2018-09-23T06:39:13.967Z,1000.86
2018-09-23T06:40:13.974Z,1000.85
2018-09-23T06:41:13.964Z,1000.81
2018-09-23T06:42:13.965Z,1000.79
2018-09-23T06:43:13.959Z,1000.78
2018-09-23T06:44:13.961Z,1000.78
2018-09-23T06:45:13.973Z,1000.80
2018-09-23T06:46:13.978Z,1000.79
2018-09-23T06:47:13.967Z,1000.83
2018-09-23T06:48:13.960Z,1000.81
2018-09-23T06:49:13.999Z,1000.91
2018-09-23T06:50:13.964Z,1000.92
2018-09-23T06:51:14.072Z,1000.92
2018-09-23T06:52:13.960Z,1000.91
2018-09-23T06:53:13.967Z,1000.89
2018-09-23T06:54:14.072Z,1000.87
2018-09-23T06:55:13.960Z,1000.89
2018-09-23T06:56:13.956Z,1000.84
2018-09-23T06:57:13.997Z,1000.83
2018-09-23T06:58:13.956Z,1000.81
2018-09-23T06:59:13.983Z,1000.88
2018-09-23T07:00:13.956Z,1000.89
2018-09-23T07:01:14.106Z,1000.87
2018-09-23T07:02:13.970Z,1000.92
2018-09-23T07:03:13.959Z,1000.90
2018-09-23T07:04:13.954Z,1000.87
2018-09-23T07:05:13.966Z,1000.89
2018-09-23T07:06:13.959Z,1000.91
2018-09-23T07:07:13.958Z,1000.96
2018-09-23T07:08:13.961Z,1000.81
2018-09-23T07:09:13.965Z,1000.87
2018-09-23T07:10:13.996Z,1000.87
2018-09-23T07:11:13.958Z,1000.88
2018-09-23T07:12:13.953Z,1000.90
2018-09-23T07:13:13.949Z,1000.92
2018-09-23T07:14:13.963Z,1000.93
2018-09-23T07:15:13.961Z,1000.92
2018-09-23T07:16:13.963Z,1000.99
2018-09-23T07:17:13.960Z,1000.94
2018-09-23T07:18:14.053Z,1000.99
2018-09-23T07:19:13.953Z,1000.96
2018-09-23T07:20:13.951Z,1000.97
2018-09-23T07:21:13.952Z,1001.04
2018-09-23T07:22:13.956Z,1001.02
2018-09-23T07:23:13.955Z,1001.00
2018-09-23T07:24:13.970Z,1001.12
2018-09-23T07:25:13.952Z,1001.04
2018-09-23T07:26:13.958Z,1001.10
2018-09-23T07:27:13.950Z,1001.16
2018-09-23T07:28:13.955Z,1001.01
2018-09-23T07:29:13.950Z,1001.10
2018-09-23T07:30:13.956Z,1001.12
2018-09-23T07:31:13.965Z,1001.08
2018-09-23T07:32:13.948Z,1001.12
2018-09-23T07:33:13.951Z,1001.16
2018-09-23T07:34:13.955Z,1000.99
2018-09-23T07:35:13.962Z,1001.26
2018-09-23T07:36:13.955Z,1001.24
2018-09-23T07:37:14.001Z,1001.12
2018-09-23T07:38:13.965Z,1001.26
2018-09-23T07:39:13.973Z,1001.23
2018-09-23T07:40:13.959Z,1001.17
2018-09-23T07:41:13.948Z,1001.16
2018-09-23T07:42:13.958Z,1001.21
2018-09-23T07:43:13.959Z,1001.11
2018-09-23T07:44:13.956Z,1001.14
2018-09-23T07:45:13.959Z,1001.22
2018-09-23T07:46:13.953Z,1001.17
2018-09-23T07:47:13.950Z,1001.11
2018-09-23T07:48:13.953Z,1001.04
2018-09-23T07:49:13.951Z,1001.09
2018-09-23T07:50:13.958Z,1001.06
2018-09-23T07:51:13.961Z,1001.21
2018-09-23T07:52:13.956Z,1001.10
2018-09-23T07:53:13.959Z,1001.16
2018-09-23T07:54:13.952Z,1001.09
2018-09-23T07:55:13.961Z,1001.13
2018-09-23T07:56:13.955Z,1001.10
2018-09-23T07:57:13.964Z,1001.07
2018-09-23T07:58:13.952Z,1001.00
2018-09-23T07:59:14.053Z,1001.03
2018-09-23T08:00:13.956Z,1000.98
2018-09-23T08:01:13.962Z,1000.91
2018-09-23T08:02:13.977Z,1000.93
2018-09-23T08:03:13.955Z,1000.95
2018-09-23T08:04:13.959Z,1000.96
2018-09-23T08:05:13.975Z,1000.92
2018-09-23T08:06:13.960Z,1000.92
2018-09-23T08:07:13.960Z,1000.93
2018-09-23T08:08:13.956Z,1000.87
2018-09-23T08:09:13.972Z,1000.92
2018-09-23T08:10:13.971Z,1000.96
2018-09-23T08:11:13.971Z,1000.84
2018-09-23T08:12:13.995Z,1000.85
2018-09-23T08:13:14.075Z,1000.84
2018-09-23T08:14:14.342Z,1000.94
2018-09-23T08:15:13.962Z,1001.00
2018-09-23T08:16:13.969Z,1000.85
2018-09-23T08:17:14.021Z,1000.98
2018-09-23T08:18:13.976Z,1000.95
2018-09-23T08:19:14.031Z,1000.96
2018-09-23T08:20:14.129Z,1001.00
2018-09-23T08:22:35.582Z,1001.00
2018-09-23T08:23:35.024Z,1000.96
2018-09-23T08:24:43.646Z,1001.00
2018-09-23T08:26:28.470Z,1001.00
2018-09-23T08:27:28.403Z,1001.10
2018-09-23T08:28:28.396Z,1000.98
2018-09-23T08:29:28.591Z,1001.07
2018-09-23T08:30:28.409Z,1001.09
2018-09-23T08:31:28.403Z,1001.07
2018-09-23T08:32:28.426Z,1001.02
2018-09-23T08:33:28.420Z,1001.07
2018-09-23T08:34:28.417Z,1001.05
2018-09-23T08:35:28.454Z,1001.11
2018-09-23T08:36:28.414Z,1001.09
2018-09-23T08:37:28.491Z,1001.13
2018-09-23T08:38:28.416Z,1001.12
2018-09-23T08:39:28.410Z,1001.17
2018-09-23T08:40:28.456Z,1001.09
2018-09-23T08:41:28.449Z,1001.15
2018-09-23T08:42:28.418Z,1001.04
2018-09-23T08:43:28.412Z,1001.09
2018-09-23T08:44:28.410Z,1001.10
2018-09-23T08:45:28.415Z,1001.06
2018-09-23T08:46:28.424Z,1001.07
2018-09-23T08:47:28.410Z,1001.06
2018-09-23T08:48:28.514Z,1001.04
2018-09-23T08:49:28.436Z,1001.06
2018-09-23T08:50:28.412Z,1001.01
2018-09-23T08:51:28.427Z,1000.94
2018-09-23T08:52:28.417Z,1000.96
2018-09-23T08:53:28.420Z,1001.01
2018-09-23T08:54:28.416Z,1000.88
2018-09-23T08:55:28.418Z,1000.88
2018-09-23T08:56:28.426Z,1000.91
2018-09-23T08:57:28.429Z,1000.95
2018-09-23T08:58:28.429Z,1000.92
2018-09-23T08:59:28.429Z,1000.92
2018-09-23T09:00:28.432Z,1000.90
2018-09-23T09:01:28.435Z,1000.84
2018-09-23T09:02:28.426Z,1000.94
2018-09-23T09:03:28.437Z,1000.92
2018-09-23T09:04:28.430Z,1000.89
2018-09-23T09:05:28.449Z,1000.88
2018-09-23T09:06:28.424Z,1000.83
2018-09-23T09:07:28.428Z,1000.84
2018-09-23T09:08:28.432Z,1000.86
2018-09-23T09:09:28.429Z,1000.79
2018-09-23T09:10:28.439Z,1000.84
2018-09-23T09:11:28.480Z,1000.79
2018-09-23T09:12:28.438Z,1000.73
2018-09-23T09:13:28.444Z,1000.74
2018-09-23T09:14:28.458Z,1000.76
2018-09-23T09:15:28.441Z,1000.72
2018-09-23T09:16:28.448Z,1000.78
2018-09-23T09:17:28.435Z,1000.71
2018-09-23T09:18:28.516Z,1000.66
2018-09-23T09:19:28.439Z,1000.69
2018-09-23T09:20:28.443Z,1000.69
2018-09-23T09:21:28.437Z,1000.72
2018-09-23T09:22:28.443Z,1000.66
2018-09-23T09:23:28.442Z,1000.73
2018-09-23T09:24:28.524Z,1000.75
2018-09-23T09:25:28.439Z,1000.64
2018-09-23T09:26:28.466Z,1000.65
2018-09-23T09:27:28.472Z,1000.59
2018-09-23T09:28:28.445Z,1000.62
2018-09-23T09:29:28.445Z,1000.60
2018-09-23T09:30:28.446Z,1000.59
2018-09-23T09:31:28.476Z,1000.59
2018-09-23T09:32:28.448Z,1000.56
2018-09-23T09:33:28.453Z,1000.61
2018-09-23T09:34:28.457Z,1000.54
2018-09-23T09:35:28.465Z,1000.53
2018-09-23T09:36:28.476Z,1000.54
2018-09-23T09:37:28.465Z,1000.51
2018-09-23T09:38:28.544Z,1000.43
2018-09-23T09:39:28.461Z,1000.43
2018-09-23T09:40:28.458Z,1000.47
2018-09-23T09:41:28.458Z,1000.44
2018-09-23T09:42:28.492Z,1000.43
2018-09-23T09:43:28.515Z,1000.41
2018-09-23T09:44:28.464Z,1000.39
2018-09-23T09:45:28.459Z,1000.40
2018-09-23T09:46:28.490Z,1000.31
2018-09-23T09:47:28.504Z,1000.37
2018-09-23T09:48:28.469Z,1000.32
2018-09-23T09:49:28.473Z,1000.38
2018-09-23T09:50:28.493Z,1000.34
2018-09-23T09:51:28.472Z,1000.29
2018-09-23T09:52:28.475Z,1000.36
2018-09-23T09:53:28.492Z,1000.40
2018-09-23T09:54:28.474Z,1000.39
2018-09-23T09:55:28.508Z,1000.44
2018-09-23T09:56:28.481Z,1000.37
2018-09-23T09:57:28.474Z,1000.30
2018-09-23T09:58:28.480Z,1000.35
2018-09-23T09:59:28.498Z,1000.32
2018-09-23T10:00:28.492Z,1000.24
2018-09-23T10:01:28.480Z,1000.32
2018-09-23T10:02:28.484Z,1000.25
2018-09-23T10:03:28.497Z,1000.28
2018-09-23T10:04:28.603Z,1000.25
2018-09-23T10:05:28.534Z,1000.29
2018-09-23T10:06:28.529Z,1000.27
2018-09-23T10:07:28.492Z,1000.25
2018-09-23T10:08:28.493Z,1000.19
2018-09-23T10:09:28.516Z,1000.16
2018-09-23T10:10:28.484Z,1000.19
2018-09-23T10:11:28.530Z,1000.11
2018-09-23T10:12:28.505Z,1000.11
2018-09-23T10:13:28.533Z,1000.04
2018-09-23T10:14:28.502Z,1000.15
2018-09-23T10:15:28.495Z,1000.09
2018-09-23T10:16:28.506Z,1000.09
2018-09-23T10:17:28.514Z,1000.06
2018-09-23T10:18:28.510Z,1000.07
2018-09-23T10:19:28.509Z,1000.01
2018-09-23T10:20:28.527Z,999.98
2018-09-23T10:21:28.510Z,999.93
2018-09-23T10:22:28.636Z,999.97
2018-09-23T10:23:28.680Z,999.91
2018-09-23T10:24:28.513Z,999.94
2018-09-23T10:25:28.510Z,999.86
2018-09-23T10:26:28.515Z,999.77
2018-09-23T10:27:28.527Z,999.78
2018-09-23T10:28:28.512Z,999.75
2018-09-23T10:29:28.515Z,999.75
2018-09-23T10:30:28.538Z,999.79
2018-09-23T10:31:28.591Z,999.77
2018-09-23T10:32:28.525Z,999.69
2018-09-23T10:33:28.525Z,999.61
2018-09-23T10:34:28.523Z,999.65
2018-09-23T10:35:28.554Z,999.61
2018-09-23T10:36:28.530Z,999.59
2018-09-23T10:37:28.565Z,999.56
2018-09-23T10:38:28.538Z,999.59
2018-09-23T10:39:28.561Z,999.50
2018-09-23T10:40:28.545Z,999.46
2018-09-23T10:41:28.557Z,999.50
2018-09-23T10:42:28.635Z,999.53
2018-09-23T10:43:28.627Z,999.50
2018-09-23T10:44:28.671Z,999.46
2018-09-23T10:45:28.734Z,999.44
2018-09-23T10:46:28.621Z,999.47
2018-09-23T10:47:28.621Z,999.37
2018-09-23T10:48:28.555Z,999.30
2018-09-23T10:49:28.564Z,999.32
2018-09-23T10:50:28.576Z,999.33
2018-09-23T10:51:28.609Z,999.27
2018-09-23T10:52:28.614Z,999.24
2018-09-23T10:53:28.562Z,999.24
2018-09-23T10:54:28.584Z,999.32
2018-09-23T10:55:28.576Z,999.24
2018-09-23T10:56:28.568Z,999.21
2018-09-23T10:57:28.577Z,999.21
2018-09-23T10:58:28.570Z,999.18
2018-09-23T10:59:28.599Z,999.16
2018-09-23T11:00:28.568Z,999.20
2018-09-23T11:01:28.580Z,999.13
2018-09-23T11:02:28.574Z,999.07
2018-09-23T11:03:28.588Z,999.13
2018-09-23T11:04:28.581Z,999.07
2018-09-23T11:05:28.584Z,999.15
2018-09-23T11:06:28.591Z,999.14
2018-09-23T11:07:28.668Z,999.11
2018-09-23T11:08:28.589Z,999.09
2018-09-23T11:09:28.592Z,999.13
2018-09-23T11:10:38.717Z,999.04
2018-09-23T11:12:22.057Z,999.08
2018-09-23T11:13:22.046Z,999.02
2018-09-23T11:14:22.030Z,998.99
2018-09-23T11:15:22.041Z,998.94
2018-09-23T11:16:22.077Z,998.88
2018-09-23T11:17:22.030Z,998.95
2018-09-23T11:18:22.038Z,998.96
2018-09-23T11:19:22.038Z,998.94
2018-09-23T11:20:22.033Z,998.67
2018-09-23T11:21:22.050Z,998.94
2018-09-23T11:22:22.041Z,998.73
2018-09-23T11:23:22.145Z,998.73
2018-09-23T11:24:22.051Z,998.76
2018-09-23T11:25:22.068Z,998.77
2018-09-23T11:26:22.045Z,998.72
2018-09-23T11:27:22.048Z,998.77
2018-09-23T11:28:22.046Z,998.75
2018-09-23T11:29:22.053Z,998.84
2018-09-23T11:30:22.054Z,998.77
2018-09-23T11:31:22.089Z,998.77
2018-09-23T11:32:22.176Z,998.82
2018-09-23T11:33:22.064Z,998.85
2018-09-23T11:34:22.087Z,998.73
2018-09-23T11:35:22.070Z,998.68
2018-09-23T11:36:22.084Z,998.68
2018-09-23T11:37:22.074Z,998.67
2018-09-23T11:38:22.072Z,998.67
2018-09-23T11:39:22.136Z,998.58
2018-09-23T11:40:22.080Z,998.49
2018-09-23T11:41:22.083Z,998.43
2018-09-23T11:42:22.121Z,998.42
2018-09-23T11:43:22.105Z,998.41
2018-09-23T11:44:22.180Z,998.38
2018-09-23T11:45:22.090Z,998.41
2018-09-23T11:46:22.244Z,998.36
2018-09-23T11:47:22.362Z,998.43
2018-09-23T11:48:22.198Z,998.37
2018-09-23T11:49:22.202Z,998.30
2018-09-23T11:50:22.178Z,998.36
2018-09-23T11:51:22.102Z,998.31
2018-09-23T11:52:22.136Z,998.22
2018-09-23T11:53:22.161Z,998.23
2018-09-23T11:54:22.122Z,998.09
2018-09-23T11:55:22.130Z,998.16
2018-09-23T11:56:22.140Z,998.07
2018-09-23T11:57:22.151Z,997.95
2018-09-23T11:58:22.147Z,997.98
2018-09-23T11:59:22.179Z,998.00
2018-09-23T12:00:22.181Z,997.96
2018-09-23T12:01:22.186Z,997.91
2018-09-23T12:02:22.298Z,997.85
2018-09-23T12:03:22.213Z,997.77
2018-09-23T12:04:22.148Z,997.77
2018-09-23T12:05:22.197Z,997.85
2018-09-23T12:06:22.172Z,997.82
2018-09-23T12:07:22.193Z,997.73
2018-09-23T12:08:22.158Z,997.71
2018-09-23T12:09:22.244Z,997.67
2018-09-23T12:10:22.425Z,997.76
2018-09-23T12:11:22.214Z,997.73
2018-09-23T12:12:22.204Z,997.72
2018-09-23T12:13:22.215Z,997.54
2018-09-23T12:14:22.211Z,997.62
2018-09-23T12:15:22.166Z,997.60
2018-09-23T12:16:22.181Z,997.52
2018-09-23T12:17:22.177Z,997.51
2018-09-23T12:18:22.201Z,997.45
2018-09-23T12:19:22.249Z,997.34
2018-09-23T12:20:22.211Z,997.33
2018-09-23T12:21:22.203Z,997.20
2018-09-23T12:22:22.197Z,997.09
2018-09-23T12:23:22.227Z,997.17
2018-09-23T12:24:22.197Z,997.18
2018-09-23T12:25:22.209Z,997.13
2018-09-23T12:26:22.217Z,997.16
2018-09-23T12:27:22.221Z,997.05
2018-09-23T12:28:22.223Z,997.06
2018-09-23T12:29:22.218Z,996.94
2018-09-23T12:30:22.218Z,996.83
2018-09-23T12:31:22.223Z,997.06
2018-09-23T12:32:22.226Z,997.12
2018-09-23T12:33:22.275Z,997.10
2018-09-23T12:34:22.233Z,997.08
2018-09-23T12:35:22.238Z,997.05
2018-09-23T12:36:22.270Z,997.08
2018-09-23T12:37:22.255Z,997.09
2018-09-23T12:38:22.247Z,997.01
2018-09-23T12:39:22.277Z,996.89
2018-09-23T12:40:22.249Z,996.69
2018-09-23T12:41:22.279Z,996.79
2018-09-23T12:42:22.273Z,996.68
2018-09-23T12:43:22.269Z,996.78
2018-09-23T12:44:22.259Z,996.63
2018-09-23T12:45:22.264Z,996.67
2018-09-23T12:46:22.273Z,996.60
2018-09-23T12:47:22.283Z,996.58
2018-09-23T12:48:22.312Z,996.50
2018-09-23T12:49:22.325Z,996.43
2018-09-23T12:50:22.283Z,996.46
2018-09-23T12:51:22.310Z,996.32
2018-09-23T12:52:22.292Z,996.43
2018-09-23T12:53:22.392Z,996.45
2018-09-23T12:54:22.302Z,996.30
2018-09-23T12:55:22.307Z,996.26
2018-09-23T12:56:22.310Z,996.20
2018-09-23T12:57:22.314Z,996.19
2018-09-23T12:58:22.316Z,996.12
2018-09-23T12:59:22.329Z,996.22
2018-09-23T13:00:22.329Z,996.11
2018-09-23T13:01:22.344Z,996.22
2018-09-23T13:02:22.405Z,996.21
2018-09-23T13:03:22.335Z,996.12
2018-09-23T13:04:22.342Z,996.22
2018-09-23T13:05:22.339Z,996.12
2018-09-23T13:06:22.339Z,996.06
2018-09-23T13:07:22.363Z,996.01
2018-09-23T13:08:22.348Z,996.16
2018-09-23T13:09:22.357Z,995.83
2018-09-23T13:10:22.349Z,995.71
2018-09-23T13:11:22.354Z,995.87
2018-09-23T13:12:22.356Z,995.70
2018-09-23T13:13:22.361Z,995.66
2018-09-23T13:14:22.371Z,995.60
2018-09-23T13:15:22.368Z,995.56
2018-09-23T13:16:22.370Z,995.56
2018-09-23T13:17:22.616Z,995.55
2018-09-23T13:18:22.436Z,995.55
2018-09-23T13:19:22.420Z,995.65
2018-09-23T13:20:22.392Z,995.54
2018-09-23T13:21:22.388Z,995.51
2018-09-23T13:22:22.409Z,995.60
2018-09-23T13:23:22.397Z,995.55
2018-09-23T13:24:22.404Z,995.54
2018-09-23T13:25:22.404Z,995.42
2018-09-23T13:26:22.409Z,995.37
2018-09-23T13:27:22.442Z,995.25
2018-09-23T13:28:22.424Z,995.39
2018-09-23T13:29:22.417Z,995.39
2018-09-23T13:30:22.428Z,995.50
2018-09-23T13:31:22.430Z,995.46
2018-09-23T13:32:22.438Z,995.41
2018-09-23T13:33:22.440Z,995.21
2018-09-23T13:34:22.450Z,995.26
2018-09-23T13:35:22.462Z,995.32
2018-09-23T13:36:22.456Z,995.29
2018-09-23T13:37:22.462Z,995.15
2018-09-23T13:38:22.459Z,995.06
2018-09-23T13:39:22.468Z,994.96
2018-09-23T13:40:22.461Z,995.08
2018-09-23T13:41:22.467Z,995.01
2018-09-23T13:42:22.481Z,994.67
2018-09-23T13:43:22.498Z,994.96
2018-09-23T13:44:22.507Z,994.98
2018-09-23T13:45:22.507Z,994.97
2018-09-23T13:46:22.495Z,994.95
2018-09-23T13:47:22.508Z,994.83
2018-09-23T13:48:22.501Z,994.85
2018-09-23T13:49:22.515Z,994.87
2018-09-23T13:50:22.537Z,994.91
2018-09-23T13:51:22.515Z,994.78
2018-09-23T13:52:22.526Z,994.72
2018-09-23T13:53:22.517Z,994.74
2018-09-23T13:54:22.540Z,994.53
2018-09-23T13:55:22.522Z,994.71
2018-09-23T13:56:22.566Z,994.67
2018-09-23T13:57:22.586Z,994.76
2018-09-23T13:58:22.549Z,994.78
2018-09-23T13:59:22.590Z,994.65
2018-09-23T14:00:22.583Z,994.52
2018-09-23T14:01:22.556Z,994.64
2018-09-23T14:02:22.565Z,994.37
2018-09-23T14:03:22.602Z,994.34
2018-09-23T14:04:22.561Z,994.55
2018-09-23T14:05:22.575Z,994.58
2018-09-23T14:06:22.590Z,994.66
2018-09-23T14:07:22.601Z,994.45
2018-09-23T14:08:22.598Z,994.32
2018-09-23T14:09:22.585Z,994.48
2018-09-23T14:10:22.587Z,994.19
2018-09-23T14:11:22.608Z,994.46
2018-09-23T14:12:22.619Z,994.27
2018-09-23T14:13:22.600Z,994.38
2018-09-23T14:14:22.610Z,994.26
2018-09-23T14:15:22.604Z,994.18
2018-09-23T14:16:22.615Z,994.16
2018-09-23T14:17:22.610Z,994.21
2018-09-23T14:18:22.638Z,994.19
2018-09-23T14:19:22.706Z,994.09
2018-09-23T14:20:22.663Z,994.16
2018-09-23T14:21:22.629Z,994.24
2018-09-23T14:22:22.663Z,994.13
2018-09-23T14:23:22.659Z,994.01
2018-09-23T14:24:22.665Z,994.12
2018-09-23T14:25:22.645Z,993.88
2018-09-23T14:26:22.677Z,993.68
2018-09-23T14:27:22.647Z,993.84
2018-09-23T14:28:22.668Z,993.68
2018-09-23T14:29:22.656Z,993.94
2018-09-23T14:30:22.665Z,993.97
2018-09-23T14:31:22.679Z,993.77
2018-09-23T14:32:22.720Z,993.88
2018-09-23T14:33:22.681Z,994.01
2018-09-23T14:34:22.668Z,993.76
2018-09-23T14:35:22.763Z,993.83
2018-09-23T14:36:22.689Z,993.84
2018-09-23T14:37:22.706Z,993.65
2018-09-23T14:38:22.707Z,993.58
2018-09-23T14:40:54.345Z,993.67
2018-09-23T14:41:54.351Z,993.68
2018-09-23T14:43:47.758Z,993.64
2018-09-23T14:44:47.771Z,993.49
2018-09-23T14:45:47.772Z,993.72
2018-09-23T14:46:47.772Z,993.64
2018-09-23T14:47:47.772Z,993.65
2018-09-23T14:48:47.767Z,993.63
2018-09-23T14:49:47.776Z,993.59
2018-09-23T14:50:47.769Z,993.78
2018-09-23T14:51:47.765Z,993.82
2018-09-23T14:52:47.771Z,993.75
2018-09-23T14:53:47.774Z,993.84
2018-09-23T14:54:48.444Z,993.75
2018-09-23T14:55:48.294Z,993.80
2018-09-23T14:56:47.789Z,993.81
2018-09-23T14:57:47.783Z,993.72
2018-09-23T14:58:47.785Z,993.80
2018-09-23T14:59:47.857Z,993.95
2018-09-23T15:00:47.802Z,993.76
2018-09-23T15:01:47.810Z,993.77
2018-09-23T15:02:47.817Z,993.88
2018-09-23T15:03:47.818Z,993.85
2018-09-23T15:04:47.822Z,993.77
2018-09-23T15:05:47.815Z,993.80
2018-09-23T15:06:47.814Z,993.83
2018-09-23T15:07:47.814Z,993.66
2018-09-23T15:08:47.827Z,993.84
2018-09-23T15:09:47.819Z,993.87
2018-09-23T15:10:47.823Z,993.81
2018-09-23T15:11:47.825Z,993.82
2018-09-23T15:12:47.851Z,993.65
2018-09-23T15:13:47.883Z,993.64
2018-09-23T15:14:47.830Z,993.70
2018-09-23T15:15:47.840Z,993.68
2018-09-23T15:16:47.851Z,993.67
2018-09-23T15:17:47.841Z,993.77
2018-09-23T15:18:47.848Z,993.66
2018-09-23T15:19:47.868Z,993.59
2018-09-23T15:20:47.857Z,993.73
2018-09-23T15:21:47.980Z,993.65
2018-09-23T15:22:47.864Z,993.76
2018-09-23T15:23:47.867Z,993.74
2018-09-23T15:24:47.859Z,993.68
2018-09-23T15:25:47.871Z,993.52
2018-09-23T15:26:47.876Z,993.62
2018-09-23T15:27:47.897Z,993.74
2018-09-23T15:28:47.877Z,993.60
2018-09-23T15:29:47.876Z,993.70
2018-09-23T15:30:47.902Z,993.81
2018-09-23T15:31:47.894Z,993.53
2018-09-23T15:32:47.890Z,993.65
2018-09-23T15:33:47.893Z,993.73
2018-09-23T15:34:47.903Z,993.68
2018-09-23T15:35:47.918Z,993.57
2018-09-23T15:36:47.922Z,993.53
2018-09-23T15:37:47.906Z,993.52