createdAt,value
2022-09-26T00:01:25.586Z,100627.66
2022-09-26T00:03:57.711Z,100613.72
2022-09-26T00:06:24.850Z,100606.56
2022-09-26T00:08:51.497Z,100605.38
2022-09-26T00:11:21.339Z,100598.88
2022-09-26T00:13:47.860Z,100597.56
2022-09-26T00:16:15.327Z,100595.97
2022-09-26T00:18:41.889Z,100586.00
2022-09-26T00:21:10.795Z,100585.72
2022-09-26T00:23:37.224Z,100584.09
2022-09-26T00:26:04.295Z,100575.88
2022-09-26T00:28:30.806Z,100578.00
2022-09-26T00:30:57.323Z,100578.84
2022-09-26T00:33:24.194Z,100576.84
2022-09-26T00:35:52.086Z,100570.50
2022-09-26T00:38:18.921Z,100567.63
2022-09-26T00:40:46.169Z,100560.38
2022-09-26T00:43:36.018Z,100563.69
2022-09-26T00:46:24.338Z,100556.16
2022-09-26T00:49:20.070Z,100557.91
2022-09-26T00:51:53.302Z,100546.09
2022-09-26T00:54:19.989Z,100545.91
2022-09-26T00:56:49.385Z,100543.78
2022-09-26T00:59:22.155Z,100538.22
2022-09-26T01:01:50.562Z,100535.00
2022-09-26T01:04:17.498Z,100534.47
2022-09-26T01:06:45.275Z,100523.22
2022-09-26T01:09:14.149Z,100528.28
2022-09-26T01:11:41.422Z,100527.41
2022-09-26T01:14:10.597Z,100520.84
2022-09-26T01:16:39.306Z,100518.88
2022-09-26T01:19:12.983Z,100505.19
2022-09-26T01:22:02.106Z,100503.66
2022-09-26T01:24:34.504Z,100502.06
2022-09-26T01:27:22.689Z,100501.94
2022-09-26T01:30:04.403Z,100483.00
2022-09-26T01:32:49.130Z,100487.22
2022-09-26T01:35:31.994Z,100489.38
2022-09-26T01:38:37.172Z,100484.50
2022-09-26T01:41:34.059Z,100477.84
2022-09-26T01:44:23.639Z,100475.72
2022-09-26T01:47:01.049Z,100474.00
2022-09-26T01:49:48.400Z,100468.00
2022-09-26T01:52:36.977Z,100469.50
2022-09-26T01:55:12.485Z,100466.03
2022-09-26T01:57:44.923Z,100457.91
2022-09-26T02:00:12.681Z,100464.28
2022-09-26T02:02:45.227Z,100451.81
2022-09-26T02:05:25.731Z,100464.19
2022-09-26T02:07:58.921Z,100448.91
2022-09-26T02:10:35.513Z,100443.00
2022-09-26T02:13:16.129Z,100438.09
2022-09-26T02:15:44.475Z,100430.53
2022-09-26T02:18:21.050Z,100425.53
2022-09-26T02:21:01.998Z,100424.91
2022-09-26T02:23:28.675Z,100413.47
2022-09-26T02:25:55.158Z,100407.69
2022-09-26T02:28:23.437Z,100404.78
2022-09-26T02:30:50.364Z,100402.53
2022-09-26T02:33:16.950Z,100396.47
2022-09-26T02:35:55.383Z,100393.38
2022-09-26T02:38:23.356Z,100383.53
2022-09-26T02:40:57.144Z,100379.06
2022-09-26T02:44:08.575Z,100363.03
2022-09-26T02:47:08.964Z,100359.78
2022-09-26T02:49:55.510Z,100347.31
2022-09-26T02:52:25.783Z,100346.69
2022-09-26T02:55:10.602Z,100347.91
2022-09-26T02:58:18.256Z,100344.00
2022-09-26T03:01:15.765Z,100337.81
2022-09-26T03:03:52.964Z,100333.69
2022-09-26T03:06:23.168Z,100328.16
2022-09-26T03:08:50.530Z,100326.69
2022-09-26T03:11:20.768Z,100325.06
2022-09-26T03:13:47.502Z,100317.72
2022-09-26T03:16:14.529Z,100316.50
2022-09-26T03:18:53.020Z,100315.97
2022-09-26T03:21:19.538Z,100308.25
2022-09-26T03:23:46.042Z,100302.59
2022-09-26T03:26:16.547Z,100305.91
2022-09-26T03:28:43.142Z,100291.53
2022-09-26T03:31:09.587Z,100290.72
2022-09-26T03:33:35.981Z,100291.28
2022-09-26T03:36:07.369Z,100289.84
2022-09-26T03:38:33.765Z,100281.75
2022-09-26T03:41:00.298Z,100282.03
2022-09-26T03:43:26.770Z,100274.00
2022-09-26T03:45:53.235Z,100280.00
2022-09-26T03:48:19.668Z,100270.19
2022-09-26T03:50:46.143Z,100272.25
2022-09-26T03:53:12.546Z,100278.78
2022-09-26T03:55:38.934Z,100268.25
2022-09-26T03:58:05.324Z,100268.44
2022-09-26T04:00:31.749Z,100260.84
2022-09-26T04:03:02.923Z,100256.44
2022-09-26T04:05:29.745Z,100247.22
2022-09-26T04:07:56.117Z,100243.53
2022-09-26T04:10:24.170Z,100242.91
2022-09-26T04:12:50.550Z,100241.16
2022-09-26T04:15:17.026Z,100236.53
2022-09-26T04:17:43.390Z,100225.97
2022-09-26T04:20:09.790Z,100226.47
2022-09-26T04:22:36.215Z,100228.06
2022-09-26T04:25:02.638Z,100219.19
2022-09-26T04:27:29.095Z,100210.59
2022-09-26T04:29:57.261Z,100216.56
2022-09-26T04:32:24.795Z,100209.66
2022-09-26T04:34:51.198Z,100206.53
2022-09-26T04:37:18.342Z,100207.34
2022-09-26T04:39:44.745Z,100192.47
2022-09-26T04:42:11.098Z,100195.41
2022-09-26T04:44:37.484Z,100183.22
2022-09-26T04:47:03.858Z,100186.50
2022-09-26T04:49:31.102Z,100184.56
2022-09-26T04:51:57.466Z,100177.88
2022-09-26T04:54:24.072Z,100176.94
2022-09-26T04:56:50.435Z,100178.44
2022-09-26T04:59:16.912Z,100174.56
2022-09-26T05:01:43.344Z,100177.88
2022-09-26T05:04:10.819Z,100174.59
2022-09-26T05:06:37.205Z,100173.41
2022-09-26T05:09:04.359Z,100162.59
2022-09-26T05:11:32.415Z,100154.38
2022-09-26T05:13:58.861Z,100155.84
2022-09-26T05:16:28.245Z,100149.91
2022-09-26T05:18:56.531Z,100140.41
2022-09-26T05:21:22.916Z,100147.25
2022-09-26T05:24:08.026Z,100141.28
2022-09-26T05:26:43.064Z,100139.19
2022-09-26T05:29:09.801Z,100129.38
2022-09-26T05:31:37.628Z,100135.03
2022-09-26T05:34:13.056Z,100133.84
2022-09-26T05:36:43.072Z,100141.44
2022-09-26T05:39:29.450Z,100138.31
2022-09-26T05:41:55.942Z,100139.66
2022-09-26T05:44:22.383Z,100142.03
2022-09-26T05:46:50.271Z,100141.59
2022-09-26T05:49:16.737Z,100132.81
2022-09-26T05:51:43.136Z,100132.66
2022-09-26T05:54:09.580Z,100125.22
2022-09-26T05:56:37.385Z,100120.03
2022-09-26T05:59:04.750Z,100125.38
2022-09-26T06:01:32.621Z,100121.47
2022-09-26T06:03:59.116Z,100122.06
2022-09-26T06:06:27.102Z,100113.31
2022-09-26T06:08:53.530Z,100115.34
2022-09-26T06:11:30.603Z,100104.03
2022-09-26T06:13:59.235Z,100112.25
2022-09-26T06:16:26.182Z,100105.25
2022-09-26T06:18:52.960Z,100104.06
2022-09-26T06:21:20.147Z,100102.28
2022-09-26T06:23:46.658Z,100091.88
2022-09-26T06:26:17.139Z,100093.34
2022-09-26T06:28:43.602Z,100089.16
2022-09-26T06:31:14.854Z,100080.22
2022-09-26T06:33:41.387Z,100080.97
2022-09-26T06:36:09.516Z,100078.25
2022-09-26T06:38:36.447Z,100080.81
2022-09-26T06:41:03.276Z,100068.00
2022-09-26T06:43:30.097Z,100073.34
2022-09-26T06:45:56.496Z,100076.19
2022-09-26T06:48:24.960Z,100067.41
2022-09-26T06:50:53.115Z,100062.72
2022-09-26T06:53:19.744Z,100052.78
2022-09-26T06:55:46.156Z,100060.19
2022-09-26T06:58:12.664Z,100050.00
2022-09-26T07:00:39.798Z,100047.63
2022-09-26T07:03:06.360Z,100049.09
2022-09-26T07:05:32.845Z,100040.34
2022-09-26T07:07:59.307Z,100040.19
2022-09-26T07:10:25.740Z,100028.59
2022-09-26T07:12:53.187Z,100033.03
2022-09-26T07:15:20.388Z,100029.00
2022-09-26T07:17:48.208Z,100027.94
2022-09-26T07:20:20.207Z,100021.09
2022-09-26T07:22:47.150Z,100022.78
2022-09-26T07:25:14.035Z,100019.38
2022-09-26T07:27:40.763Z,100011.88
2022-09-26T07:30:09.096Z,100006.69
2022-09-26T07:32:36.229Z,100006.13
2022-09-26T07:35:03.693Z,100004.75
2022-09-26T07:37:31.431Z,100010.66
2022-09-26T07:40:01.450Z,100006.31
2022-09-26T07:42:28.341Z,100004.97
2022-09-26T07:45:26.160Z,99990.81
2022-09-26T07:47:59.738Z,100003.13
2022-09-26T07:50:26.166Z,99998.13
2022-09-26T07:52:52.546Z,99993.38
2022-09-26T07:55:21.650Z,99995.16
2022-09-26T07:57:50.044Z,100001.56
2022-09-26T08:00:18.874Z,99991.91
2022-09-26T08:02:46.815Z,99986.34
2022-09-26T08:05:20.233Z,99978.41
2022-09-26T08:07:47.753Z,99974.31
2022-09-26T08:10:20.238Z,99985.56
2022-09-26T08:12:47.399Z,99980.50
2022-09-26T08:15:14.513Z,99980.25
2022-09-26T08:17:41.509Z,99969.00
2022-09-26T08:20:08.479Z,99966.22
2022-09-26T08:22:35.212Z,99964.53
2022-09-26T08:25:01.857Z,99968.84
2022-09-26T08:27:32.473Z,99965.31
2022-09-26T08:29:59.118Z,99967.94
2022-09-26T08:32:25.539Z,99978.44
2022-09-26T08:34:52.565Z,99970.22
2022-09-26T08:37:21.135Z,99973.84
2022-09-26T08:39:48.298Z,99970.56
2022-09-26T08:42:34.532Z,99970.69
2022-09-26T08:45:50.022Z,99971.56
2022-09-26T08:48:43.476Z,99971.38
2022-09-26T08:51:46.137Z,99963.75
2022-09-26T08:54:16.070Z,99970.22
2022-09-26T08:56:54.831Z,99962.28
2022-09-26T08:59:48.832Z,99954.53
2022-09-26T09:02:37.151Z,99954.75
2022-09-26T09:05:39.488Z,99953.38
2022-09-26T09:08:13.082Z,99956.59
2022-09-26T09:11:08.724Z,99952.06
2022-09-26T09:13:53.089Z,99949.97
2022-09-26T09:16:40.763Z,99950.28
2022-09-26T09:19:32.983Z,99954.19
2022-09-26T09:22:29.813Z,99960.22
2022-09-26T09:25:03.445Z,99953.53
2022-09-26T09:27:59.337Z,99945.44
2022-09-26T09:30:39.589Z,99941.56
2022-09-26T09:33:12.075Z,99942.03
2022-09-26T09:35:42.801Z,99941.03
2022-09-26T09:38:15.277Z,99937.41
2022-09-26T09:40:46.936Z,99934.06
2022-09-26T09:43:39.811Z,99927.63
2022-09-26T09:46:23.051Z,99930.06
2022-09-26T09:48:53.900Z,99924.09
2022-09-26T09:51:56.977Z,99919.66
2022-09-26T09:54:32.424Z,99917.97
2022-09-26T09:57:17.559Z,99913.34
2022-09-26T09:59:47.045Z,99912.00
2022-09-26T10:02:19.864Z,99913.63
2022-09-26T10:04:52.745Z,99899.50
2022-09-26T10:07:19.149Z,99896.78
2022-09-26T10:09:45.792Z,99893.16
2022-09-26T10:12:17.432Z,99888.56
2022-09-26T10:14:56.454Z,99877.63
2022-09-26T10:17:23.812Z,99884.94
2022-09-26T10:19:50.614Z,99871.03
2022-09-26T10:22:26.155Z,99871.69
2022-09-26T10:25:08.584Z,99867.78
2022-09-26T10:27:42.349Z,99857.59
2022-09-26T10:30:18.424Z,99849.19
2022-09-26T10:32:47.697Z,99845.31
2022-09-26T10:35:19.802Z,99853.59
2022-09-26T10:37:57.662Z,99838.34
2022-09-26T10:40:46.047Z,99835.25
2022-09-26T10:43:30.605Z,99838.22
2022-09-26T10:46:11.556Z,99831.25
2022-09-26T10:48:47.893Z,99834.34
2022-09-26T10:51:36.048Z,99824.91
2022-09-26T10:54:10.999Z,99819.53
2022-09-26T10:56:42.885Z,99813.44
2022-09-26T10:59:10.565Z,99807.38
2022-09-26T11:01:42.886Z,99801.66
2022-09-26T11:04:48.182Z,99801.31
2022-09-26T11:07:26.933Z,99792.06
2022-09-26T11:09:58.940Z,99788.72
2022-09-26T11:12:27.662Z,99775.47
2022-09-26T11:14:56.927Z,99771.97
2022-09-26T11:17:40.194Z,99772.16
2022-09-26T11:20:09.438Z,99775.88
2022-09-26T11:22:43.602Z,99765.31
2022-09-26T11:25:18.467Z,99765.22
2022-09-26T11:27:50.831Z,99766.06
2022-09-26T11:30:20.715Z,99760.25
2022-09-26T11:32:52.249Z,99765.16
2022-09-26T11:35:33.330Z,99759.84
2022-09-26T11:38:09.190Z,99755.38
2022-09-26T11:40:53.722Z,99761.19
2022-09-26T11:43:25.474Z,99753.34
2022-09-26T11:46:05.388Z,99754.38
2022-09-26T11:48:39.802Z,99749.47
2022-09-26T11:51:15.638Z,99747.78
2022-09-26T11:53:55.048Z,99738.44
2022-09-26T11:56:30.754Z,99750.19
2022-09-26T11:59:24.873Z,99752.38
2022-09-26T12:01:55.835Z,99754.13
2022-09-26T12:04:41.336Z,99747.78
2022-09-26T12:07:29.041Z,99749.00
2022-09-26T12:10:04.333Z,99745.13
2022-09-26T12:12:40.767Z,99740.19
2022-09-26T12:15:33.872Z,99743.72
2022-09-26T12:18:24.150Z,99740.13
2022-09-26T12:21:31.062Z,99734.94
2022-09-26T12:24:09.160Z,99735.91
2022-09-26T12:26:44.240Z,99731.06
2022-09-26T12:29:21.878Z,99717.13
2022-09-26T12:31:59.737Z,99715.13
2022-09-26T12:34:44.789Z,99722.63
2022-09-26T12:37:41.457Z,99719.09
2022-09-26T12:40:10.956Z,99709.31
2022-09-26T12:42:47.039Z,99706.25
2022-09-26T12:45:29.344Z,99695.00
2022-09-26T12:48:18.693Z,99698.72
2022-09-26T12:51:14.314Z,99685.00
2022-09-26T12:54:25.788Z,99685.63
2022-09-26T12:57:24.229Z,99681.53
2022-09-26T13:00:06.653Z,99672.38
2022-09-26T13:03:05.084Z,99686.22
2022-09-26T13:05:40.747Z,99676.66
2022-09-26T13:08:10.241Z,99678.47
2022-09-26T13:10:55.765Z,99666.75
2022-09-26T13:13:40.634Z,99660.94
2022-09-26T13:16:16.132Z,99669.06
2022-09-26T13:18:48.913Z,99657.16
2022-09-26T13:21:49.078Z,99661.50
2022-09-26T13:24:24.882Z,99662.34
2022-09-26T13:27:14.134Z,99651.78
2022-09-26T13:29:43.943Z,99654.16
2022-09-26T13:32:18.675Z,99653.72
2022-09-26T13:34:51.351Z,99645.03
2022-09-26T13:37:37.235Z,99639.38
2022-09-26T13:40:21.302Z,99625.03
2022-09-26T13:43:03.002Z,99630.97
2022-09-26T13:45:40.887Z,99632.69
2022-09-26T13:48:12.835Z,99635.22
2022-09-26T13:50:42.983Z,99629.44
2022-09-26T13:53:23.750Z,99615.13
2022-09-26T13:56:30.233Z,99609.31
2022-09-26T13:59:25.910Z,99610.63
2022-09-26T14:02:18.329Z,99614.38
2022-09-26T14:05:08.897Z,99595.28
2022-09-26T14:08:07.293Z,99597.81
2022-09-26T14:10:36.535Z,99601.19
2022-09-26T14:13:10.896Z,99594.88
2022-09-26T14:15:46.377Z,99591.41
2022-09-26T14:18:25.596Z,99585.78
2022-09-26T14:21:10.660Z,99591.44
2022-09-26T14:23:40.359Z,99588.41
2022-09-26T14:26:27.365Z,99578.84
2022-09-26T14:29:24.935Z,99570.66
2022-09-26T14:32:12.460Z,99569.94
2022-09-26T14:34:49.151Z,99561.09
2022-09-26T14:37:39.555Z,99562.38
2022-09-26T14:40:29.457Z,99544.25
2022-09-26T14:43:12.614Z,99550.94
2022-09-26T14:45:38.980Z,99545.16
2022-09-26T14:48:11.355Z,99542.38
2022-09-26T14:51:00.009Z,99533.16
2022-09-26T14:53:30.944Z,99538.13
2022-09-26T14:56:14.361Z,99533.72
2022-09-26T14:58:51.134Z,99524.44
2022-09-26T15:01:25.901Z,99521.28
2022-09-26T15:03:59.361Z,99522.75
2022-09-26T15:06:27.850Z,99517.59
2022-09-26T15:08:55.334Z,99520.97
2022-09-26T15:11:44.719Z,99513.91
2022-09-26T15:14:19.925Z,99501.81
2022-09-26T15:16:49.810Z,99504.75
2022-09-26T15:19:20.608Z,99501.44
2022-09-26T15:22:13.109Z,99503.16
2022-09-26T15:24:39.693Z,99501.41
2022-09-26T15:27:18.576Z,99491.28
2022-09-26T15:29:48.025Z,99501.94
2022-09-26T15:32:19.667Z,99491.84
2022-09-26T15:34:47.036Z,99484.75
2022-09-26T15:37:19.575Z,99481.91
2022-09-26T15:39:46.100Z,99476.00
2022-09-26T15:42:33.884Z,99476.94
2022-09-26T15:45:01.932Z,99474.41
2022-09-26T15:47:31.780Z,99471.84
2022-09-26T15:50:21.210Z,99461.28
2022-09-26T15:52:52.962Z,99464.22
2022-09-26T15:55:23.724Z,99451.03
2022-09-26T15:57:51.961Z,99451.47
2022-09-26T16:00:18.660Z,99446.66
2022-09-26T16:02:45.329Z,99442.97
2022-09-26T16:05:13.248Z,99450.28
2022-09-26T16:07:41.591Z,99450.97
2022-09-26T16:10:33.267Z,99445.19
2022-09-26T16:13:00.654Z,99448.09
2022-09-26T16:15:28.801Z,99442.66
2022-09-26T16:17:57.425Z,99438.28
2022-09-26T16:20:32.645Z,99436.75
2022-09-26T16:23:05.180Z,99441.81
2022-09-26T16:25:34.583Z,99431.28
2022-09-26T16:28:10.035Z,99434.00
2022-09-26T16:30:59.151Z,99426.75
2022-09-26T16:33:33.982Z,99426.03
2022-09-26T16:36:29.275Z,99431.19
2022-09-26T16:38:57.995Z,99425.72
2022-09-26T16:44:33.513Z,99421.31
2022-09-26T16:47:03.376Z,99409.94
2022-09-26T16:49:39.781Z,99423.59
2022-09-26T16:52:11.933Z,99410.97
2022-09-26T16:54:38.409Z,99414.78
2022-09-26T16:57:05.080Z,99404.16
2022-09-26T16:59:32.328Z,99407.81
2022-09-26T17:02:02.397Z,99407.31
2022-09-26T17:04:34.420Z,99405.63
2022-09-26T17:07:12.621Z,99388.56
2022-09-26T17:09:41.324Z,99392.56
2022-09-26T17:12:18.003Z,99386.06
2022-09-26T17:14:46.875Z,99392.56
2022-09-26T17:17:16.306Z,99398.56
2022-09-26T17:19:44.466Z,99386.47
2022-09-26T17:22:19.373Z,99384.78
2022-09-26T17:24:47.878Z,99381.09
2022-09-26T17:27:17.754Z,99388.88
2022-09-26T17:29:48.561Z,99379.50
2022-09-26T17:32:29.588Z,99376.16
2022-09-26T17:35:01.222Z,99380.25
2022-09-26T17:37:28.414Z,99372.25
2022-09-26T17:39:55.132Z,99372.41
2022-09-26T17:42:25.360Z,99376.03
2022-09-26T17:44:51.915Z,99370.66
2022-09-26T17:47:19.532Z,99374.78
2022-09-26T17:49:56.253Z,99359.47
2022-09-26T17:52:31.392Z,99367.28
2022-09-26T17:55:06.446Z,99364.38
2022-09-26T17:57:38.275Z,99364.41
2022-09-26T18:00:10.040Z,99358.63
2022-09-26T18:02:43.918Z,99361.41
2022-09-26T18:05:22.846Z,99363.41
2022-09-26T18:07:52.428Z,99358.28
2022-09-26T18:10:22.965Z,99354.38
2022-09-26T18:12:56.578Z,99345.31
2022-09-26T18:15:23.184Z,99354.78
2022-09-26T18:17:50.723Z,99343.22
2022-09-26T18:20:22.767Z,99347.66
2022-09-26T18:22:51.175Z,99341.44
2022-09-26T18:25:22.051Z,99340.59
2022-09-26T18:27:53.210Z,99344.50
2022-09-26T18:30:21.492Z,99332.75
2022-09-26T18:32:52.801Z,99342.53
2022-09-26T18:35:24.170Z,99335.78
2022-09-26T18:37:51.399Z,99338.94
2022-09-26T18:40:18.059Z,99328.72
2022-09-26T18:42:45.097Z,99332.72
2022-09-26T18:45:14.404Z,99327.69
2022-09-26T18:47:45.113Z,99335.22
2022-09-26T18:50:34.256Z,99331.91
2022-09-26T18:53:00.778Z,99335.22
2022-09-26T18:55:45.846Z,99325.75
2022-09-26T18:58:27.795Z,99328.59
2022-09-26T19:00:58.978Z,99326.16
2022-09-26T19:03:28.776Z,99328.31
2022-09-26T19:06:02.384Z,99332.31
2022-09-26T19:08:43.603Z,99326.84
2022-09-26T19:11:13.730Z,99327.19
2022-09-26T19:13:41.236Z,99328.41
2022-09-26T19:16:08.514Z,99323.13
2022-09-26T19:18:35.509Z,99327.25
2022-09-26T19:21:05.161Z,99321.38
2022-09-26T19:23:33.986Z,99321.81
2022-09-26T19:26:00.580Z,99333.34
2022-09-26T19:28:28.183Z,99316.91
2022-09-26T19:30:55.596Z,99326.72
2022-09-26T19:33:22.242Z,99314.22
2022-09-26T19:35:48.738Z,99316.84
2022-09-26T19:38:22.129Z,99316.84
2022-09-26T19:40:49.331Z,99310.53
2022-09-26T19:43:15.987Z,99304.66
2022-09-26T19:45:43.429Z,99303.84
2022-09-26T19:48:16.622Z,99306.63
2022-09-26T19:50:44.507Z,99307.88
2022-09-26T19:53:16.514Z,99306.56
2022-09-26T19:55:43.361Z,99306.44
2022-09-26T19:58:15.791Z,99294.78
2022-09-26T20:00:43.486Z,99298.38
2022-09-26T20:03:17.933Z,99298.41
2022-09-26T20:05:49.314Z,99295.28
2022-09-26T20:08:18.319Z,99302.53
2022-09-26T20:10:44.975Z,99296.66
2022-09-26T20:13:11.403Z,99290.78
2022-09-26T20:15:41.028Z,99283.31
2022-09-26T20:18:08.328Z,99295.78
2022-09-26T20:20:35.949Z,99286.41
2022-09-26T20:23:02.694Z,99291.25
2022-09-26T20:25:30.977Z,99281.06
2022-09-26T20:27:58.154Z,99271.66
2022-09-26T20:30:43.768Z,99279.94
2022-09-26T20:33:10.607Z,99269.34
2022-09-26T20:35:41.338Z,99260.03
2022-09-26T20:38:11.234Z,99256.16
2022-09-26T20:40:38.974Z,99259.13
2022-09-26T20:43:14.794Z,99249.22
2022-09-26T20:45:41.712Z,99240.81
2022-09-26T20:48:17.814Z,99236.41
2022-09-26T20:50:44.422Z,99238.06
2022-09-26T20:53:21.181Z,99248.28
2022-09-26T20:55:48.221Z,99244.13
2022-09-26T20:58:15.005Z,99235.16
2022-09-26T21:00:42.486Z,99240.00
2022-09-26T21:03:13.413Z,99232.63
2022-09-26T21:05:39.958Z,99230.50
2022-09-26T21:08:13.604Z,99229.41
2022-09-26T21:10:40.202Z,99236.31
2022-09-26T21:13:06.603Z,99224.53
2022-09-26T21:15:33.521Z,99225.63
2022-09-26T21:18:00.898Z,99221.47
2022-09-26T21:20:32.715Z,99226.31
2022-09-26T21:23:02.508Z,99226.84
2022-09-26T21:25:31.183Z,99222.94
2022-09-26T21:28:01.710Z,99222.22
2022-09-26T21:30:28.583Z,99221.69
2022-09-26T21:32:56.898Z,99220.53
2022-09-26T21:35:27.584Z,99221.25
2022-09-26T21:37:54.848Z,99217.34
2022-09-26T21:40:23.151Z,99219.59
2022-09-26T21:42:51.197Z,99218.84
2022-09-26T21:45:19.813Z,99218.59
2022-09-26T21:47:48.316Z,99207.06
2022-09-26T21:50:14.718Z,99209.53
2022-09-26T21:52:45.841Z,99207.88
2022-09-26T21:55:24.015Z,99200.53
2022-09-26T21:57:52.288Z,99189.59
2022-09-26T22:00:18.726Z,99196.66
2022-09-26T22:02:45.274Z,99190.31
2022-09-26T22:05:12.026Z,99197.72
2022-09-26T22:07:38.874Z,99192.34
2022-09-26T22:10:06.763Z,99190.09
2022-09-26T22:12:33.961Z,99186.44
2022-09-26T22:15:01.057Z,99179.41
2022-09-26T22:17:28.359Z,99188.47
2022-09-26T22:19:55.067Z,99184.97
2022-09-26T22:22:21.607Z,99172.72
2022-09-26T22:24:48.102Z,99178.50
2022-09-26T22:27:14.493Z,99170.44
2022-09-26T22:29:40.991Z,99169.25
2022-09-26T22:32:07.414Z,99164.38
2022-09-26T22:34:33.837Z,99167.06
2022-09-26T22:37:00.287Z,99167.06
2022-09-26T22:39:26.686Z,99162.00
2022-09-26T22:41:53.095Z,99160.84
2022-09-26T22:44:19.812Z,99159.38
2022-09-26T22:46:46.216Z,99153.22
2022-09-26T22:49:12.699Z,99156.53
2022-09-26T22:51:39.180Z,99150.63
2022-09-26T22:54:05.602Z,99142.34
2022-09-26T22:56:32.067Z,99153.94
2022-09-26T22:58:58.519Z,99140.63
2022-09-26T23:01:29.903Z,99136.53
2022-09-26T23:04:00.440Z,99141.38
2022-09-26T23:06:27.453Z,99133.53
2022-09-26T23:08:54.639Z,99140.63
2022-09-26T23:11:21.913Z,99140.66
2022-09-26T23:13:50.601Z,99138.47
2022-09-26T23:16:22.482Z,99137.06
2022-09-26T23:18:50.043Z,99130.25
2022-09-26T23:21:27.114Z,99127.41
2022-09-26T23:23:55.985Z,99128.63
2022-09-26T23:26:28.007Z,99123.56
2022-09-26T23:28:55.805Z,99123.16
2022-09-26T23:31:23.979Z,99118.00
2022-09-26T23:33:50.836Z,99113.81
2022-09-26T23:36:17.306Z,99111.06
2022-09-26T23:38:43.800Z,99101.78
2022-09-26T23:41:11.338Z,99109.16
2022-09-26T23:43:38.546Z,99107.84
2022-09-26T23:46:05.136Z,99099.28
2022-09-26T23:48:31.665Z,99112.47
2022-09-26T23:50:58.223Z,99105.97
2022-09-26T23:53:26.058Z,99094.00
2022-09-26T23:55:52.960Z,99104.44
2022-09-26T23:58:19.349Z,99089.88
