createdAt,value
2023-03-26T00:04:04.580Z,77.20
2023-03-26T00:08:08.889Z,76.89
2023-03-26T00:12:11.623Z,76.14
2023-03-26T00:16:16.685Z,76.43
2023-03-26T00:20:21.227Z,75.84
2023-03-26T00:24:29.450Z,75.85
2023-03-26T00:28:32.111Z,75.88
2023-03-26T00:32:34.943Z,75.13
2023-03-26T00:36:38.907Z,75.07
2023-03-26T00:40:44.076Z,75.39
2023-03-26T00:44:46.702Z,75.49
2023-03-26T00:48:50.666Z,75.70
2023-03-26T00:52:55.874Z,75.85
2023-03-26T00:56:58.567Z,75.55
2023-03-26T01:01:03.722Z,75.88
2023-03-26T01:05:42.724Z,76.25
2023-03-26T01:09:50.391Z,76.35
2023-03-26T01:13:56.977Z,75.92
2023-03-26T01:17:59.571Z,76.46
2023-03-26T01:22:02.749Z,76.61
2023-03-26T01:26:14.546Z,76.42
2023-03-26T01:30:26.401Z,76.75
2023-03-26T01:34:37.360Z,76.42
2023-03-26T01:38:46.750Z,76.63
2023-03-26T01:42:57.768Z,76.70
2023-03-26T01:47:01.644Z,76.65
2023-03-26T01:51:04.877Z,77.08
2023-03-26T01:55:11.690Z,77.44
2023-03-26T01:59:33.528Z,77.33
2023-03-26T02:03:43.109Z,77.77
2023-03-26T02:07:53.918Z,78.38
2023-03-26T02:11:57.040Z,78.22
2023-03-26T02:16:03.526Z,78.75
2023-03-26T02:20:06.834Z,79.15
2023-03-26T02:24:10.045Z,79.30
2023-03-26T02:28:12.669Z,79.76
2023-03-26T02:32:19.298Z,79.73
2023-03-26T02:36:27.500Z,80.13
2023-03-26T02:40:30.278Z,80.60
2023-03-26T02:44:32.952Z,80.99
2023-03-26T02:48:36.934Z,81.74
2023-03-26T02:52:39.641Z,81.85
2023-03-26T02:56:42.266Z,82.02
2023-03-26T03:00:44.986Z,81.69
2023-03-26T03:04:48.972Z,82.21
2023-03-26T03:08:53.943Z,81.69
2023-03-26T03:12:56.629Z,82.14
2023-03-26T03:16:59.291Z,81.91
2023-03-26T03:21:03.470Z,82.25
2023-03-26T03:25:09.141Z,82.34
2023-03-26T03:29:12.106Z,82.27
2023-03-26T03:33:14.741Z,81.68
2023-03-26T03:37:19.215Z,81.85
2023-03-26T03:41:21.863Z,81.87
2023-03-26T03:45:24.548Z,81.97
2023-03-26T03:49:27.197Z,82.44
2023-03-26T03:53:31.427Z,82.71
2023-03-26T03:57:35.114Z,83.00
2023-03-26T04:01:37.773Z,82.66
2023-03-26T04:05:40.576Z,83.07
2023-03-26T04:09:44.642Z,82.76
2023-03-26T04:13:47.304Z,82.97
2023-03-26T04:17:52.131Z,83.45
2023-03-26T04:21:55.373Z,83.43
2023-03-26T04:26:04.175Z,83.58
2023-03-26T04:30:10.058Z,83.43
2023-03-26T04:34:24.200Z,83.44
2023-03-26T04:38:27.249Z,83.61
2023-03-26T04:42:33.337Z,83.50
2023-03-26T04:46:36.030Z,83.79
2023-03-26T04:50:38.744Z,83.37
2023-03-26T04:54:44.059Z,83.32
2023-03-26T04:58:50.330Z,83.92
2023-03-26T05:02:54.153Z,84.41
2023-03-26T05:06:58.966Z,84.24
2023-03-26T05:11:01.641Z,84.73
2023-03-26T05:15:06.863Z,84.70
2023-03-26T05:19:09.691Z,84.82
2023-03-26T05:23:12.356Z,84.55
2023-03-26T05:27:16.842Z,84.48
2023-03-26T05:31:22.180Z,84.27
2023-03-26T05:35:24.842Z,84.39
2023-03-26T05:39:31.901Z,84.70
2023-03-26T05:43:35.369Z,84.42
2023-03-26T05:47:39.634Z,84.76
2023-03-26T05:51:42.303Z,84.67
2023-03-26T05:55:46.773Z,84.81
2023-03-26T05:59:49.459Z,84.21
2023-03-26T06:03:53.814Z,83.94
2023-03-26T06:07:56.546Z,83.86
2023-03-26T06:11:59.177Z,83.62
2023-03-26T06:16:02.240Z,83.30
2023-03-26T06:20:09.489Z,82.86
2023-03-26T06:24:12.345Z,82.69
2023-03-26T06:28:15.906Z,82.42
2023-03-26T06:32:20.470Z,82.39
2023-03-26T06:36:25.027Z,81.57
2023-03-26T06:40:27.777Z,81.66
2023-03-26T06:44:30.418Z,81.98
2023-03-26T06:48:33.122Z,81.94
2023-03-26T06:52:37.126Z,82.01
2023-03-26T06:56:41.217Z,82.25
2023-03-26T07:00:43.998Z,81.74
2023-03-26T07:04:46.704Z,80.88
2023-03-26T07:08:50.756Z,80.50
2023-03-26T07:12:54.435Z,79.28
2023-03-26T07:16:58.502Z,79.33
2023-03-26T07:21:01.998Z,78.70
2023-03-26T07:25:07.661Z,78.57
2023-03-26T07:29:17.600Z,78.97
2023-03-26T07:33:28.946Z,78.31
2023-03-26T07:37:41.840Z,78.74
2023-03-26T07:41:48.684Z,78.56
2023-03-26T07:45:51.899Z,77.77
2023-03-26T07:49:57.821Z,77.34
2023-03-26T07:54:04.017Z,77.66
2023-03-26T07:58:22.228Z,77.26
2023-03-26T08:02:50.294Z,82.37
2023-03-26T08:06:57.182Z,80.04
2023-03-26T08:11:11.592Z,81.78
2023-03-26T08:15:22.270Z,76.70
2023-03-26T08:19:49.092Z,75.93
2023-03-26T08:24:01.755Z,75.84
2023-03-26T08:28:11.920Z,75.89
2023-03-26T08:32:18.203Z,76.78
2023-03-26T08:36:20.872Z,77.11
2023-03-26T08:41:05.873Z,76.17
2023-03-26T08:45:42.966Z,76.66
2023-03-26T08:50:27.650Z,77.17
2023-03-26T08:54:57.197Z,78.08
2023-03-26T08:59:47.639Z,78.26
2023-03-26T09:04:30.786Z,79.07
2023-03-26T09:09:00.543Z,78.56
2023-03-26T09:13:23.802Z,79.27
2023-03-26T09:17:59.794Z,79.31
2023-03-26T09:22:29.622Z,80.65
2023-03-26T09:26:47.319Z,80.22
2023-03-26T09:31:10.209Z,80.22
2023-03-26T09:35:44.826Z,80.25
2023-03-26T09:40:01.525Z,80.08
2023-03-26T09:44:41.644Z,78.62
2023-03-26T09:49:08.706Z,78.00
2023-03-26T09:53:26.543Z,78.56
2023-03-26T09:57:49.827Z,76.64
2023-03-26T10:02:06.936Z,76.68
2023-03-26T10:06:36.533Z,76.98
2023-03-26T10:10:47.165Z,77.68
2023-03-26T10:14:57.875Z,78.39
2023-03-26T10:19:28.940Z,78.39
2023-03-26T10:23:47.555Z,78.24
2023-03-26T10:28:01.393Z,78.97
2023-03-26T10:32:17.947Z,78.82
2023-03-26T10:36:29.990Z,79.55
2023-03-26T10:40:43.147Z,79.86
2023-03-26T10:45:26.026Z,81.17
2023-03-26T10:50:02.536Z,80.52
2023-03-26T10:54:16.215Z,80.19
2023-03-26T10:58:25.137Z,80.87
2023-03-26T11:02:31.138Z,80.79
2023-03-26T11:06:41.244Z,82.21
2023-03-26T11:10:55.951Z,82.98
2023-03-26T11:15:08.931Z,82.40
2023-03-26T11:19:21.929Z,82.69
2023-03-26T11:23:36.914Z,83.54
2023-03-26T11:27:56.917Z,82.47
2023-03-26T11:32:05.100Z,83.10
2023-03-26T11:36:10.908Z,83.61
2023-03-26T11:40:20.154Z,84.32
2023-03-26T11:44:29.036Z,83.48
2023-03-26T11:48:34.535Z,82.20
2023-03-26T11:52:37.445Z,82.03
2023-03-26T11:57:05.246Z,82.09
2023-03-26T12:01:17.252Z,82.94
2023-03-26T12:05:22.261Z,81.78
2023-03-26T12:09:25.848Z,83.08
2023-03-26T12:13:36.526Z,82.80
2023-03-26T12:17:42.275Z,82.32
2023-03-26T12:21:46.869Z,82.62
2023-03-26T12:26:12.169Z,81.04
2023-03-26T12:30:20.886Z,80.79
2023-03-26T12:34:34.956Z,80.59
2023-03-26T12:38:39.172Z,80.41
2023-03-26T12:44:48.895Z,79.48
2023-03-26T12:47:58.451Z,80.91
2023-03-26T12:51:45.735Z,80.82
2023-03-26T12:55:58.643Z,80.28
2023-03-26T13:00:10.790Z,78.92
2023-03-26T13:04:34.298Z,78.78
2023-03-26T13:09:08.238Z,79.35
2023-03-26T13:13:50.308Z,78.22
2023-03-26T13:18:09.316Z,78.89
2023-03-26T13:22:19.451Z,79.02
2023-03-26T13:26:38.718Z,77.44
2023-03-26T13:30:48.758Z,77.85
2023-03-26T13:35:10.122Z,77.73
2023-03-26T13:39:27.626Z,77.77
2023-03-26T13:43:39.035Z,78.08
2023-03-26T13:47:46.110Z,78.23
2023-03-26T13:51:53.152Z,76.67
2023-03-26T13:55:58.609Z,77.38
2023-03-26T14:00:06.711Z,77.52
2023-03-26T14:04:19.386Z,76.54
2023-03-26T14:08:31.689Z,77.01
2023-03-26T14:12:55.106Z,76.78
2023-03-26T14:17:03.310Z,76.29
2023-03-26T14:21:35.808Z,76.86
2023-03-26T14:25:57.961Z,75.40
2023-03-26T14:30:34.820Z,73.37
2023-03-26T14:34:52.623Z,73.38
2023-03-26T14:39:23.835Z,73.49
2023-03-26T14:44:00.951Z,73.17
2023-03-26T14:48:39.126Z,73.16
2023-03-26T14:52:48.803Z,70.30
2023-03-26T14:57:21.536Z,70.28
2023-03-26T15:01:28.729Z,69.62
2023-03-26T15:05:48.858Z,68.86
2023-03-26T15:10:26.364Z,66.08
2023-03-26T15:14:55.005Z,64.88
2023-03-26T15:19:47.314Z,64.59
2023-03-26T15:24:21.902Z,67.44
2023-03-26T15:28:59.114Z,68.37
2023-03-26T15:33:45.017Z,69.22
2023-03-26T15:38:38.538Z,69.82
2023-03-26T15:42:55.921Z,69.98
2023-03-26T15:47:17.035Z,68.06
2023-03-26T15:51:47.542Z,67.03
2023-03-26T15:56:01.862Z,66.96
2023-03-26T16:00:23.152Z,66.00
2023-03-26T16:04:50.771Z,65.92
2023-03-26T16:09:07.936Z,64.93
2023-03-26T16:13:37.719Z,63.14
2023-03-26T16:18:22.776Z,62.24
2023-03-26T16:22:45.735Z,61.51
2023-03-26T16:27:00.979Z,60.38
2023-03-26T16:31:36.867Z,61.65
2023-03-26T16:36:01.915Z,62.54
2023-03-26T16:40:34.500Z,62.80
2023-03-26T16:44:46.136Z,63.13
2023-03-26T16:48:56.457Z,66.67
2023-03-26T16:53:13.363Z,65.33
2023-03-26T16:57:28.326Z,66.75
2023-03-26T17:01:41.547Z,65.43
2023-03-26T17:06:06.590Z,66.27
2023-03-26T17:10:15.755Z,65.80
2023-03-26T17:14:36.718Z,66.68
2023-03-26T17:18:48.300Z,66.79
2023-03-26T17:22:57.793Z,67.70
2023-03-26T17:27:08.521Z,68.86
2023-03-26T17:31:21.165Z,69.56
2023-03-26T17:35:38.633Z,69.23
2023-03-26T17:40:38.711Z,69.30
2023-03-26T17:44:44.720Z,69.75
2023-03-26T17:48:54.957Z,69.89
2023-03-26T17:52:59.478Z,69.48
2023-03-26T17:57:07.805Z,70.16
2023-03-26T18:01:22.185Z,70.56
2023-03-26T18:05:30.389Z,70.74
2023-03-26T18:09:48.179Z,70.91
2023-03-26T18:14:24.839Z,71.34
2023-03-26T18:18:33.413Z,72.11
2023-03-26T18:22:37.588Z,73.33
2023-03-26T18:26:42.729Z,72.43
2023-03-26T18:30:49.647Z,74.98
2023-03-26T18:34:57.950Z,75.51
2023-03-26T18:39:04.711Z,76.60
2023-03-26T18:43:12.360Z,77.46
2023-03-26T18:47:17.508Z,78.30
2023-03-26T18:51:23.735Z,79.09
2023-03-26T18:55:30.255Z,79.71
2023-03-26T18:59:41.018Z,80.86
2023-03-26T19:03:44.690Z,81.81
2023-03-26T19:07:48.701Z,82.68
2023-03-26T19:11:57.664Z,83.14
2023-03-26T19:16:03.234Z,83.89
2023-03-26T19:20:09.915Z,83.82
2023-03-26T19:24:14.810Z,84.25
2023-03-26T19:28:23.721Z,84.07
2023-03-26T19:32:32.270Z,84.37
2023-03-26T19:36:37.023Z,84.44
2023-03-26T19:40:43.333Z,84.17
2023-03-26T19:44:47.562Z,83.70
2023-03-26T19:48:53.348Z,84.27
2023-03-26T19:53:16.899Z,84.65
2023-03-26T19:57:21.750Z,85.35
2023-03-26T20:01:28.723Z,86.36
2023-03-26T20:05:34.967Z,87.51
2023-03-26T20:09:37.757Z,87.36
2023-03-26T20:13:40.617Z,87.14
2023-03-26T20:17:44.680Z,87.54
2023-03-26T20:21:47.381Z,87.04
2023-03-26T20:25:54.436Z,87.84
2023-03-26T20:29:57.542Z,87.94
2023-03-26T20:34:01.851Z,85.85
2023-03-26T20:38:05.456Z,84.37
2023-03-26T20:42:08.329Z,84.64
2023-03-26T20:46:17.630Z,85.52
2023-03-26T20:50:24.626Z,85.71
2023-03-26T20:54:29.649Z,86.12
2023-03-26T20:58:32.564Z,86.77
2023-03-26T21:02:35.489Z,87.20
2023-03-26T21:06:39.550Z,87.89
2023-03-26T21:10:43.772Z,88.43
2023-03-26T21:14:46.927Z,88.20
2023-03-26T21:18:50.590Z,87.79
2023-03-26T21:23:00.335Z,88.48
2023-03-26T21:27:12.840Z,89.07
2023-03-26T21:31:19.604Z,88.36
2023-03-26T21:35:23.398Z,88.84
2023-03-26T21:39:28.894Z,87.43
2023-03-26T21:43:31.816Z,87.98
2023-03-26T21:47:35.343Z,87.74
2023-03-26T21:51:38.732Z,88.12
2023-03-26T21:55:55.885Z,87.69
2023-03-26T22:00:14.672Z,87.40
2023-03-26T22:04:25.580Z,88.09
2023-03-26T22:08:31.569Z,87.21
2023-03-26T22:12:36.188Z,86.86
2023-03-26T22:16:38.842Z,86.88
2023-03-26T22:20:42.650Z,85.81
2023-03-26T22:24:45.347Z,86.29
2023-03-26T22:28:50.166Z,87.21
2023-03-26T22:32:53.403Z,87.09
2023-03-26T22:36:56.299Z,87.15
2023-03-26T22:40:59.346Z,86.63
2023-03-26T22:45:04.086Z,87.17
2023-03-26T22:49:07.429Z,86.72
2023-03-26T22:53:10.380Z,86.87
2023-03-26T22:57:13.082Z,85.97
2023-03-26T23:01:20.279Z,85.52
2023-03-26T23:05:23.568Z,86.11
2023-03-26T23:09:26.380Z,85.84
2023-03-26T23:13:29.059Z,86.34
2023-03-26T23:17:35.525Z,86.10
2023-03-26T23:21:38.300Z,86.78
2023-03-26T23:25:41.486Z,86.46
2023-03-26T23:29:45.828Z,86.83
2023-03-26T23:33:50.440Z,87.27
2023-03-26T23:37:53.993Z,87.32
2023-03-26T23:41:56.706Z,87.48
2023-03-26T23:45:59.879Z,87.88
2023-03-26T23:50:05.735Z,87.80
2023-03-26T23:54:08.915Z,88.45
2023-03-26T23:58:12.037Z,88.50
