createdAt,value
2023-03-17T00:00:42.763Z,-0.55
2023-03-17T00:01:56.326Z,-0.54
2023-03-17T00:02:59.872Z,-0.57
2023-03-17T00:04:02.762Z,-0.54
2023-03-17T00:05:24.270Z,-0.58
2023-03-17T00:06:29.754Z,-0.56
2023-03-17T00:07:32.875Z,-0.57
2023-03-17T00:08:36.458Z,-0.61
2023-03-17T00:09:39.237Z,-0.63
2023-03-17T00:10:42.517Z,-0.63
2023-03-17T00:11:46.519Z,-0.64
2023-03-17T00:12:55.153Z,-0.67
2023-03-17T00:13:58.121Z,-0.65
2023-03-17T00:15:01.248Z,-0.67
2023-03-17T00:16:07.578Z,-0.68
2023-03-17T00:17:14.124Z,-0.65
2023-03-17T00:18:19.611Z,-0.70
2023-03-17T00:19:35.281Z,-0.69
2023-03-17T00:20:38.171Z,-0.68
2023-03-17T00:21:42.113Z,-0.71
2023-03-17T00:22:45.441Z,-0.70
2023-03-17T00:23:51.724Z,-0.71
2023-03-17T00:24:54.788Z,-0.71
2023-03-17T00:25:57.599Z,-0.71
2023-03-17T00:27:00.745Z,-0.74
2023-03-17T00:28:04.848Z,-0.73
2023-03-17T00:29:08.584Z,-0.76
2023-03-17T00:30:11.962Z,-0.76
2023-03-17T00:31:21.616Z,-0.77
2023-03-17T00:32:24.396Z,-0.79
2023-03-17T00:33:29.879Z,-0.80
2023-03-17T00:34:34.375Z,-0.78
2023-03-17T00:35:38.357Z,-0.79
2023-03-17T00:36:42.483Z,-0.82
2023-03-17T00:37:46.833Z,-0.84
2023-03-17T00:38:51.146Z,-0.86
2023-03-17T00:39:54.083Z,-0.88
2023-03-17T00:40:57.024Z,-0.87
2023-03-17T00:41:59.787Z,-0.87
2023-03-17T00:43:03.320Z,-0.89
2023-03-17T00:44:06.523Z,-0.87
2023-03-17T00:45:10.674Z,-0.88
2023-03-17T00:46:16.621Z,-0.92
2023-03-17T00:47:19.477Z,-0.91
2023-03-17T00:48:22.262Z,-0.93
2023-03-17T00:49:26.302Z,-0.94
2023-03-17T00:50:29.568Z,-0.95
2023-03-17T00:51:32.888Z,-0.97
2023-03-17T00:52:35.619Z,-0.97
2023-03-17T00:53:39.825Z,-0.99
2023-03-17T00:54:42.646Z,-0.97
2023-03-17T00:55:46.370Z,-0.99
2023-03-17T00:56:51.000Z,-0.98
2023-03-17T00:57:54.008Z,-1.00
2023-03-17T00:58:56.879Z,-1.01
2023-03-17T00:59:59.699Z,-0.99
2023-03-17T01:01:03.357Z,-1.02
2023-03-17T01:02:07.173Z,-1.05
2023-03-17T01:03:13.508Z,-1.07
2023-03-17T01:04:16.377Z,-1.08
2023-03-17T01:05:20.007Z,-1.09
2023-03-17T01:06:22.842Z,-1.10
2023-03-17T01:07:27.099Z,-1.11
2023-03-17T01:08:31.439Z,-1.10
2023-03-17T01:09:34.959Z,-1.13
2023-03-17T01:10:37.803Z,-1.14
2023-03-17T01:11:40.539Z,-1.13
2023-03-17T01:12:45.630Z,-1.16
2023-03-17T01:13:48.756Z,-1.15
2023-03-17T01:14:51.722Z,-1.16
2023-03-17T01:15:56.520Z,-1.17
2023-03-17T01:16:59.924Z,-1.16
2023-03-17T01:18:03.104Z,-1.19
2023-03-17T01:19:06.032Z,-1.17
2023-03-17T01:20:16.879Z,-1.17
2023-03-17T01:21:20.558Z,-1.19
2023-03-17T01:22:23.542Z,-1.20
2023-03-17T01:23:26.290Z,-1.20
2023-03-17T01:24:29.159Z,-1.21
2023-03-17T01:25:32.008Z,-1.21
2023-03-17T01:26:35.062Z,-1.21
2023-03-17T01:27:38.967Z,-1.19
2023-03-17T01:28:42.097Z,-1.22
2023-03-17T01:29:45.197Z,-1.21
2023-03-17T01:30:48.067Z,-1.22
2023-03-17T01:31:51.051Z,-1.22
2023-03-17T01:32:56.254Z,-1.19
2023-03-17T01:33:59.119Z,-1.20
2023-03-17T01:35:01.874Z,-1.20
2023-03-17T01:36:05.364Z,-1.22
2023-03-17T01:37:08.330Z,-1.22
2023-03-17T01:38:11.926Z,-1.26
2023-03-17T01:39:15.293Z,-1.27
2023-03-17T01:40:22.204Z,-1.24
2023-03-17T01:41:25.145Z,-1.27
2023-03-17T01:42:28.864Z,-1.27
2023-03-17T01:43:31.590Z,-1.27
2023-03-17T01:44:34.407Z,-1.25
2023-03-17T01:46:15.100Z,-1.25
2023-03-17T01:47:22.172Z,-1.26
2023-03-17T01:48:26.511Z,-1.27
2023-03-17T01:49:35.470Z,-1.30
2023-03-17T01:50:38.301Z,-1.29
2023-03-17T01:51:57.650Z,-1.32
2023-03-17T01:53:01.064Z,-1.29
2023-03-17T01:54:09.435Z,-1.32
2023-03-17T01:55:17.296Z,-1.29
2023-03-17T01:56:20.439Z,-1.29
2023-03-17T01:57:33.387Z,-1.33
2023-03-17T01:58:36.536Z,-1.30
2023-03-17T01:59:45.919Z,-1.31
2023-03-17T02:00:48.901Z,-1.33
2023-03-17T02:01:58.216Z,-1.35
2023-03-17T02:03:01.307Z,-1.35
2023-03-17T02:04:06.487Z,-1.38
2023-03-17T02:05:12.936Z,-1.37
2023-03-17T02:06:16.389Z,-1.40
2023-03-17T02:07:20.743Z,-1.39
2023-03-17T02:08:23.600Z,-1.40
2023-03-17T02:09:28.384Z,-1.40
2023-03-17T02:10:32.371Z,-1.42
2023-03-17T02:11:35.927Z,-1.40
2023-03-17T02:12:41.891Z,-1.41
2023-03-17T02:13:45.104Z,-1.41
2023-03-17T02:14:50.078Z,-1.41
2023-03-17T02:15:53.054Z,-1.41
2023-03-17T02:16:56.309Z,-1.44
2023-03-17T02:17:59.116Z,-1.43
2023-03-17T02:19:02.156Z,-1.45
2023-03-17T02:20:17.231Z,-1.43
2023-03-17T02:21:42.190Z,-1.44
2023-03-17T02:22:48.264Z,-1.46
2023-03-17T02:23:51.507Z,-1.45
2023-03-17T02:24:59.532Z,-1.45
2023-03-17T02:26:04.145Z,-1.44
2023-03-17T02:27:14.714Z,-1.45
2023-03-17T02:28:23.167Z,-1.45
2023-03-17T02:29:25.891Z,-1.46
2023-03-17T02:30:29.332Z,-1.50
2023-03-17T02:31:33.297Z,-1.50
2023-03-17T02:32:36.916Z,-1.52
2023-03-17T02:33:39.780Z,-1.52
2023-03-17T02:34:43.953Z,-1.53
2023-03-17T02:35:47.233Z,-1.51
2023-03-17T02:36:52.139Z,-1.54
2023-03-17T02:37:56.523Z,-1.54
2023-03-17T02:38:59.416Z,-1.56
2023-03-17T02:40:07.771Z,-1.55
2023-03-17T02:41:10.687Z,-1.56
2023-03-17T02:42:14.301Z,-1.58
2023-03-17T02:43:17.101Z,-1.58
2023-03-17T02:44:20.032Z,-1.62
2023-03-17T02:45:23.462Z,-1.63
2023-03-17T02:46:27.209Z,-1.63
2023-03-17T02:47:30.341Z,-1.61
2023-03-17T02:48:36.680Z,-1.63
2023-03-17T02:49:41.315Z,-1.61
2023-03-17T02:50:44.135Z,-1.60
2023-03-17T02:51:47.567Z,-1.63
2023-03-17T02:52:50.779Z,-1.63
2023-03-17T02:53:53.726Z,-1.62
2023-03-17T02:54:56.603Z,-1.63
2023-03-17T02:55:59.466Z,-1.66
2023-03-17T02:57:02.260Z,-1.64
2023-03-17T02:58:05.406Z,-1.65
2023-03-17T02:59:08.571Z,-1.66
2023-03-17T03:00:13.448Z,-1.64
2023-03-17T03:01:16.685Z,-1.68
2023-03-17T03:02:19.572Z,-1.69
2023-03-17T03:03:22.449Z,-1.68
2023-03-17T03:04:26.311Z,-1.70
2023-03-17T03:05:29.107Z,-1.71
2023-03-17T03:06:31.860Z,-1.73
2023-03-17T03:07:35.361Z,-1.74
2023-03-17T03:08:38.174Z,-1.71
2023-03-17T03:09:42.177Z,-1.74
2023-03-17T03:10:45.105Z,-1.74
2023-03-17T03:11:48.271Z,-1.74
2023-03-17T03:12:51.101Z,-1.76
2023-03-17T03:13:53.902Z,-1.78
2023-03-17T03:14:56.711Z,-1.77
2023-03-17T03:16:00.218Z,-1.79
2023-03-17T03:17:04.559Z,-1.77
2023-03-17T03:18:07.363Z,-1.79
2023-03-17T03:19:10.203Z,-1.80
2023-03-17T03:20:14.694Z,-1.79
2023-03-17T03:21:17.544Z,-1.77
2023-03-17T03:22:20.486Z,-1.80
2023-03-17T03:23:23.236Z,-1.81
2023-03-17T03:24:25.978Z,-1.78
2023-03-17T03:25:28.739Z,-1.80
2023-03-17T03:26:31.872Z,-1.82
2023-03-17T03:27:35.110Z,-1.82
2023-03-17T03:28:38.209Z,-1.83
2023-03-17T03:29:41.797Z,-1.84
2023-03-17T03:30:45.653Z,-1.86
2023-03-17T03:31:48.709Z,-1.88
2023-03-17T03:32:51.656Z,-1.89
2023-03-17T03:33:54.678Z,-1.89
2023-03-17T03:34:57.587Z,-1.88
2023-03-17T03:36:00.433Z,-1.89
2023-03-17T03:37:03.191Z,-1.91
2023-03-17T03:38:07.261Z,-1.91
2023-03-17T03:39:11.016Z,-1.90
2023-03-17T03:40:14.983Z,-1.92
2023-03-17T03:41:18.294Z,-1.93
2023-03-17T03:42:21.044Z,-1.93
2023-03-17T03:43:24.364Z,-1.95
2023-03-17T03:44:27.246Z,-1.95
2023-03-17T03:45:30.042Z,-1.94
2023-03-17T03:46:32.854Z,-1.96
2023-03-17T03:47:35.807Z,-1.96
2023-03-17T03:48:38.594Z,-1.99
2023-03-17T03:49:41.338Z,-1.99
2023-03-17T03:50:44.432Z,-1.96
2023-03-17T03:51:47.173Z,-1.99
2023-03-17T03:52:50.324Z,-1.97
2023-03-17T03:53:53.217Z,-1.98
2023-03-17T03:54:56.333Z,-1.98
2023-03-17T03:55:59.121Z,-1.98
2023-03-17T03:57:01.911Z,-1.99
2023-03-17T03:58:04.700Z,-2.00
2023-03-17T03:59:07.612Z,-2.00
2023-03-17T04:00:11.263Z,-2.00
2023-03-17T04:01:17.758Z,-2.00
2023-03-17T04:02:20.738Z,-1.97
2023-03-17T04:03:23.557Z,-2.01
2023-03-17T04:04:26.525Z,-2.00
2023-03-17T04:05:29.373Z,-2.01
2023-03-17T04:06:32.154Z,-2.01
2023-03-17T04:07:36.411Z,-2.02
2023-03-17T04:08:39.186Z,-1.99
2023-03-17T04:09:42.552Z,-2.01
2023-03-17T04:10:45.332Z,-1.98
2023-03-17T04:11:48.249Z,-1.98
2023-03-17T04:12:51.118Z,-1.99
2023-03-17T04:13:53.936Z,-1.99
2023-03-17T04:14:56.725Z,-1.95
2023-03-17T04:15:59.457Z,-1.95
2023-03-17T04:17:03.114Z,-1.93
2023-03-17T04:18:05.857Z,-1.93
2023-03-17T04:19:09.215Z,-1.94
2023-03-17T04:20:14.382Z,-1.95
2023-03-17T04:21:19.092Z,-1.93
2023-03-17T04:22:22.145Z,-1.95
2023-03-17T04:23:24.990Z,-1.92
2023-03-17T04:24:28.867Z,-1.92
2023-03-17T04:25:31.629Z,-1.93
2023-03-17T04:26:34.453Z,-1.96
2023-03-17T04:27:37.582Z,-1.96
2023-03-17T04:28:40.745Z,-1.93
2023-03-17T04:29:44.158Z,-1.94
2023-03-17T04:30:47.094Z,-1.94
2023-03-17T04:31:50.069Z,-1.95
2023-03-17T04:32:52.886Z,-1.99
2023-03-17T04:33:55.849Z,-1.99
2023-03-17T04:34:58.750Z,-1.99
2023-03-17T04:36:01.907Z,-1.99
2023-03-17T04:37:04.792Z,-1.99
2023-03-17T04:38:09.560Z,-1.99
2023-03-17T04:39:12.698Z,-1.99
2023-03-17T04:40:16.892Z,-1.97
2023-03-17T04:41:21.375Z,-2.00
2023-03-17T04:42:24.158Z,-2.00
2023-03-17T04:43:27.197Z,-2.00
2023-03-17T04:44:30.072Z,-1.98
2023-03-17T04:45:33.327Z,-2.01
2023-03-17T04:46:36.255Z,-2.02
2023-03-17T04:47:39.465Z,-2.00
2023-03-17T04:48:42.234Z,-2.03
2023-03-17T04:49:44.992Z,-2.01
2023-03-17T04:50:48.008Z,-2.03
2023-03-17T04:51:50.843Z,-2.00
2023-03-17T04:52:54.175Z,-2.03
2023-03-17T04:53:57.233Z,-2.00
2023-03-17T04:55:00.127Z,-2.01
2023-03-17T04:56:03.051Z,-2.05
2023-03-17T04:57:06.032Z,-2.03
2023-03-17T04:58:10.354Z,-2.05
2023-03-17T04:59:14.557Z,-2.05
2023-03-17T05:00:18.329Z,-2.05
2023-03-17T05:01:22.203Z,-2.03
2023-03-17T05:02:25.056Z,-2.02
2023-03-17T05:03:28.717Z,-1.96
2023-03-17T05:04:32.456Z,-1.97
2023-03-17T05:05:36.183Z,-1.91
2023-03-17T05:06:40.678Z,-1.91
2023-03-17T05:07:44.900Z,-1.86
2023-03-17T05:08:47.758Z,-1.85
2023-03-17T05:09:50.602Z,-1.81
2023-03-17T05:10:53.375Z,-1.79
2023-03-17T05:11:56.217Z,-1.76
2023-03-17T05:12:59.161Z,-1.77
2023-03-17T05:14:02.033Z,-1.75
2023-03-17T05:15:05.464Z,-1.71
2023-03-17T05:16:09.331Z,-1.70
2023-03-17T05:17:12.175Z,-1.65
2023-03-17T05:18:16.342Z,-1.63
2023-03-17T05:19:19.120Z,-1.63
2023-03-17T05:20:21.878Z,-1.61
2023-03-17T05:21:24.937Z,-1.56
2023-03-17T05:22:27.719Z,-1.57
2023-03-17T05:23:30.575Z,-1.55
2023-03-17T05:24:33.646Z,-1.52
2023-03-17T05:25:36.973Z,-1.51
2023-03-17T05:26:40.698Z,-1.48
2023-03-17T05:27:43.492Z,-1.45
2023-03-17T05:28:46.241Z,-1.40
2023-03-17T05:29:48.999Z,-1.38
2023-03-17T05:30:53.222Z,-1.34
2023-03-17T05:31:56.033Z,-1.32
2023-03-17T05:32:59.320Z,-1.29
2023-03-17T05:34:03.282Z,-1.30
2023-03-17T05:35:06.800Z,-1.25
2023-03-17T05:36:09.637Z,-1.24
2023-03-17T05:37:13.040Z,-1.21
2023-03-17T05:38:16.131Z,-1.19
2023-03-17T05:39:19.019Z,-1.13
2023-03-17T05:40:23.966Z,-1.13
2023-03-17T05:41:27.089Z,-1.09
2023-03-17T05:42:29.948Z,-1.03
2023-03-17T05:43:32.688Z,-0.95
2023-03-17T05:44:35.703Z,-0.83
2023-03-17T05:45:39.391Z,-0.77
2023-03-17T05:46:42.202Z,-0.70
2023-03-17T05:47:45.791Z,-0.59
2023-03-17T05:48:48.973Z,-0.53
2023-03-17T05:49:51.703Z,-0.49
2023-03-17T05:50:54.499Z,-0.42
2023-03-17T05:51:57.398Z,-0.34
2023-03-17T05:53:01.098Z,-0.27
2023-03-17T05:54:03.900Z,-0.17
2023-03-17T05:55:07.888Z,-0.03
2023-03-17T05:56:10.688Z,0.13
2023-03-17T05:57:13.440Z,0.27
2023-03-17T05:58:16.762Z,0.43
2023-03-17T05:59:19.591Z,0.67
2023-03-17T06:00:23.214Z,0.84
2023-03-17T06:01:26.197Z,1.04
2023-03-17T06:02:29.042Z,1.25
2023-03-17T06:03:31.921Z,1.42
2023-03-17T06:04:34.782Z,1.66
2023-03-17T06:05:38.049Z,1.82
2023-03-17T06:06:41.315Z,2.05
2023-03-17T06:07:54.044Z,2.30
2023-03-17T06:08:58.919Z,2.59
2023-03-17T06:10:02.344Z,2.80
2023-03-17T06:11:05.254Z,3.01
2023-03-17T06:12:08.587Z,3.25
2023-03-17T06:13:11.722Z,3.42
2023-03-17T06:14:14.661Z,3.57
2023-03-17T06:15:17.452Z,3.73
2023-03-17T06:16:20.842Z,3.86
2023-03-17T06:17:23.884Z,3.89
2023-03-17T06:18:27.128Z,3.86
2023-03-17T06:19:30.823Z,3.89
2023-03-17T06:20:34.735Z,3.93
2023-03-17T06:21:37.898Z,3.89
2023-03-17T06:22:55.197Z,3.73
2023-03-17T06:24:03.941Z,3.48
2023-03-17T06:25:07.060Z,3.37
2023-03-17T06:26:10.085Z,3.34
2023-03-17T06:27:14.387Z,3.32
2023-03-17T06:28:17.185Z,3.36
2023-03-17T06:29:19.938Z,3.44
2023-03-17T06:30:22.713Z,3.57
2023-03-17T06:31:25.595Z,3.73
2023-03-17T06:32:28.440Z,3.85
2023-03-17T06:33:31.330Z,3.95
2023-03-17T06:34:34.049Z,4.16
2023-03-17T06:35:37.392Z,4.42
2023-03-17T06:36:41.521Z,4.64
2023-03-17T06:37:44.365Z,4.78
2023-03-17T06:38:47.221Z,4.89
2023-03-17T06:39:49.984Z,5.04
2023-03-17T06:40:52.894Z,5.24
2023-03-17T06:41:55.657Z,5.41
2023-03-17T06:42:58.650Z,5.52
2023-03-17T06:44:01.507Z,5.59
2023-03-17T06:45:04.584Z,5.58
2023-03-17T06:46:07.526Z,5.58
2023-03-17T06:47:10.415Z,5.64
2023-03-17T06:48:13.404Z,5.70
2023-03-17T06:49:16.800Z,5.75
2023-03-17T06:50:20.072Z,5.76
2023-03-17T06:51:22.844Z,5.81
2023-03-17T06:52:27.668Z,5.91
2023-03-17T06:53:30.510Z,6.01
2023-03-17T06:54:33.519Z,6.12
2023-03-17T06:55:36.303Z,6.25
2023-03-17T06:56:39.094Z,6.32
2023-03-17T06:57:42.366Z,6.38
2023-03-17T06:58:45.584Z,6.39
2023-03-17T06:59:48.439Z,6.38
2023-03-17T07:00:54.144Z,6.40
2023-03-17T07:01:57.817Z,6.42
2023-03-17T07:03:00.723Z,6.43
2023-03-17T07:04:03.723Z,6.43
2023-03-17T07:05:08.110Z,6.46
2023-03-17T07:06:11.244Z,6.46
2023-03-17T07:07:14.011Z,6.48
2023-03-17T07:08:18.018Z,6.53
2023-03-17T07:09:20.946Z,6.61
2023-03-17T07:10:24.867Z,6.63
2023-03-17T07:11:29.274Z,6.66
2023-03-17T07:12:33.543Z,6.82
2023-03-17T07:13:37.371Z,6.92
2023-03-17T07:14:40.472Z,6.95
2023-03-17T07:15:45.374Z,6.96
2023-03-17T07:16:48.560Z,6.96
2023-03-17T07:17:51.910Z,6.91
2023-03-17T07:18:55.345Z,6.81
2023-03-17T07:19:58.068Z,6.76
2023-03-17T07:21:02.275Z,6.72
2023-03-17T07:22:05.088Z,6.69
2023-03-17T07:23:14.821Z,6.63
2023-03-17T07:24:17.862Z,6.66
2023-03-17T07:25:20.770Z,6.68
2023-03-17T07:26:23.477Z,6.65
2023-03-17T07:27:26.673Z,6.68
2023-03-17T07:28:29.871Z,6.66
2023-03-17T07:29:34.039Z,6.65
2023-03-17T07:30:37.539Z,6.60
2023-03-17T07:31:40.300Z,6.58
2023-03-17T07:32:43.920Z,6.56
2023-03-17T07:33:47.009Z,6.54
2023-03-17T07:34:50.048Z,6.50
2023-03-17T07:35:54.147Z,6.46
2023-03-17T07:36:56.949Z,6.42
2023-03-17T07:38:00.016Z,6.41
2023-03-17T07:39:03.862Z,6.41
2023-03-17T07:40:08.980Z,6.36
2023-03-17T07:41:11.927Z,6.36
2023-03-17T07:42:15.803Z,6.39
2023-03-17T07:43:19.953Z,6.44
2023-03-17T07:44:23.804Z,6.48
2023-03-17T07:45:27.964Z,6.48
2023-03-17T07:46:30.985Z,6.50
2023-03-17T07:47:33.825Z,6.53
2023-03-17T07:48:40.958Z,6.51
2023-03-17T07:49:43.917Z,6.54
2023-03-17T07:50:46.722Z,6.52
2023-03-17T07:51:49.545Z,6.53
2023-03-17T07:52:52.330Z,6.58
2023-03-17T07:54:03.673Z,6.58
2023-03-17T07:55:13.056Z,6.59
2023-03-17T07:56:16.541Z,6.59
2023-03-17T07:57:19.431Z,6.57
2023-03-17T07:58:22.227Z,6.54
2023-03-17T07:59:25.444Z,6.54
2023-03-17T08:00:29.187Z,6.57
2023-03-17T08:01:32.312Z,6.59
2023-03-17T08:02:36.369Z,6.62
2023-03-17T08:03:41.503Z,6.57
2023-03-17T08:04:45.308Z,6.60
2023-03-17T08:05:57.959Z,6.63
2023-03-17T08:07:01.859Z,6.61
2023-03-17T08:08:06.339Z,6.62
2023-03-17T08:09:11.163Z,6.61
2023-03-17T08:10:14.297Z,6.64
2023-03-17T08:11:17.712Z,6.61
2023-03-17T08:12:20.461Z,6.64
2023-03-17T08:13:23.259Z,6.64
2023-03-17T08:14:26.043Z,6.68
2023-03-17T08:15:31.065Z,6.74
2023-03-17T08:16:33.899Z,6.82
2023-03-17T08:17:37.294Z,6.94
2023-03-17T08:18:40.044Z,6.97
2023-03-17T08:19:43.125Z,7.06
2023-03-17T08:20:45.925Z,7.13
2023-03-17T08:21:49.444Z,7.13
2023-03-17T08:22:52.335Z,7.18
2023-03-17T08:23:55.389Z,7.30
2023-03-17T08:24:58.750Z,7.36
2023-03-17T08:26:03.345Z,7.40
2023-03-17T08:27:07.938Z,7.49
2023-03-17T08:28:10.764Z,7.58
2023-03-17T08:29:13.579Z,7.65
2023-03-17T08:30:16.525Z,7.77
2023-03-17T08:31:21.770Z,7.87
2023-03-17T08:32:24.641Z,8.04
2023-03-17T08:33:27.845Z,8.14
2023-03-17T08:34:30.924Z,8.20
2023-03-17T08:35:34.450Z,8.28
2023-03-17T08:36:38.086Z,8.26
2023-03-17T08:37:40.852Z,8.23
2023-03-17T08:38:44.946Z,8.17
2023-03-17T08:39:47.891Z,8.12
2023-03-17T08:40:51.247Z,8.11
2023-03-17T08:41:54.188Z,8.12
2023-03-17T08:42:57.603Z,8.09
2023-03-17T08:44:00.439Z,8.08
2023-03-17T08:45:04.533Z,8.01
2023-03-17T08:46:12.869Z,7.99
2023-03-17T08:47:16.245Z,8.04
2023-03-17T08:48:19.578Z,8.03
2023-03-17T08:49:23.085Z,8.04
2023-03-17T08:50:26.231Z,8.06
2023-03-17T08:51:34.768Z,8.08
2023-03-17T08:52:38.009Z,8.10
2023-03-17T08:53:41.475Z,8.09
2023-03-17T08:54:44.248Z,8.10
2023-03-17T08:55:47.149Z,8.11
2023-03-17T08:56:49.925Z,8.17
2023-03-17T08:57:53.006Z,8.15
2023-03-17T08:58:56.272Z,8.10
2023-03-17T08:59:59.112Z,8.09
2023-03-17T09:01:03.988Z,8.11
2023-03-17T09:02:07.628Z,8.17
2023-03-17T09:03:10.446Z,8.26
2023-03-17T09:04:13.277Z,8.36
2023-03-17T09:05:17.894Z,8.44
2023-03-17T09:06:22.203Z,8.50
2023-03-17T09:07:25.121Z,8.57
2023-03-17T09:08:28.214Z,8.66
2023-03-17T09:09:33.592Z,8.78
2023-03-17T09:10:37.058Z,8.86
2023-03-17T09:11:40.250Z,9.00
2023-03-17T09:12:43.013Z,9.07
2023-03-17T09:13:47.505Z,9.12
2023-03-17T09:14:50.534Z,9.19
2023-03-17T09:15:53.338Z,9.28
2023-03-17T09:16:57.012Z,9.38
2023-03-17T09:17:59.875Z,9.47
2023-03-17T09:19:03.790Z,9.51
2023-03-17T09:20:07.405Z,9.55
2023-03-17T09:21:12.050Z,9.57
2023-03-17T09:22:17.616Z,9.59
2023-03-17T09:23:20.870Z,9.67
2023-03-17T09:24:23.697Z,9.71
2023-03-17T09:25:27.320Z,9.73
2023-03-17T09:26:30.126Z,9.79
2023-03-17T09:27:32.894Z,9.82
2023-03-17T09:28:35.757Z,9.79
2023-03-17T09:29:38.880Z,9.77
2023-03-17T09:30:45.314Z,9.80
2023-03-17T09:31:48.545Z,9.92
2023-03-17T09:32:51.457Z,9.99
2023-03-17T09:33:54.791Z,10.11
2023-03-17T09:34:57.707Z,10.19
2023-03-17T09:36:00.751Z,10.24
2023-03-17T09:37:03.649Z,10.30
2023-03-17T09:38:07.675Z,10.31
2023-03-17T09:39:10.536Z,10.34
2023-03-17T09:40:18.191Z,10.37
2023-03-17T09:41:20.902Z,10.44
2023-03-17T09:42:45.512Z,10.51
2023-03-17T09:44:03.274Z,10.54
2023-03-17T09:45:09.646Z,10.62
2023-03-17T09:46:39.043Z,10.67
2023-03-17T09:48:12.221Z,10.73
2023-03-17T09:49:27.724Z,10.85
2023-03-17T09:50:51.826Z,10.87
2023-03-17T09:51:55.028Z,10.84
2023-03-17T09:53:02.068Z,10.85
2023-03-17T09:54:26.728Z,10.91
2023-03-17T09:55:32.660Z,10.87
2023-03-17T09:56:38.141Z,10.94
2023-03-17T09:57:41.354Z,11.04
2023-03-17T09:58:58.299Z,11.13
2023-03-17T10:00:07.652Z,11.23
2023-03-17T10:01:10.771Z,11.36
2023-03-17T10:02:30.114Z,11.39
2023-03-17T10:03:34.159Z,11.40
2023-03-17T10:04:37.250Z,11.42
2023-03-17T10:05:40.673Z,11.36
2023-03-17T10:06:46.853Z,11.38
2023-03-17T10:08:22.788Z,11.40
2023-03-17T10:09:33.985Z,11.42
2023-03-17T10:10:49.548Z,11.49
2023-03-17T10:12:04.516Z,11.60
2023-03-17T10:13:16.315Z,11.78
2023-03-17T10:14:25.428Z,11.93
2023-03-17T10:15:41.276Z,11.98
2023-03-17T10:17:09.389Z,11.89
2023-03-17T10:18:16.060Z,11.84
2023-03-17T10:19:42.500Z,11.84
2023-03-17T10:20:57.131Z,11.76
2023-03-17T10:22:05.619Z,11.75
2023-03-17T10:23:15.224Z,11.92
2023-03-17T10:24:19.215Z,11.98
2023-03-17T10:25:29.501Z,12.08
2023-03-17T10:26:39.850Z,12.06
2023-03-17T10:27:49.571Z,12.10
2023-03-17T10:28:53.512Z,12.08
2023-03-17T10:29:57.079Z,12.10
2023-03-17T10:31:13.517Z,12.07
2023-03-17T10:32:16.600Z,11.99
2023-03-17T10:33:19.461Z,11.97
2023-03-17T10:34:36.682Z,11.96
2023-03-17T10:35:41.344Z,11.84
2023-03-17T10:36:49.065Z,11.83
2023-03-17T10:37:58.926Z,11.82
2023-03-17T10:39:10.935Z,11.83
2023-03-17T10:40:26.959Z,11.93
2023-03-17T10:41:30.119Z,12.02
2023-03-17T10:42:33.144Z,12.20
2023-03-17T10:43:43.421Z,12.26
2023-03-17T10:44:50.823Z,12.19
2023-03-17T10:46:02.565Z,12.14
2023-03-17T10:47:05.678Z,12.20
2023-03-17T10:48:10.710Z,12.25
2023-03-17T10:49:18.091Z,12.21
2023-03-17T10:50:28.692Z,12.18
2023-03-17T10:51:35.496Z,12.11
2023-03-17T10:52:40.834Z,12.03
2023-03-17T10:53:43.867Z,11.98
2023-03-17T10:54:51.446Z,11.96
2023-03-17T10:55:59.072Z,11.98
2023-03-17T10:57:06.760Z,12.01
2023-03-17T10:58:17.369Z,12.04
2023-03-17T10:59:28.325Z,12.04
2023-03-17T11:00:35.543Z,12.01
2023-03-17T11:01:41.481Z,11.99
2023-03-17T11:02:51.058Z,11.96
2023-03-17T11:03:54.325Z,11.94
2023-03-17T11:05:05.509Z,11.97
2023-03-17T11:06:11.676Z,11.95
2023-03-17T11:07:27.179Z,11.94
2023-03-17T11:08:55.867Z,11.90
2023-03-17T11:10:03.259Z,12.00
2023-03-17T11:11:10.271Z,12.06
2023-03-17T11:12:29.969Z,12.04
2023-03-17T11:13:33.019Z,12.03
2023-03-17T11:14:36.470Z,12.03
2023-03-17T11:15:48.535Z,11.99
2023-03-17T11:17:04.877Z,11.90
2023-03-17T11:18:16.960Z,11.91
2023-03-17T11:19:27.089Z,11.98
2023-03-17T11:20:52.556Z,12.04
2023-03-17T11:22:17.118Z,12.08
2023-03-17T11:23:41.382Z,12.01
2023-03-17T11:25:01.094Z,11.94
2023-03-17T11:26:24.318Z,11.90
2023-03-17T11:27:34.981Z,11.91
2023-03-17T11:28:42.576Z,11.93
2023-03-17T11:30:00.887Z,12.02
2023-03-17T11:31:15.338Z,12.03
2023-03-17T11:32:43.770Z,12.02
2023-03-17T11:34:00.057Z,11.98
2023-03-17T11:35:30.992Z,12.00
2023-03-17T11:37:07.016Z,12.05
2023-03-17T11:38:40.153Z,12.06
2023-03-17T11:40:03.078Z,12.05
2023-03-17T11:41:27.323Z,12.07
2023-03-17T11:43:18.214Z,12.11
2023-03-17T11:44:47.460Z,12.21
2023-03-17T11:45:57.042Z,12.24
2023-03-17T11:47:15.834Z,12.20
2023-03-17T11:48:18.533Z,12.19
2023-03-17T11:49:38.701Z,12.23
2023-03-17T11:50:52.101Z,12.17
2023-03-17T11:52:22.121Z,12.13
2023-03-17T11:53:27.921Z,12.06
2023-03-17T11:54:50.683Z,12.10
2023-03-17T11:56:06.649Z,12.09
2023-03-17T11:57:17.579Z,12.14
2023-03-17T11:58:46.614Z,12.21
2023-03-17T11:59:57.717Z,12.34
2023-03-17T12:01:02.264Z,12.36
2023-03-17T12:02:25.448Z,12.50
2023-03-17T12:03:43.726Z,12.49
2023-03-17T12:05:05.177Z,12.44
2023-03-17T12:06:18.009Z,12.37
2023-03-17T12:07:26.946Z,12.30
2023-03-17T12:08:52.584Z,12.21
2023-03-17T12:10:17.157Z,12.14
2023-03-17T12:11:28.924Z,12.00
2023-03-17T12:12:38.191Z,11.89
2023-03-17T12:13:46.674Z,11.81
2023-03-17T12:14:54.036Z,11.71
2023-03-17T12:16:04.323Z,11.62
2023-03-17T12:17:25.844Z,11.57
2023-03-17T12:18:38.416Z,11.54
2023-03-17T12:20:01.222Z,11.52
2023-03-17T12:21:17.566Z,11.48
2023-03-17T12:22:36.480Z,11.49
2023-03-17T12:23:52.423Z,11.51
2023-03-17T12:25:12.728Z,11.57
2023-03-17T12:26:20.243Z,11.59
2023-03-17T12:27:34.680Z,11.66
2023-03-17T12:28:46.630Z,11.67
2023-03-17T12:29:57.213Z,11.69
2023-03-17T12:31:11.045Z,11.69
2023-03-17T12:32:40.437Z,11.71
2023-03-17T12:34:32.155Z,11.75
2023-03-17T12:35:39.048Z,11.71
2023-03-17T12:36:42.759Z,11.67
2023-03-17T12:37:46.668Z,11.64
2023-03-17T12:39:05.603Z,11.57
2023-03-17T12:40:18.250Z,11.48
2023-03-17T12:41:29.951Z,11.44
2023-03-17T12:42:52.391Z,11.39
2023-03-17T12:44:02.867Z,11.31
2023-03-17T12:45:23.902Z,11.28
2023-03-17T12:46:29.234Z,11.24
2023-03-17T12:47:38.433Z,11.23
2023-03-17T12:49:10.914Z,11.16
2023-03-17T12:51:06.057Z,11.08
2023-03-17T12:52:17.001Z,11.07
2023-03-17T12:53:32.496Z,11.06
2023-03-17T12:54:38.535Z,11.06
2023-03-17T12:55:47.199Z,11.04
2023-03-17T12:56:50.544Z,10.98
2023-03-17T12:58:16.135Z,11.01
2023-03-17T12:59:24.416Z,10.95
2023-03-17T13:00:34.312Z,10.93
2023-03-17T13:01:38.618Z,10.92
2023-03-17T13:02:49.042Z,10.91
2023-03-17T13:03:57.729Z,10.86
2023-03-17T13:05:01.811Z,10.82
2023-03-17T13:06:16.538Z,10.81
2023-03-17T13:07:27.271Z,10.79
2023-03-17T13:08:52.085Z,10.77
2023-03-17T13:09:54.863Z,10.78
2023-03-17T13:11:18.692Z,10.81
2023-03-17T13:13:04.115Z,10.77
2023-03-17T13:14:47.368Z,10.72
2023-03-17T13:15:57.068Z,10.69
2023-03-17T13:17:04.805Z,10.67
2023-03-17T13:18:27.519Z,10.63
2023-03-17T13:19:55.943Z,10.60
2023-03-17T13:21:01.766Z,10.59
2023-03-17T13:22:07.013Z,10.58
2023-03-17T13:23:10.343Z,10.56
2023-03-17T13:24:15.804Z,10.54
2023-03-17T13:25:42.994Z,10.54
2023-03-17T13:26:58.214Z,10.49
2023-03-17T13:28:12.959Z,10.51
2023-03-17T13:29:38.454Z,10.53
2023-03-17T13:30:57.329Z,10.55
2023-03-17T13:32:15.397Z,10.56
2023-03-17T13:33:24.118Z,10.57
2023-03-17T13:34:28.372Z,10.57
2023-03-17T13:35:46.171Z,10.60
2023-03-17T13:37:13.910Z,10.57
2023-03-17T13:38:41.908Z,10.55
2023-03-17T13:40:11.015Z,10.54
2023-03-17T13:41:55.794Z,10.55
2023-03-17T13:43:13.155Z,10.60
2023-03-17T13:44:36.768Z,10.65
2023-03-17T13:45:41.427Z,10.71
2023-03-17T13:46:49.168Z,10.76
2023-03-17T13:47:52.612Z,10.79
2023-03-17T13:48:56.607Z,10.85
2023-03-17T13:50:08.788Z,10.84
2023-03-17T13:51:18.210Z,10.80
2023-03-17T13:52:38.169Z,10.80
2023-03-17T13:53:57.618Z,10.82
2023-03-17T13:55:18.975Z,10.84
2023-03-17T13:56:49.058Z,10.86
2023-03-17T13:58:16.009Z,10.86
2023-03-17T13:59:20.991Z,10.87
2023-03-17T14:00:27.910Z,10.88
2023-03-17T14:01:46.354Z,10.87
2023-03-17T14:02:51.754Z,10.81
2023-03-17T14:03:56.561Z,10.82
2023-03-17T14:05:03.148Z,10.80
2023-03-17T14:06:08.985Z,10.84
2023-03-17T14:07:18.865Z,10.82
2023-03-17T14:08:29.806Z,10.79
2023-03-17T14:09:43.107Z,10.76
2023-03-17T14:10:54.039Z,10.72
2023-03-17T14:12:00.044Z,10.69
2023-03-17T14:13:25.531Z,10.73
2023-03-17T14:14:38.437Z,10.70
2023-03-17T14:15:48.211Z,10.69
2023-03-17T14:16:54.196Z,10.70
2023-03-17T14:18:03.830Z,10.72
2023-03-17T14:19:29.728Z,10.67
2023-03-17T14:20:32.738Z,10.65
2023-03-17T14:21:36.584Z,10.64
2023-03-17T14:22:43.302Z,10.62
2023-03-17T14:24:14.770Z,10.61
2023-03-17T14:25:24.120Z,10.58
2023-03-17T14:26:29.794Z,10.57
2023-03-17T14:27:34.366Z,10.58
2023-03-17T14:28:37.818Z,10.59
2023-03-17T14:29:41.290Z,10.60
2023-03-17T14:30:55.640Z,10.54