createdAt,value
2022-11-05T00:01:41.584Z,68.00
2022-11-05T00:04:42.354Z,66.50
2022-11-05T00:07:34.258Z,64.77
2022-11-05T00:10:07.300Z,65.30
2022-11-05T00:12:52.739Z,55.13
2022-11-05T00:15:37.868Z,53.70
2022-11-05T00:18:06.295Z,48.33
2022-11-05T00:20:34.679Z,45.40
2022-11-05T00:23:20.638Z,47.90
2022-11-05T00:25:57.597Z,45.97
2022-11-05T00:28:26.044Z,46.33
2022-11-05T00:30:54.767Z,45.67
2022-11-05T00:33:22.785Z,45.90
2022-11-05T00:35:51.372Z,44.47
2022-11-05T00:38:19.466Z,45.43
2022-11-05T00:40:47.711Z,45.90
2022-11-05T00:43:34.423Z,42.60
2022-11-05T00:46:02.473Z,39.97
2022-11-05T00:48:47.830Z,38.93
2022-11-05T00:51:15.881Z,38.23
2022-11-05T00:53:44.033Z,38.60
2022-11-05T00:56:12.125Z,37.73
2022-11-05T00:58:41.584Z,36.83
2022-11-05T01:01:12.219Z,37.97
2022-11-05T01:03:45.149Z,37.53
2022-11-05T01:06:18.574Z,39.47
2022-11-05T01:08:47.673Z,37.13
2022-11-05T01:11:33.678Z,38.47
2022-11-05T01:14:05.228Z,37.97
2022-11-05T01:16:33.670Z,37.87
2022-11-05T01:19:02.231Z,39.53
2022-11-05T01:21:30.368Z,38.67
2022-11-05T01:23:58.678Z,37.63
2022-11-05T01:26:27.872Z,37.83
2022-11-05T01:28:57.715Z,36.33
2022-11-05T01:31:28.695Z,39.00
2022-11-05T01:33:56.855Z,39.27
2022-11-05T01:36:24.895Z,39.27
2022-11-05T01:38:52.919Z,39.17
2022-11-05T01:41:21.068Z,39.83
2022-11-05T01:43:51.784Z,40.00
2022-11-05T01:46:23.199Z,38.60
2022-11-05T01:48:58.569Z,39.13
2022-11-05T01:51:30.239Z,40.57
2022-11-05T01:54:02.415Z,43.93
2022-11-05T01:56:33.506Z,44.20
2022-11-05T01:59:04.774Z,41.13
2022-11-05T02:01:33.398Z,41.47
2022-11-05T02:04:05.625Z,41.17
2022-11-05T02:06:38.003Z,41.67
2022-11-05T02:09:10.068Z,42.87
2022-11-05T02:11:38.157Z,43.30
2022-11-05T02:14:07.023Z,40.20
2022-11-05T02:16:41.600Z,41.17
2022-11-05T02:19:46.188Z,39.90
2022-11-05T02:22:39.048Z,39.77
2022-11-05T02:25:25.408Z,39.93
2022-11-05T02:28:18.089Z,40.83
2022-11-05T02:30:55.078Z,41.57
2022-11-05T02:33:43.011Z,40.13
2022-11-05T02:36:26.274Z,39.30
2022-11-05T02:39:08.333Z,37.07
2022-11-05T02:41:47.226Z,40.50
2022-11-05T02:44:24.189Z,38.40
2022-11-05T02:46:59.675Z,40.33
2022-11-05T02:49:37.935Z,38.43
2022-11-05T02:52:10.756Z,40.33
2022-11-05T02:54:43.993Z,41.40
2022-11-05T02:57:12.052Z,39.43
2022-11-05T02:59:40.179Z,39.53
2022-11-05T03:02:09.945Z,38.47
2022-11-05T03:04:38.084Z,39.63
2022-11-05T03:07:29.426Z,39.20
2022-11-05T03:10:14.806Z,37.00
2022-11-05T03:12:53.494Z,38.83
2022-11-05T03:15:34.563Z,36.07
2022-11-05T03:18:13.103Z,35.43
2022-11-05T03:20:48.382Z,33.23
2022-11-05T03:23:25.579Z,32.57
2022-11-05T03:26:00.095Z,31.53
2022-11-05T03:28:30.990Z,34.20
2022-11-05T03:31:00.429Z,33.30
2022-11-05T03:33:34.784Z,32.77
2022-11-05T03:36:08.389Z,35.23
2022-11-05T03:38:41.804Z,36.30
2022-11-05T03:41:13.243Z,36.27
2022-11-05T03:43:46.236Z,36.90
2022-11-05T03:46:19.740Z,35.70
2022-11-05T03:48:53.064Z,33.90
2022-11-05T03:51:30.815Z,35.97
2022-11-05T03:54:01.328Z,34.20
2022-11-05T03:56:34.252Z,35.47
2022-11-05T03:59:03.931Z,32.83
2022-11-05T04:01:33.908Z,32.87
2022-11-05T04:04:03.643Z,35.00
2022-11-05T04:06:49.067Z,34.43
2022-11-05T04:09:34.749Z,33.53
2022-11-05T04:12:20.605Z,36.33
2022-11-05T04:14:50.543Z,35.47
2022-11-05T04:17:17.600Z,35.63
2022-11-05T04:20:04.886Z,35.20
2022-11-05T04:22:52.251Z,37.83
2022-11-05T04:25:21.838Z,36.07
2022-11-05T04:27:51.091Z,38.30
2022-11-05T04:30:19.498Z,34.93
2022-11-05T04:32:59.944Z,38.30
2022-11-05T04:35:31.446Z,38.07
2022-11-05T04:37:59.569Z,38.97
2022-11-05T04:40:28.118Z,39.20
2022-11-05T04:42:56.783Z,37.93
2022-11-05T04:45:25.198Z,38.57
2022-11-05T04:47:54.307Z,38.50
2022-11-05T04:50:23.034Z,36.57
2022-11-05T04:52:52.476Z,36.60
2022-11-05T04:55:20.742Z,35.50
2022-11-05T04:57:50.499Z,37.60
2022-11-05T05:00:19.552Z,37.67
2022-11-05T05:02:48.851Z,38.43
2022-11-05T05:05:17.042Z,37.27
2022-11-05T05:07:45.107Z,35.43
2022-11-05T05:10:14.605Z,37.93
2022-11-05T05:12:42.699Z,35.17
2022-11-05T05:15:10.795Z,35.03
2022-11-05T05:17:39.697Z,36.73
2022-11-05T05:20:25.801Z,37.13
2022-11-05T05:22:54.629Z,36.50
2022-11-05T05:25:24.361Z,35.83
2022-11-05T05:27:52.701Z,36.33
2022-11-05T05:30:20.840Z,37.27
2022-11-05T05:32:49.682Z,36.53
2022-11-05T05:35:18.172Z,34.40
2022-11-05T05:37:46.359Z,35.73
2022-11-05T05:40:14.579Z,35.33
2022-11-05T05:42:44.487Z,35.07
2022-11-05T05:45:14.187Z,37.33
2022-11-05T05:47:42.259Z,36.23
2022-11-05T05:50:10.333Z,36.77
2022-11-05T05:52:38.517Z,36.10
2022-11-05T05:55:07.345Z,36.80
2022-11-05T05:57:35.618Z,36.27
2022-11-05T06:00:06.222Z,34.10
2022-11-05T06:02:34.428Z,37.47
2022-11-05T06:05:02.587Z,34.83
2022-11-05T06:07:35.966Z,37.37
2022-11-05T06:10:05.802Z,36.93
2022-11-05T06:12:34.052Z,36.60
2022-11-05T06:15:02.093Z,37.63
2022-11-05T06:17:31.558Z,36.77
2022-11-05T06:19:59.559Z,37.87
2022-11-05T06:22:27.591Z,39.93
2022-11-05T06:24:55.580Z,38.93
2022-11-05T06:27:23.730Z,36.93
2022-11-05T06:29:51.799Z,35.43
2022-11-05T06:32:20.033Z,35.53
2022-11-05T06:34:49.497Z,37.77
2022-11-05T06:37:17.648Z,35.93
2022-11-05T06:39:45.722Z,36.80
2022-11-05T06:42:18.668Z,37.20
2022-11-05T06:44:47.245Z,36.57
2022-11-05T06:47:15.646Z,36.40
2022-11-05T06:49:43.775Z,36.73
2022-11-05T06:52:13.980Z,35.30
2022-11-05T06:54:42.472Z,32.83
2022-11-05T06:57:10.888Z,33.20
2022-11-05T06:59:39.423Z,34.37
2022-11-05T07:02:08.115Z,34.37
2022-11-05T07:04:36.432Z,35.93
2022-11-05T07:07:04.879Z,34.20
2022-11-05T07:09:34.449Z,33.93
2022-11-05T07:12:02.478Z,34.07
2022-11-05T07:14:30.745Z,33.37
2022-11-05T07:16:59.218Z,36.73
2022-11-05T07:19:27.307Z,36.73
2022-11-05T07:21:55.261Z,33.60
2022-11-05T07:24:23.231Z,33.97
2022-11-05T07:26:52.676Z,33.33
2022-11-05T07:29:20.765Z,33.60
2022-11-05T07:31:48.834Z,33.43
2022-11-05T07:34:16.837Z,36.30
2022-11-05T07:36:45.108Z,35.43
2022-11-05T07:39:13.188Z,33.57
2022-11-05T07:41:41.194Z,34.10
2022-11-05T07:44:11.729Z,34.43
2022-11-05T07:46:39.833Z,35.03
2022-11-05T07:49:07.840Z,36.90
2022-11-05T07:51:36.220Z,35.10
2022-11-05T07:54:04.671Z,33.30
2022-11-05T07:56:32.867Z,35.77
2022-11-05T07:59:01.367Z,37.53
2022-11-05T08:01:31.218Z,33.87
2022-11-05T08:03:59.426Z,33.73
2022-11-05T08:06:27.811Z,32.73
2022-11-05T08:08:56.036Z,35.03
2022-11-05T08:11:24.427Z,33.47
2022-11-05T08:13:52.394Z,31.17
2022-11-05T08:16:21.134Z,32.20
2022-11-05T08:18:50.827Z,32.60
2022-11-05T08:21:18.866Z,34.40
2022-11-05T08:23:47.630Z,30.50
2022-11-05T08:26:15.758Z,34.03
2022-11-05T08:28:43.850Z,34.33
2022-11-05T08:31:12.133Z,34.63
2022-11-05T08:33:40.173Z,34.93
2022-11-05T08:36:09.836Z,34.77
2022-11-05T08:38:38.011Z,34.93
2022-11-05T08:41:06.189Z,36.17
2022-11-05T08:43:34.323Z,35.03
2022-11-05T08:46:02.771Z,36.73
2022-11-05T08:48:30.849Z,37.10
2022-11-05T08:51:01.927Z,35.57
2022-11-05T08:53:31.379Z,36.93
2022-11-05T08:56:00.649Z,38.23
2022-11-05T08:58:29.112Z,38.20
2022-11-05T09:01:03.374Z,34.60
2022-11-05T09:03:32.663Z,35.40
2022-11-05T09:06:00.715Z,34.07
2022-11-05T09:08:29.010Z,34.70
2022-11-05T09:10:58.497Z,33.57
2022-11-05T09:13:27.190Z,32.07
2022-11-05T09:15:55.626Z,31.23
2022-11-05T09:18:23.827Z,34.07
2022-11-05T09:20:51.922Z,33.27
2022-11-05T09:23:19.997Z,33.43
2022-11-05T09:25:48.110Z,31.13
2022-11-05T09:28:20.316Z,33.53
2022-11-05T09:30:50.012Z,33.27
2022-11-05T09:33:19.425Z,31.97
2022-11-05T09:35:47.763Z,31.57
2022-11-05T09:38:16.300Z,31.97
2022-11-05T09:40:54.363Z,29.93
2022-11-05T09:43:31.961Z,27.63
2022-11-05T09:46:05.956Z,29.67
2022-11-05T09:48:35.413Z,29.30
2022-11-05T09:51:06.087Z,29.70
2022-11-05T09:53:40.094Z,30.40
2022-11-05T09:56:19.327Z,29.60
2022-11-05T09:58:51.928Z,29.47
2022-11-05T10:01:25.460Z,28.00
2022-11-05T10:03:57.213Z,27.93
2022-11-05T10:06:28.077Z,28.63
2022-11-05T10:09:03.479Z,26.83
2022-11-05T10:11:36.876Z,28.53
2022-11-05T10:14:13.851Z,26.88
2022-11-05T10:16:44.972Z,27.87
2022-11-05T10:19:22.047Z,27.48
2022-11-05T10:22:06.104Z,27.60
2022-11-05T10:24:35.002Z,28.67
2022-11-05T10:27:03.569Z,28.25
2022-11-05T10:29:36.207Z,26.70
2022-11-05T10:32:07.577Z,26.83
2022-11-05T10:34:38.458Z,27.85
2022-11-05T10:37:07.140Z,28.77
2022-11-05T10:39:36.043Z,28.50
2022-11-05T10:42:25.201Z,27.27
2022-11-05T10:45:01.177Z,28.48
2022-11-05T10:47:52.032Z,28.02
2022-11-05T10:50:22.806Z,29.75
2022-11-05T10:52:58.516Z,31.45
2022-11-05T10:55:30.269Z,29.57
2022-11-05T10:58:09.962Z,27.58
2022-11-05T11:00:39.752Z,28.63
2022-11-05T11:03:35.598Z,26.50
2022-11-05T11:06:07.775Z,27.38
2022-11-05T11:08:37.827Z,27.60
2022-11-05T11:11:09.102Z,26.77
2022-11-05T11:13:53.187Z,28.60
2022-11-05T11:16:24.798Z,27.77
2022-11-05T11:18:55.405Z,26.92
2022-11-05T11:21:26.372Z,27.35
2022-11-05T11:23:58.960Z,27.33
2022-11-05T11:26:30.170Z,26.85
2022-11-05T11:29:01.679Z,25.70
2022-11-05T11:31:33.565Z,26.33
2022-11-05T11:34:07.681Z,25.25
2022-11-05T11:36:39.721Z,25.52
2022-11-05T11:39:12.982Z,24.33
2022-11-05T11:41:44.204Z,25.00
2022-11-05T11:44:17.681Z,24.48
2022-11-05T11:46:51.927Z,24.02
2022-11-05T11:49:34.529Z,23.05
2022-11-05T11:52:06.581Z,25.48
2022-11-05T11:54:36.005Z,25.77
2022-11-05T11:57:04.703Z,24.35
2022-11-05T12:00:02.389Z,26.23
2022-11-05T12:02:54.851Z,27.75
2022-11-05T12:05:38.336Z,27.02
2022-11-05T12:08:22.144Z,27.85
2022-11-05T12:11:00.088Z,27.73
2022-11-05T12:13:57.176Z,27.80
2022-11-05T12:16:45.662Z,25.92
2022-11-05T12:19:33.060Z,24.80
2022-11-05T12:22:07.043Z,24.27
2022-11-05T12:25:07.230Z,26.55
2022-11-05T12:27:51.443Z,25.05
2022-11-05T12:30:21.787Z,26.13
2022-11-05T12:33:15.216Z,24.98
2022-11-05T12:36:03.946Z,24.38
2022-11-05T12:38:50.033Z,26.63
2022-11-05T12:41:26.856Z,24.80
2022-11-05T12:44:10.202Z,23.90
2022-11-05T12:46:47.733Z,22.88
2022-11-05T12:49:33.859Z,23.40
2022-11-05T12:52:16.532Z,25.40
2022-11-05T12:55:01.201Z,24.15
2022-11-05T12:57:31.045Z,23.33
2022-11-05T13:00:07.669Z,23.60
2022-11-05T13:02:41.875Z,23.40
2022-11-05T13:05:17.678Z,22.58
2022-11-05T13:07:52.612Z,22.73
2022-11-05T13:10:29.146Z,23.65
2022-11-05T13:13:06.135Z,23.67
2022-11-05T13:15:40.006Z,22.67
2022-11-05T13:18:14.824Z,23.83
2022-11-05T13:20:48.030Z,22.90
2022-11-05T13:23:24.231Z,22.50
2022-11-05T13:25:57.033Z,23.35
2022-11-05T13:28:37.113Z,23.65
2022-11-05T13:31:11.309Z,24.40
2022-11-05T13:33:43.780Z,22.55
2022-11-05T13:36:33.324Z,23.90
2022-11-05T13:39:10.960Z,24.67
2022-11-05T13:42:11.234Z,24.60
2022-11-05T13:45:06.713Z,23.98
2022-11-05T13:47:54.806Z,25.50
2022-11-05T13:51:01.458Z,25.45
2022-11-05T13:54:00.500Z,25.40
2022-11-05T13:56:47.938Z,26.23
2022-11-05T13:59:46.569Z,26.40
2022-11-05T14:02:19.169Z,27.92
2022-11-05T14:04:49.102Z,26.23
2022-11-05T14:07:22.715Z,28.70
2022-11-05T14:09:56.344Z,27.15
2022-11-05T14:12:31.181Z,27.67
2022-11-05T14:15:06.201Z,27.48
2022-11-05T14:17:54.418Z,30.00
2022-11-05T14:21:02.267Z,28.92
2022-11-05T14:23:51.977Z,28.65
2022-11-05T14:26:24.067Z,27.60
2022-11-05T14:29:25.170Z,28.42
2022-11-05T14:32:08.898Z,28.08
2022-11-05T14:34:49.717Z,28.58
2022-11-05T14:37:28.002Z,30.10
2022-11-05T14:39:58.042Z,30.95
2022-11-05T14:42:29.316Z,32.28
2022-11-05T14:45:03.448Z,30.98
2022-11-05T14:47:36.951Z,31.25
2022-11-05T14:50:11.671Z,30.23
2022-11-05T14:52:41.844Z,30.65
2022-11-05T14:55:27.506Z,32.13
2022-11-05T14:58:34.136Z,32.63
2022-11-05T15:01:05.442Z,31.65
2022-11-05T15:03:47.475Z,33.17
2022-11-05T15:06:35.017Z,34.95
2022-11-05T15:09:33.833Z,33.00
2022-11-05T15:12:15.564Z,33.60
2022-11-05T15:14:56.108Z,33.28
2022-11-05T15:17:30.323Z,32.75
2022-11-05T15:20:17.909Z,35.38
2022-11-05T15:22:49.533Z,36.85
2022-11-05T15:25:24.681Z,39.13
2022-11-05T15:28:06.022Z,37.67
2022-11-05T15:30:34.193Z,38.92
2022-11-05T15:33:20.094Z,39.17
2022-11-05T15:35:48.654Z,38.75
2022-11-05T15:38:27.538Z,38.67
2022-11-05T15:41:01.179Z,37.50
2022-11-05T15:43:29.548Z,39.55
2022-11-05T15:46:02.347Z,40.05
2022-11-05T15:48:32.662Z,45.37
2022-11-05T15:51:01.261Z,46.90
2022-11-05T15:53:51.502Z,45.73
2022-11-05T15:56:29.409Z,45.00
2022-11-05T15:59:02.094Z,43.27
2022-11-05T16:01:33.168Z,41.37
2022-11-05T16:04:12.597Z,42.05
2022-11-05T16:06:43.991Z,40.15
2022-11-05T16:09:23.216Z,41.83
2022-11-05T16:12:12.979Z,40.37
2022-11-05T16:14:41.947Z,36.28
2022-11-05T16:17:20.970Z,36.83
2022-11-05T16:19:51.549Z,35.90
2022-11-05T16:22:20.140Z,34.73
2022-11-05T16:24:50.504Z,33.33
2022-11-05T16:27:21.175Z,33.33
2022-11-05T16:29:52.338Z,30.20
2022-11-05T16:32:30.227Z,30.27
2022-11-05T16:35:02.346Z,32.50
2022-11-05T16:37:38.000Z,31.77
2022-11-05T16:40:14.093Z,31.73
2022-11-05T16:42:43.039Z,32.60
2022-11-05T16:45:14.947Z,31.87
2022-11-05T16:47:43.992Z,30.93
2022-11-05T16:50:25.316Z,31.87
2022-11-05T16:52:53.997Z,30.93
2022-11-05T16:55:21.976Z,30.73
2022-11-05T16:57:53.551Z,34.07
2022-11-05T17:00:22.739Z,33.90
2022-11-05T17:02:51.355Z,34.97
2022-11-05T17:05:24.595Z,33.53
2022-11-05T17:07:56.230Z,30.13
2022-11-05T17:10:26.392Z,30.10
2022-11-05T17:12:54.895Z,33.27
2022-11-05T17:15:26.335Z,31.07
2022-11-05T17:17:55.380Z,28.50
2022-11-05T17:20:40.268Z,30.50
2022-11-05T17:23:10.968Z,31.30
2022-11-05T17:25:40.212Z,30.60
2022-11-05T17:28:09.939Z,29.53
2022-11-05T17:30:41.168Z,31.33
2022-11-05T17:33:10.347Z,28.10
2022-11-05T17:35:41.316Z,30.80
2022-11-05T17:38:09.669Z,29.20
2022-11-05T17:40:38.330Z,29.63
2022-11-05T17:43:07.359Z,30.87
2022-11-05T17:45:35.571Z,26.80
2022-11-05T17:48:05.218Z,27.23
2022-11-05T17:50:33.254Z,28.40
2022-11-05T17:53:02.647Z,30.70
2022-11-05T17:55:30.724Z,30.73
2022-11-05T17:57:58.917Z,29.70
2022-11-05T18:00:27.653Z,30.63
2022-11-05T18:02:55.856Z,33.03
2022-11-05T18:05:27.837Z,32.23
2022-11-05T18:07:56.493Z,31.43
2022-11-05T18:10:26.332Z,30.17
2022-11-05T18:12:54.333Z,32.97
2022-11-05T18:15:22.638Z,35.03
2022-11-05T18:17:50.946Z,37.17
2022-11-05T18:20:20.657Z,41.97
2022-11-05T18:22:51.291Z,40.40
2022-11-05T18:25:19.801Z,44.20
2022-11-05T18:27:49.162Z,41.60
2022-11-05T18:30:17.356Z,41.23
2022-11-05T18:32:48.605Z,42.90
2022-11-05T18:35:17.070Z,42.57
2022-11-05T18:37:45.394Z,43.60
2022-11-05T18:40:13.731Z,43.50
2022-11-05T18:42:41.781Z,44.07
2022-11-05T18:45:12.804Z,43.93
2022-11-05T18:47:41.254Z,41.90
2022-11-05T18:50:11.701Z,45.13
2022-11-05T18:52:39.749Z,41.87
2022-11-05T18:55:09.292Z,45.17
2022-11-05T18:57:37.474Z,45.50
2022-11-05T19:00:06.489Z,47.33
2022-11-05T19:02:36.139Z,46.37
2022-11-05T19:05:27.968Z,44.33
2022-11-05T19:07:52.698Z,42.93
2022-11-05T19:10:20.852Z,44.60
2022-11-05T19:12:48.950Z,42.27
2022-11-05T19:15:17.200Z,42.63
2022-11-05T19:17:46.976Z,47.33
2022-11-05T19:20:15.093Z,42.80
2022-11-05T19:22:43.170Z,41.43
2022-11-05T19:25:11.775Z,43.97
2022-11-05T19:27:39.889Z,42.53
2022-11-05T19:30:09.060Z,42.97
2022-11-05T19:32:37.334Z,43.63
2022-11-05T19:35:07.439Z,42.77
2022-11-05T19:37:35.693Z,43.20
2022-11-05T19:40:03.748Z,44.77
2022-11-05T19:42:31.794Z,44.27
2022-11-05T19:45:16.792Z,40.10
2022-11-05T19:47:47.853Z,45.77
2022-11-05T19:50:17.374Z,44.80
2022-11-05T19:52:45.488Z,44.23
2022-11-05T19:55:13.509Z,45.57
2022-11-05T19:57:41.880Z,43.03
2022-11-05T20:00:11.912Z,43.73
2022-11-05T20:02:40.064Z,45.63
2022-11-05T20:05:08.719Z,44.23
2022-11-05T20:07:38.128Z,42.37
2022-11-05T20:10:07.292Z,43.90
2022-11-05T20:12:36.013Z,44.90
2022-11-05T20:15:05.017Z,43.70
2022-11-05T20:17:33.124Z,42.43
2022-11-05T20:20:01.249Z,43.37
2022-11-05T20:22:29.315Z,45.23
2022-11-05T20:24:59.411Z,43.30
2022-11-05T20:27:27.533Z,41.97
2022-11-05T20:29:55.685Z,43.73
2022-11-05T20:32:23.720Z,45.77
2022-11-05T20:34:51.887Z,44.50
2022-11-05T20:37:20.186Z,42.10
2022-11-05T20:39:48.306Z,43.47
2022-11-05T20:42:17.929Z,41.90
2022-11-05T20:44:45.941Z,43.37
2022-11-05T20:47:14.049Z,43.10
2022-11-05T20:49:42.198Z,41.30
2022-11-05T20:52:10.249Z,39.17
2022-11-05T20:54:38.485Z,41.13
2022-11-05T20:57:06.730Z,40.37
2022-11-05T20:59:36.738Z,37.43
2022-11-05T21:02:05.133Z,37.20
2022-11-05T21:04:33.581Z,34.77
2022-11-05T21:07:01.652Z,33.30
2022-11-05T21:09:30.198Z,31.77
2022-11-05T21:12:13.458Z,34.90
2022-11-05T21:14:44.547Z,34.53
2022-11-05T21:17:13.735Z,36.80
2022-11-05T21:19:42.133Z,37.00
2022-11-05T21:22:10.344Z,36.30
2022-11-05T21:24:38.672Z,37.03
2022-11-05T21:27:06.779Z,35.60
2022-11-05T21:29:34.806Z,37.83
2022-11-05T21:32:04.318Z,38.87
2022-11-05T21:34:32.303Z,36.57
2022-11-05T21:37:00.365Z,38.33
2022-11-05T21:39:29.098Z,38.57
2022-11-05T21:41:57.388Z,38.43
2022-11-05T21:44:25.402Z,38.03
2022-11-05T21:46:57.409Z,36.03
2022-11-05T21:49:27.723Z,36.83
2022-11-05T21:52:13.316Z,37.90
2022-11-05T21:54:57.964Z,37.10
2022-11-05T21:57:43.510Z,48.00
2022-11-05T22:00:12.840Z,57.40
2022-11-05T22:02:41.316Z,74.70
2022-11-05T22:05:12.303Z,64.67
2022-11-05T22:07:40.856Z,80.73
2022-11-05T22:10:16.223Z,86.67
2022-11-05T22:12:45.379Z,75.73
2022-11-05T22:15:13.812Z,82.40
2022-11-05T22:17:46.840Z,81.77
2022-11-05T22:20:17.174Z,85.00
2022-11-05T22:22:45.714Z,88.13
2022-11-05T22:25:14.839Z,86.23
2022-11-05T22:27:44.005Z,84.77
2022-11-05T22:30:13.379Z,95.00
2022-11-05T22:32:41.723Z,98.43
2022-11-05T22:35:10.666Z,101.90
2022-11-05T22:37:40.254Z,104.50
2022-11-05T22:40:09.771Z,100.87
2022-11-05T22:42:38.164Z,102.00
2022-11-05T22:45:07.423Z,100.17
2022-11-05T22:47:35.436Z,103.83
2022-11-05T22:50:03.531Z,103.77
2022-11-05T22:52:32.773Z,103.50
2022-11-05T22:55:03.890Z,96.10
2022-11-05T22:57:31.908Z,95.80
2022-11-05T22:59:59.993Z,98.93
2022-11-05T23:02:28.266Z,94.77
2022-11-05T23:04:56.389Z,91.40
2022-11-05T23:07:41.984Z,88.97
2022-11-05T23:10:29.278Z,88.37
2022-11-05T23:12:57.372Z,82.77
2022-11-05T23:15:42.061Z,71.93
2022-11-05T23:18:27.909Z,72.93
2022-11-05T23:21:13.672Z,64.80
2022-11-05T23:23:58.897Z,67.43
2022-11-05T23:26:45.005Z,73.47
2022-11-05T23:29:13.036Z,67.67
2022-11-05T23:31:57.978Z,79.20
2022-11-05T23:34:26.399Z,80.23
2022-11-05T23:37:11.636Z,73.03
2022-11-05T23:39:42.589Z,79.70
2022-11-05T23:42:29.947Z,78.83
2022-11-05T23:45:15.279Z,79.90
2022-11-05T23:48:01.232Z,81.77
2022-11-05T23:50:33.209Z,80.33
2022-11-05T23:53:05.293Z,83.07
2022-11-05T23:55:33.462Z,78.00
2022-11-05T23:58:02.935Z,78.50
