createdAt,value
2017-04-20T00:02:03.563Z,0.0
2017-04-20T00:07:03.035Z,0.0
2017-04-20T00:12:03.431Z,0.0
2017-04-20T00:17:03.765Z,0.0
2017-04-20T00:22:03.331Z,-0.1
2017-04-20T00:27:03.526Z,-0.1
2017-04-20T00:32:02.846Z,-0.1
2017-04-20T00:37:02.889Z,-0.2
2017-04-20T00:42:03.346Z,-0.1
2017-04-20T00:47:03.262Z,-0.1
2017-04-20T00:52:03.630Z,-0.1
2017-04-20T00:57:02.663Z,-0.1
2017-04-20T01:02:02.800Z,-0.1
2017-04-20T01:07:03.249Z,-0.1
2017-04-20T01:12:03.862Z,-0.2
2017-04-20T01:17:02.880Z,-0.3
2017-04-20T01:22:02.748Z,-0.2
2017-04-20T01:27:02.996Z,-0.2
2017-04-20T01:32:03.412Z,-0.2
2017-04-20T01:37:02.775Z,-0.1
2017-04-20T01:42:03.003Z,-0.1
2017-04-20T01:47:03.228Z,-0.2
2017-04-20T01:52:03.481Z,-0.1
2017-04-20T01:57:02.705Z,-0.2
2017-04-20T02:02:03.033Z,-0.1
2017-04-20T02:07:03.717Z,-0.1
2017-04-20T02:12:02.940Z,-0.2
2017-04-20T02:17:03.182Z,-0.1
2017-04-20T02:22:03.427Z,-0.1
2017-04-20T02:27:03.599Z,-0.1
2017-04-20T02:32:02.994Z,-0.1
2017-04-20T02:37:03.157Z,-0.2
2017-04-20T02:42:03.356Z,-0.2
2017-04-20T02:47:03.037Z,-0.2
2017-04-20T02:52:03.049Z,-0.3
2017-04-20T02:57:03.294Z,-0.4
2017-04-20T03:02:03.879Z,-0.4
2017-04-20T03:07:02.926Z,-0.3
2017-04-20T03:12:03.343Z,-0.4
2017-04-20T03:17:03.641Z,-0.4
2017-04-20T03:22:02.960Z,-0.4
2017-04-20T03:27:03.251Z,-0.4
2017-04-20T03:32:03.451Z,-0.4
2017-04-20T03:37:02.764Z,-0.4
2017-04-20T03:42:03.080Z,-0.4
2017-04-20T03:47:09.703Z,-0.6
2017-04-20T03:52:02.788Z,-0.7
2017-04-20T03:57:03.076Z,-0.8
2017-04-20T04:02:14.026Z,-0.8
2017-04-20T04:07:02.902Z,-0.8
2017-04-20T04:12:03.272Z,-0.8
2017-04-20T04:17:17.244Z,-0.9
2017-04-20T04:22:03.567Z,-0.9
2017-04-20T04:27:03.253Z,-1.0
2017-04-20T04:32:16.646Z,-0.9
2017-04-20T04:37:03.221Z,-1.0
2017-04-20T04:42:03.477Z,-0.8
2017-04-20T04:47:13.132Z,-0.7
2017-04-20T04:52:03.271Z,-0.8
2017-04-20T04:57:03.528Z,-0.3
2017-04-20T05:02:13.270Z,-0.3
2017-04-20T05:07:03.242Z,0.3
2017-04-20T05:12:02.941Z,0.2
2017-04-20T05:17:17.975Z,0.7
2017-04-20T05:22:03.129Z,0.6
2017-04-20T05:27:03.488Z,0.7
2017-04-20T05:32:17.208Z,0.9
2017-04-20T05:37:03.068Z,1.1
2017-04-20T05:42:03.458Z,1.3
2017-04-20T05:47:13.110Z,1.6
2017-04-20T05:52:02.789Z,1.8
2017-04-20T05:57:03.215Z,2.1
2017-04-20T06:02:17.961Z,2.7
2017-04-20T06:07:03.257Z,2.9
2017-04-20T06:12:02.762Z,2.9
2017-04-20T06:17:13.921Z,3.2
2017-04-20T06:22:02.941Z,3.5
2017-04-20T06:27:03.391Z,3.7
2017-04-20T06:32:13.309Z,4.0
2017-04-20T06:37:03.143Z,4.3
2017-04-20T06:42:03.373Z,4.9
2017-04-20T06:47:13.057Z,5.1
2017-04-20T06:52:02.614Z,5.0
2017-04-20T06:57:03.085Z,5.4
2017-04-20T07:02:18.056Z,5.7
2017-04-20T07:07:03.079Z,6.0
2017-04-20T07:12:03.508Z,6.0
2017-04-20T07:17:13.435Z,6.2
2017-04-20T07:22:03.371Z,6.4
2017-04-20T07:27:02.760Z,6.3
2017-04-20T07:32:13.353Z,6.7
2017-04-20T07:37:03.320Z,6.6
2017-04-20T07:42:02.683Z,6.8
2017-04-20T07:47:13.516Z,7.5
2017-04-20T07:52:03.332Z,7.4
2017-04-20T07:57:02.791Z,8.1
2017-04-20T08:02:13.144Z,8.0
2017-04-20T08:07:03.030Z,8.4
2017-04-20T08:12:03.507Z,8.7
2017-04-20T08:17:13.349Z,9.9
2017-04-20T08:22:03.423Z,9.9
2017-04-20T08:27:02.826Z,10.2
2017-04-20T08:32:13.410Z,10.6
2017-04-20T08:37:03.429Z,10.7
2017-04-20T08:42:02.805Z,10.9
2017-04-20T08:47:13.538Z,10.6
2017-04-20T08:52:03.363Z,10.2
2017-04-20T08:57:02.772Z,10.0
2017-04-20T09:02:22.906Z,10.0
2017-04-20T09:07:03.336Z,10.1
2017-04-20T09:12:02.851Z,9.9
2017-04-20T09:17:17.972Z,10.3
2017-04-20T09:22:03.293Z,10.3
2017-04-20T09:27:03.609Z,10.4
2017-04-20T09:32:16.607Z,10.5
2017-04-20T09:37:02.747Z,10.5
2017-04-20T09:42:03.113Z,10.7
2017-04-20T09:47:17.331Z,11.4
2017-04-20T09:52:03.111Z,11.4
2017-04-20T09:57:03.469Z,11.3
2017-04-20T10:02:17.337Z,12.2
2017-04-20T10:07:03.148Z,12.2
2017-04-20T10:12:02.801Z,13.1
2017-04-20T10:17:17.832Z,13.0
2017-04-20T10:22:03.121Z,12.9
2017-04-20T10:27:03.397Z,12.8
2017-04-20T10:32:13.010Z,12.4
2017-04-20T10:37:03.024Z,12.2
2017-04-20T10:42:03.306Z,12.3
2017-04-20T10:47:16.732Z,13.0
2017-04-20T10:52:03.407Z,13.0
2017-04-20T10:57:02.889Z,14.4
2017-04-20T11:02:17.455Z,14.4
2017-04-20T11:07:03.591Z,13.2
2017-04-20T11:12:03.590Z,13.6
2017-04-20T11:17:17.028Z,13.8
2017-04-20T11:22:03.240Z,13.8
2017-04-20T11:27:02.854Z,14.1
2017-04-20T11:32:17.663Z,14.5
2017-04-20T11:37:03.282Z,13.3
2017-04-20T11:42:02.678Z,11.9
2017-04-20T11:47:13.589Z,11.5
2017-04-20T11:52:03.065Z,11.9
2017-04-20T11:57:02.654Z,11.8
2017-04-20T12:02:13.267Z,12.8
2017-04-20T12:07:03.327Z,13.4
2017-04-20T12:12:03.114Z,14.6
2017-04-20T12:17:13.535Z,14.6
2017-04-20T12:22:03.531Z,15.5
2017-04-20T12:27:03.426Z,15.5
2017-04-20T12:32:17.130Z,14.9
2017-04-20T12:37:03.468Z,13.8
2017-04-20T12:42:03.118Z,13.1
2017-04-20T12:47:12.500Z,13.1
2017-04-20T12:52:03.277Z,13.9
2017-04-20T12:57:03.135Z,13.9
2017-04-20T13:02:13.636Z,15.5
2017-04-20T13:07:03.281Z,16.2
2017-04-20T13:12:03.442Z,16.2
2017-04-20T13:17:16.861Z,16.1
2017-04-20T13:22:03.579Z,16.1
2017-04-20T13:27:03.073Z,16.4
2017-04-20T13:32:13.632Z,16.1
2017-04-20T13:37:03.163Z,15.5
2017-04-20T13:42:03.436Z,15.9
2017-04-20T13:47:16.680Z,15.9
2017-04-20T13:52:03.195Z,16.6
2017-04-20T13:57:03.610Z,17.4
2017-04-20T14:02:13.560Z,18.9
2017-04-20T14:07:03.279Z,18.9
2017-04-20T14:12:03.613Z,19.5
2017-04-20T14:22:03.078Z,21.1
2017-04-20T14:27:03.429Z,21.1
2017-04-20T14:32:13.114Z,22.0
2017-04-20T14:37:03.413Z,23.0
2017-04-20T14:42:02.831Z,25.6
2017-04-20T14:47:17.262Z,27.7
2017-04-20T14:52:02.800Z,27.7
2017-04-20T14:57:03.258Z,30.2
2017-04-20T15:02:12.888Z,32.4
2017-04-20T15:07:03.457Z,33.7
2017-04-20T15:12:02.980Z,35.0
2017-04-20T15:17:14.084Z,35.8
2017-04-20T15:22:02.882Z,37.2
2017-04-20T15:27:03.269Z,37.2
2017-04-20T15:32:17.858Z,37.2
2017-04-20T15:37:03.465Z,38.2
2017-04-20T15:42:02.781Z,38.9
2017-04-20T15:47:13.858Z,39.1
2017-04-20T15:52:02.789Z,39.1
2017-04-20T15:57:03.175Z,40.1
2017-04-20T16:02:13.543Z,41.0
2017-04-20T16:07:02.809Z,41.8
2017-04-20T16:12:03.222Z,41.8
2017-04-20T16:17:13.893Z,41.6
2017-04-20T16:22:03.269Z,41.5
2017-04-20T16:27:03.501Z,40.9
2017-04-20T16:32:13.189Z,40.4
2017-04-20T16:37:03.394Z,40.4
2017-04-20T16:42:02.706Z,39.5
2017-04-20T16:47:13.547Z,38.9
2017-04-20T16:52:03.332Z,38.5
2017-04-20T16:57:02.632Z,38.4
2017-04-20T17:02:13.026Z,34.3
2017-04-20T17:07:03.393Z,33.4
2017-04-20T17:12:02.868Z,32.0
2017-04-20T17:22:03.165Z,32.6
2017-04-20T17:27:03.461Z,32.6
2017-04-20T17:32:16.933Z,33.5
2017-04-20T17:37:03.259Z,33.4
2017-04-20T17:42:03.489Z,31.1
2017-04-20T17:47:13.149Z,25.7
2017-04-20T17:52:03.491Z,25.5
2017-04-20T17:57:02.803Z,21.8
2017-04-20T18:02:13.722Z,17.5
2017-04-20T18:07:03.269Z,16.3
2017-04-20T18:12:03.559Z,16.2
2017-04-20T18:17:13.625Z,15.2
2017-04-20T18:22:03.006Z,14.3
2017-04-20T18:27:03.442Z,13.4
2017-04-20T18:32:13.375Z,11.9
2017-04-20T18:37:02.913Z,11.7
2017-04-20T18:42:02.997Z,10.6
2017-04-20T18:47:13.877Z,9.9
2017-04-20T18:52:02.843Z,9.7
2017-04-20T18:57:03.101Z,9.6
2017-04-20T19:02:11.019Z,9.1
2017-04-20T19:07:03.307Z,8.7
2017-04-20T19:12:02.896Z,8.5
2017-04-20T19:17:07.666Z,8.4
2017-04-20T19:22:03.615Z,8.3
2017-04-20T19:27:02.986Z,8.1
2017-04-20T19:32:03.198Z,7.9
2017-04-20T19:37:03.526Z,7.4
2017-04-20T19:42:02.767Z,7.2
2017-04-20T19:47:03.001Z,6.9
2017-04-20T19:52:03.243Z,6.6
2017-04-20T19:57:03.515Z,6.5
2017-04-20T20:02:02.974Z,6.4
2017-04-20T20:07:03.234Z,6.1
2017-04-20T20:12:03.617Z,5.6
2017-04-20T20:17:03.161Z,5.4
2017-04-20T20:22:03.286Z,5.4
2017-04-20T20:27:03.553Z,5.3
2017-04-20T20:32:03.210Z,5.0
2017-04-20T20:37:03.274Z,5.0
2017-04-20T20:42:03.485Z,4.9
2017-04-20T20:47:03.016Z,4.6
2017-04-20T20:52:03.465Z,4.6
2017-04-20T20:57:03.411Z,4.5
2017-04-20T21:02:02.868Z,4.4
2017-04-20T21:07:03.141Z,4.2
2017-04-20T21:12:03.490Z,4.1
2017-04-20T21:17:03.012Z,4.0
2017-04-20T21:22:03.121Z,3.9
2017-04-20T21:27:03.356Z,3.8
2017-04-20T21:32:03.027Z,3.7
2017-04-20T21:37:03.212Z,3.6
2017-04-20T21:42:03.428Z,3.5
2017-04-20T21:47:02.762Z,3.3
2017-04-20T21:52:02.988Z,3.2
2017-04-20T21:57:03.279Z,3.1
2017-04-20T22:02:03.638Z,2.9
2017-04-20T22:07:03.079Z,2.9
2017-04-20T22:12:03.313Z,2.8
2017-04-20T22:22:03.881Z,2.3
2017-04-20T22:27:03.580Z,2.0
2017-04-20T22:32:03.503Z,2.0
2017-04-20T22:37:03.602Z,1.9
2017-04-20T22:42:03.438Z,2.0
2017-04-20T22:47:03.318Z,1.9
2017-04-20T22:52:02.796Z,1.9
2017-04-20T22:57:02.695Z,1.9
2017-04-20T23:02:02.630Z,1.7
2017-04-20T23:07:03.290Z,1.6
2017-04-20T23:12:03.353Z,1.6
2017-04-20T23:17:03.624Z,1.5
2017-04-20T23:22:03.619Z,1.4
2017-04-20T23:27:02.823Z,1.4
2017-04-20T23:32:03.285Z,1.4
2017-04-20T23:37:03.280Z,1.3
2017-04-20T23:42:03.431Z,1.3
2017-04-20T23:47:03.459Z,1.2
2017-04-20T23:52:02.956Z,1.1
2017-04-20T23:57:03.020Z,1.2
