createdAt,value
2022-12-19T00:01:16.658Z,24.92
2022-12-19T00:02:18.632Z,25.10
2022-12-19T00:03:20.273Z,26.48
2022-12-19T00:04:21.948Z,25.70
2022-12-19T00:05:23.472Z,27.48
2022-12-19T00:06:27.771Z,29.77
2022-12-19T00:07:29.546Z,26.92
2022-12-19T00:08:31.028Z,29.35
2022-12-19T00:09:32.503Z,29.48
2022-12-19T00:10:35.842Z,29.13
2022-12-19T00:11:38.649Z,28.05
2022-12-19T00:12:40.166Z,28.30
2022-12-19T00:13:42.792Z,26.38
2022-12-19T00:14:44.326Z,28.23
2022-12-19T00:15:45.812Z,29.27
2022-12-19T00:16:47.665Z,25.55
2022-12-19T00:17:49.591Z,25.13
2022-12-19T00:18:55.086Z,27.60
2022-12-19T00:19:57.079Z,28.90
2022-12-19T00:21:04.627Z,28.13
2022-12-19T00:22:11.001Z,28.08
2022-12-19T00:23:12.694Z,27.45
2022-12-19T00:24:21.145Z,25.20
2022-12-19T00:25:23.191Z,24.63
2022-12-19T00:26:28.859Z,28.60
2022-12-19T00:27:35.187Z,26.23
2022-12-19T00:28:36.647Z,27.42
2022-12-19T00:29:38.094Z,26.88
2022-12-19T00:30:39.564Z,27.35
2022-12-19T00:31:41.424Z,28.08
2022-12-19T00:32:42.954Z,26.30
2022-12-19T00:33:44.949Z,28.52
2022-12-19T00:34:46.342Z,28.05
2022-12-19T00:35:47.845Z,27.95
2022-12-19T00:36:49.610Z,24.88
2022-12-19T00:37:51.066Z,26.38
2022-12-19T00:38:54.504Z,26.60
2022-12-19T00:39:55.949Z,28.00
2022-12-19T00:41:11.424Z,26.40
2022-12-19T00:43:14.575Z,30.90
2022-12-19T00:44:16.184Z,30.27
2022-12-19T00:45:17.613Z,25.25
2022-12-19T00:46:19.121Z,27.50
2022-12-19T00:47:21.033Z,28.70
2022-12-19T00:48:22.479Z,25.60
2022-12-19T00:49:23.898Z,25.58
2022-12-19T00:50:25.440Z,26.40
2022-12-19T00:51:30.281Z,29.15
2022-12-19T00:52:32.136Z,28.42
2022-12-19T00:53:35.222Z,25.50
2022-12-19T00:54:36.796Z,26.17
2022-12-19T00:55:39.045Z,27.15
2022-12-19T00:56:40.519Z,30.40
2022-12-19T00:57:41.939Z,24.67
2022-12-19T00:58:47.045Z,30.40
2022-12-19T00:59:49.062Z,26.73
2022-12-19T01:00:50.578Z,29.65
2022-12-19T01:01:52.406Z,28.73
2022-12-19T01:02:53.919Z,27.80
2022-12-19T01:04:27.074Z,27.45
2022-12-19T01:05:19.536Z,27.05
2022-12-19T01:06:21.041Z,29.77
2022-12-19T01:07:22.891Z,28.85
2022-12-19T01:08:24.546Z,28.60
2022-12-19T01:09:27.150Z,26.52
2022-12-19T01:10:28.583Z,26.23
2022-12-19T01:11:48.557Z,26.95
2022-12-19T01:12:49.965Z,25.50
2022-12-19T01:13:51.406Z,28.40
2022-12-19T01:14:54.520Z,28.23
2022-12-19T01:16:10.246Z,25.13
2022-12-19T01:17:12.421Z,27.77
2022-12-19T01:18:13.905Z,29.77
2022-12-19T01:19:15.346Z,23.50
2022-12-19T01:20:29.010Z,25.70
2022-12-19T01:21:31.493Z,23.52
2022-12-19T01:22:33.406Z,27.20
2022-12-19T01:23:36.611Z,26.98
2022-12-19T01:24:38.128Z,25.75
2022-12-19T01:25:40.877Z,27.33
2022-12-19T01:26:47.322Z,27.88
2022-12-19T01:27:48.722Z,27.23
2022-12-19T01:28:50.176Z,25.70
2022-12-19T01:29:52.916Z,27.58
2022-12-19T01:30:54.557Z,23.33
2022-12-19T01:31:56.380Z,28.10
2022-12-19T01:32:58.834Z,26.10
2022-12-19T01:34:00.759Z,25.42
2022-12-19T01:35:04.043Z,25.15
2022-12-19T01:36:07.775Z,27.50
2022-12-19T01:37:09.553Z,27.90
2022-12-19T01:38:16.278Z,30.20
2022-12-19T01:39:17.745Z,29.08
2022-12-19T01:40:20.758Z,25.27
2022-12-19T01:41:22.567Z,25.15
2022-12-19T01:42:24.315Z,25.27
2022-12-19T01:43:29.893Z,25.05
2022-12-19T01:44:31.503Z,29.17
2022-12-19T01:45:36.591Z,28.15
2022-12-19T01:46:50.367Z,28.42
2022-12-19T01:47:56.544Z,28.80
2022-12-19T01:48:59.845Z,27.58
2022-12-19T01:50:03.440Z,25.45
2022-12-19T01:51:35.185Z,28.70
2022-12-19T01:52:36.977Z,25.40
2022-12-19T01:53:45.757Z,30.58
2022-12-19T01:54:50.649Z,28.95
2022-12-19T01:55:52.729Z,29.70
2022-12-19T01:56:57.823Z,28.95
2022-12-19T01:58:01.336Z,27.67
2022-12-19T01:59:07.972Z,26.17
2022-12-19T02:00:10.203Z,28.63
2022-12-19T02:01:12.291Z,29.33
2022-12-19T02:02:23.450Z,27.35
2022-12-19T02:03:28.377Z,27.65
2022-12-19T02:04:32.649Z,27.70
2022-12-19T02:05:34.309Z,28.38
2022-12-19T02:06:36.234Z,30.50
2022-12-19T02:07:38.758Z,28.95
2022-12-19T02:08:42.194Z,27.20
2022-12-19T02:09:56.586Z,27.63
2022-12-19T02:10:58.222Z,27.65
2022-12-19T02:12:00.757Z,25.27
2022-12-19T02:13:02.795Z,29.17
2022-12-19T02:14:07.026Z,29.25
2022-12-19T02:15:10.528Z,31.13
2022-12-19T02:16:42.206Z,28.77
2022-12-19T02:17:52.969Z,25.63
2022-12-19T02:19:22.915Z,29.33
2022-12-19T02:21:12.017Z,28.77
2022-12-19T02:22:21.192Z,28.77
2022-12-19T02:23:46.236Z,26.92
2022-12-19T02:25:00.097Z,27.33
2022-12-19T02:26:24.634Z,29.27
2022-12-19T02:27:51.863Z,26.73
2022-12-19T02:29:19.203Z,26.67
2022-12-19T02:30:42.305Z,27.77
2022-12-19T02:31:52.692Z,30.70
2022-12-19T02:33:03.276Z,29.42
2022-12-19T02:34:33.326Z,29.50
2022-12-19T02:36:11.443Z,29.58
2022-12-19T02:37:26.480Z,27.08
2022-12-19T02:38:39.197Z,29.67
2022-12-19T02:39:52.462Z,27.02
2022-12-19T02:41:05.049Z,30.75
2022-12-19T02:42:10.297Z,29.45
2022-12-19T02:43:15.771Z,27.92
2022-12-19T02:44:31.920Z,30.85
2022-12-19T02:45:39.422Z,29.23
2022-12-19T02:46:43.410Z,28.10
2022-12-19T02:47:47.585Z,28.85
2022-12-19T02:48:50.046Z,32.53
2022-12-19T02:49:51.472Z,29.95
2022-12-19T02:50:53.004Z,33.50
2022-12-19T02:51:54.440Z,30.15
2022-12-19T02:52:55.863Z,26.80
2022-12-19T02:53:57.297Z,30.27
2022-12-19T02:55:06.625Z,33.78
2022-12-19T02:58:11.249Z,27.85
2022-12-19T02:59:31.000Z,31.02
2022-12-19T03:00:40.882Z,31.70
2022-12-19T03:01:49.763Z,30.52
2022-12-19T03:03:16.976Z,30.92
2022-12-19T03:04:44.692Z,30.83
2022-12-19T03:06:14.156Z,29.80
2022-12-19T03:07:24.386Z,34.03
2022-12-19T03:08:36.508Z,30.98
2022-12-19T03:09:50.585Z,35.25
2022-12-19T03:10:57.283Z,32.03
2022-12-19T03:12:17.598Z,33.10
2022-12-19T03:13:22.945Z,29.65
2022-12-19T03:14:26.510Z,34.83
2022-12-19T03:15:28.665Z,34.25
2022-12-19T03:16:30.171Z,29.92
2022-12-19T03:17:37.055Z,33.17
2022-12-19T03:18:39.325Z,37.42
2022-12-19T03:19:41.479Z,31.67
2022-12-19T03:21:04.422Z,31.38
2022-12-19T03:22:07.586Z,35.28
2022-12-19T03:24:12.944Z,34.47
2022-12-19T03:25:14.432Z,35.85
2022-12-19T03:26:21.009Z,35.55
2022-12-19T03:27:29.195Z,32.10
2022-12-19T03:28:40.315Z,39.03
2022-12-19T03:30:00.992Z,34.65
2022-12-19T03:31:04.190Z,36.45
2022-12-19T03:32:09.172Z,38.00
2022-12-19T03:33:14.017Z,37.40
2022-12-19T03:34:49.141Z,36.25
2022-12-19T03:35:52.301Z,34.97
2022-12-19T03:37:01.304Z,36.42
2022-12-19T03:38:05.575Z,33.25
2022-12-19T03:39:10.382Z,35.03
2022-12-19T03:40:17.406Z,35.05
2022-12-19T03:41:42.099Z,38.60
2022-12-19T03:43:05.822Z,36.90
2022-12-19T03:44:09.621Z,35.97
2022-12-19T03:45:13.567Z,43.72
2022-12-19T03:46:27.007Z,37.42
2022-12-19T03:47:33.944Z,36.80
2022-12-19T03:48:47.914Z,39.97
2022-12-19T03:49:50.264Z,32.17
2022-12-19T03:51:16.232Z,37.25
2022-12-19T03:52:44.097Z,33.65
2022-12-19T03:53:57.796Z,42.15
2022-12-19T03:55:22.733Z,36.85
2022-12-19T03:56:36.197Z,40.05
2022-12-19T03:57:56.710Z,36.25
2022-12-19T03:59:05.291Z,38.20
2022-12-19T04:00:12.771Z,39.28
2022-12-19T04:01:14.562Z,39.28
2022-12-19T04:02:19.568Z,41.88
2022-12-19T04:03:22.428Z,38.13
2022-12-19T04:04:25.900Z,39.75
2022-12-19T04:05:29.211Z,40.13
2022-12-19T04:06:33.097Z,40.05
2022-12-19T04:07:36.720Z,40.63
2022-12-19T04:08:38.660Z,39.05
2022-12-19T04:09:42.512Z,38.13
2022-12-19T04:10:50.120Z,38.55
2022-12-19T04:11:57.888Z,35.70
2022-12-19T04:13:04.987Z,37.47
2022-12-19T04:14:11.733Z,39.78
2022-12-19T04:15:14.038Z,36.90
2022-12-19T04:16:27.602Z,37.40
2022-12-19T04:17:45.272Z,43.03
2022-12-19T04:18:52.869Z,36.95
2022-12-19T04:20:10.633Z,39.80
2022-12-19T04:21:20.185Z,38.25
2022-12-19T04:22:37.318Z,39.28
2022-12-19T04:23:45.322Z,36.95
2022-12-19T04:24:50.101Z,37.65
2022-12-19T04:25:58.196Z,36.33
2022-12-19T04:27:03.652Z,36.53
2022-12-19T04:28:15.195Z,40.08
2022-12-19T04:29:18.256Z,38.65
2022-12-19T04:31:22.953Z,36.78
2022-12-19T04:32:27.304Z,42.15
2022-12-19T04:33:28.743Z,35.88
2022-12-19T04:34:30.247Z,35.13
2022-12-19T04:35:31.920Z,38.22
2022-12-19T04:36:33.781Z,35.00
2022-12-19T04:37:35.394Z,36.35
2022-12-19T04:38:37.132Z,40.00
2022-12-19T04:39:38.655Z,37.97
2022-12-19T04:40:41.755Z,36.90
2022-12-19T04:41:43.363Z,39.05
2022-12-19T04:42:45.167Z,37.30
2022-12-19T04:43:46.733Z,38.95
2022-12-19T04:44:48.206Z,40.83
2022-12-19T04:45:54.037Z,36.70
2022-12-19T04:46:58.511Z,39.15
2022-12-19T04:48:00.039Z,40.03
2022-12-19T04:49:01.703Z,36.70
2022-12-19T04:50:04.026Z,39.13
2022-12-19T04:51:05.611Z,41.40
2022-12-19T04:52:07.129Z,40.75
2022-12-19T04:53:09.993Z,38.00
2022-12-19T04:54:12.755Z,38.67
2022-12-19T04:55:14.298Z,39.17
2022-12-19T04:56:15.820Z,37.92
2022-12-19T04:57:17.300Z,36.53
2022-12-19T04:58:21.865Z,36.00
2022-12-19T04:59:23.948Z,41.08
2022-12-19T05:00:25.413Z,40.13
2022-12-19T05:01:27.255Z,39.70
2022-12-19T05:02:28.978Z,37.63
2022-12-19T05:03:30.687Z,40.22
2022-12-19T05:04:32.178Z,38.55
2022-12-19T05:05:33.695Z,35.83
2022-12-19T05:06:35.137Z,37.72
2022-12-19T05:07:36.937Z,37.45
2022-12-19T05:08:40.342Z,35.78
2022-12-19T05:09:41.786Z,41.05
2022-12-19T05:10:43.263Z,42.83
2022-12-19T05:11:45.428Z,46.65
2022-12-19T05:12:46.881Z,39.47
2022-12-19T05:13:49.961Z,35.88
2022-12-19T05:14:51.543Z,38.05
2022-12-19T05:16:01.444Z,38.60
2022-12-19T05:17:03.625Z,35.20
2022-12-19T05:18:05.235Z,40.38
2022-12-19T05:19:06.728Z,36.33
2022-12-19T05:20:09.070Z,36.63
2022-12-19T05:21:11.043Z,38.80
2022-12-19T05:22:12.859Z,36.53
2022-12-19T05:23:17.794Z,40.97
2022-12-19T05:24:19.568Z,40.83
2022-12-19T05:25:21.039Z,38.47
2022-12-19T05:26:22.516Z,37.17
2022-12-19T05:27:24.284Z,41.28
2022-12-19T05:28:25.818Z,41.70
2022-12-19T05:29:27.236Z,39.60
2022-12-19T05:30:28.666Z,40.92
2022-12-19T05:31:30.434Z,35.13
2022-12-19T05:32:32.745Z,36.83
2022-12-19T05:33:34.413Z,37.78
2022-12-19T05:34:35.898Z,37.60
2022-12-19T05:35:38.058Z,36.72
2022-12-19T05:36:39.874Z,35.92
2022-12-19T05:37:41.307Z,39.42
2022-12-19T05:38:43.216Z,36.30
2022-12-19T05:39:44.676Z,39.38
2022-12-19T05:40:46.120Z,37.45
2022-12-19T05:41:49.167Z,36.83
2022-12-19T05:42:50.885Z,39.58
2022-12-19T05:43:54.849Z,36.70
2022-12-19T05:44:56.311Z,53.45
2022-12-19T05:45:57.730Z,48.75
2022-12-19T05:46:59.253Z,42.38
2022-12-19T05:48:01.592Z,38.03
2022-12-19T05:49:03.538Z,36.03
2022-12-19T05:50:05.841Z,36.50
2022-12-19T05:51:07.299Z,35.58
2022-12-19T05:52:10.451Z,39.88
2022-12-19T05:54:13.260Z,36.33
2022-12-19T05:55:14.819Z,33.15
2022-12-19T05:56:19.560Z,37.35
2022-12-19T05:57:21.376Z,30.88
2022-12-19T05:58:22.785Z,35.63
2022-12-19T05:59:24.379Z,36.45
2022-12-19T06:00:25.830Z,32.63
2022-12-19T06:01:28.643Z,32.42
2022-12-19T06:02:33.732Z,35.35
2022-12-19T06:03:35.752Z,40.05
2022-12-19T06:04:37.281Z,35.92
2022-12-19T06:05:38.963Z,35.40
2022-12-19T06:06:40.541Z,32.97
2022-12-19T06:07:41.955Z,35.47
2022-12-19T06:08:43.893Z,35.72
2022-12-19T06:09:45.310Z,31.60
2022-12-19T06:10:46.741Z,33.83
2022-12-19T06:11:48.248Z,34.72
2022-12-19T06:12:49.648Z,34.15
2022-12-19T06:13:51.995Z,33.78
2022-12-19T06:14:53.443Z,34.67
2022-12-19T06:16:02.844Z,35.30
2022-12-19T06:17:04.638Z,33.72
2022-12-19T06:18:06.114Z,36.65
2022-12-19T06:19:07.611Z,34.72
2022-12-19T06:20:09.656Z,31.73
2022-12-19T06:21:14.615Z,31.23
2022-12-19T06:22:16.087Z,31.25
2022-12-19T06:23:17.557Z,30.02
2022-12-19T06:24:19.067Z,33.25
2022-12-19T06:25:20.543Z,32.33
2022-12-19T06:26:22.640Z,33.25
2022-12-19T06:27:24.112Z,32.50
2022-12-19T06:28:26.674Z,33.80
2022-12-19T06:29:28.172Z,33.70
2022-12-19T06:30:29.720Z,32.10
2022-12-19T06:31:31.229Z,32.00
2022-12-19T06:32:37.693Z,33.42
2022-12-19T06:33:39.880Z,32.30
2022-12-19T06:35:03.586Z,33.70
2022-12-19T06:36:16.863Z,34.28
2022-12-19T06:37:18.342Z,31.45
2022-12-19T06:38:19.776Z,31.98
2022-12-19T06:39:22.386Z,34.83
2022-12-19T06:40:42.438Z,31.92
2022-12-19T06:42:02.802Z,32.72
2022-12-19T06:43:04.245Z,32.53
2022-12-19T06:44:09.533Z,32.05
2022-12-19T06:45:12.316Z,31.15
2022-12-19T06:46:14.162Z,33.42
2022-12-19T06:47:16.253Z,33.22
2022-12-19T06:48:17.672Z,32.20
2022-12-19T06:49:19.545Z,34.35
2022-12-19T06:50:21.003Z,29.92
2022-12-19T06:51:23.675Z,32.83
2022-12-19T06:52:25.769Z,35.70
2022-12-19T06:53:27.863Z,34.05
2022-12-19T06:54:29.753Z,34.88
2022-12-19T06:55:31.671Z,30.80
2022-12-19T06:56:37.934Z,37.10
2022-12-19T06:57:45.919Z,32.08
2022-12-19T06:58:47.721Z,33.42
2022-12-19T06:59:49.154Z,32.80
2022-12-19T07:00:51.024Z,36.40
2022-12-19T07:02:08.285Z,32.72
2022-12-19T07:03:13.616Z,33.90
2022-12-19T07:04:23.868Z,35.78
2022-12-19T07:05:26.195Z,35.00
2022-12-19T07:06:28.564Z,33.75
2022-12-19T07:07:30.166Z,35.38
2022-12-19T07:08:31.833Z,36.40
2022-12-19T07:09:34.011Z,32.15
2022-12-19T07:10:35.731Z,33.95
2022-12-19T07:11:37.524Z,32.92
2022-12-19T07:12:38.965Z,33.95
2022-12-19T07:13:40.437Z,35.28
2022-12-19T07:14:42.258Z,34.05
2022-12-19T07:15:43.779Z,33.67
2022-12-19T07:16:47.279Z,33.35
2022-12-19T07:17:48.852Z,36.17
2022-12-19T07:18:50.360Z,34.20
2022-12-19T07:19:54.472Z,34.20
2022-12-19T07:20:56.855Z,33.97
2022-12-19T07:22:00.488Z,31.25
2022-12-19T07:23:04.460Z,29.42
2022-12-19T07:24:07.149Z,33.25
2022-12-19T07:25:10.596Z,34.20
2022-12-19T07:26:13.147Z,31.25
2022-12-19T07:27:14.880Z,32.13
2022-12-19T07:28:16.743Z,33.25
2022-12-19T07:29:18.207Z,34.28
2022-12-19T07:30:19.920Z,33.70
2022-12-19T07:31:21.760Z,35.40
2022-12-19T07:32:23.292Z,34.50
2022-12-19T07:33:24.873Z,35.92
2022-12-19T07:34:26.507Z,33.97
2022-12-19T07:35:27.957Z,37.92
2022-12-19T07:36:29.741Z,31.35
2022-12-19T07:37:31.201Z,31.80
2022-12-19T07:38:32.668Z,34.92
2022-12-19T07:39:34.063Z,35.63
2022-12-19T07:40:35.851Z,37.92
2022-12-19T07:41:38.812Z,34.03
2022-12-19T07:42:40.343Z,38.72
2022-12-19T07:43:41.836Z,39.22
2022-12-19T07:44:43.321Z,37.58
2022-12-19T07:45:48.175Z,37.85
2022-12-19T07:46:49.654Z,40.13
2022-12-19T07:47:51.068Z,41.78
2022-12-19T07:48:52.470Z,39.28
2022-12-19T07:49:54.049Z,36.22
2022-12-19T07:50:55.798Z,37.30
2022-12-19T07:51:57.276Z,38.15
2022-12-19T07:52:59.045Z,37.60
2022-12-19T07:54:00.457Z,35.40
2022-12-19T07:55:02.156Z,36.05
2022-12-19T07:56:03.939Z,38.28
2022-12-19T07:57:05.775Z,31.13
2022-12-19T07:58:07.780Z,34.38
2022-12-19T07:59:09.369Z,36.58
2022-12-19T08:00:11.540Z,37.15
2022-12-19T08:01:13.559Z,35.80
2022-12-19T08:02:15.083Z,37.75
2022-12-19T08:03:16.688Z,35.35
2022-12-19T08:04:18.168Z,37.22
2022-12-19T08:05:20.032Z,35.45
2022-12-19T08:06:21.921Z,36.00
2022-12-19T08:07:23.415Z,33.08
2022-12-19T08:08:24.916Z,30.98
2022-12-19T08:09:27.759Z,33.22
2022-12-19T08:10:29.672Z,33.95
2022-12-19T08:11:31.124Z,32.78
2022-12-19T08:12:33.740Z,34.22
2022-12-19T08:13:40.798Z,34.38
2022-12-19T08:14:44.652Z,32.05
2022-12-19T08:15:46.552Z,36.63
2022-12-19T08:17:18.726Z,36.33
2022-12-19T08:18:09.434Z,33.40
2022-12-19T08:19:11.137Z,34.30
2022-12-19T08:20:13.434Z,38.80
2022-12-19T08:21:15.556Z,33.55
2022-12-19T08:22:17.074Z,33.20
2022-12-19T08:23:22.036Z,34.92
2022-12-19T08:24:23.509Z,36.38
2022-12-19T08:25:25.140Z,33.75
2022-12-19T08:26:28.313Z,37.55
2022-12-19T08:27:31.603Z,31.25
2022-12-19T08:28:34.465Z,36.55
2022-12-19T08:29:35.937Z,32.33
2022-12-19T08:30:41.402Z,33.63
2022-12-19T08:31:43.296Z,35.50
2022-12-19T08:32:45.304Z,33.38
2022-12-19T08:33:47.606Z,33.03
2022-12-19T08:34:50.093Z,32.65
2022-12-19T08:35:51.667Z,32.85
2022-12-19T08:36:53.603Z,35.80
2022-12-19T08:37:55.106Z,32.80
2022-12-19T08:38:56.548Z,34.08
2022-12-19T08:39:58.545Z,33.22
2022-12-19T08:41:00.273Z,33.55
2022-12-19T08:42:02.228Z,36.17
2022-12-19T08:43:03.826Z,33.55
2022-12-19T08:44:05.414Z,36.40
2022-12-19T08:45:07.839Z,34.40
2022-12-19T08:46:10.271Z,35.25
2022-12-19T08:47:11.738Z,32.60
2022-12-19T08:48:13.155Z,34.53
2022-12-19T08:49:15.524Z,30.50
2022-12-19T08:50:17.208Z,32.88
2022-12-19T08:51:20.128Z,32.55
2022-12-19T08:52:21.644Z,31.85
2022-12-19T08:53:26.559Z,31.50
2022-12-19T08:54:28.556Z,34.40
2022-12-19T08:55:30.084Z,32.95
2022-12-19T08:56:32.963Z,32.10
2022-12-19T08:57:34.468Z,33.45
2022-12-19T08:58:36.655Z,32.22
2022-12-19T08:59:38.093Z,32.30
2022-12-19T09:00:40.298Z,31.50
2022-12-19T09:01:42.331Z,31.80
2022-12-19T09:02:44.087Z,32.28
2022-12-19T09:05:06.247Z,31.88
2022-12-19T09:06:03.479Z,30.45
2022-12-19T09:06:31.284Z,35.00
2022-12-19T09:07:34.564Z,30.35
2022-12-19T09:08:40.973Z,36.03
2022-12-19T09:09:42.557Z,33.97
2022-12-19T09:10:44.048Z,36.75
2022-12-19T09:11:48.295Z,32.08
2022-12-19T09:12:55.751Z,33.63
2022-12-19T09:13:59.653Z,33.53
2022-12-19T09:15:01.108Z,32.15
2022-12-19T09:16:08.920Z,30.10
2022-12-19T09:17:10.810Z,30.65
2022-12-19T09:18:12.293Z,31.85
2022-12-19T09:19:16.338Z,33.45
2022-12-19T09:20:22.990Z,34.78
2022-12-19T09:21:27.816Z,32.92
2022-12-19T09:22:29.755Z,34.50
2022-12-19T09:23:34.403Z,33.90
2022-12-19T09:24:39.139Z,33.95
2022-12-19T09:25:41.288Z,32.67
2022-12-19T09:26:44.393Z,33.83
2022-12-19T09:29:19.634Z,33.80
2022-12-19T09:31:25.465Z,32.22
2022-12-19T09:32:27.062Z,34.22
2022-12-19T09:33:30.684Z,31.30
2022-12-19T09:34:37.335Z,32.60
2022-12-19T09:35:39.733Z,33.75
2022-12-19T09:36:41.716Z,36.10
2022-12-19T09:37:43.156Z,33.38
2022-12-19T09:38:45.804Z,34.80
2022-12-19T09:39:48.358Z,33.92
2022-12-19T09:41:10.160Z,35.58
2022-12-19T09:42:26.616Z,38.38
2022-12-19T09:43:54.693Z,34.42
2022-12-19T09:45:08.751Z,37.42
2022-12-19T09:46:19.295Z,37.17
2022-12-19T09:47:25.262Z,35.35
2022-12-19T09:48:26.913Z,37.55
2022-12-19T09:49:34.480Z,34.05
2022-12-19T09:51:11.161Z,38.38
2022-12-19T09:52:23.307Z,35.58
2022-12-19T09:53:38.198Z,33.92
2022-12-19T09:54:45.597Z,32.10
2022-12-19T09:55:48.183Z,34.78
2022-12-19T09:56:54.343Z,32.22
2022-12-19T09:58:04.737Z,37.92
2022-12-19T09:59:16.388Z,34.95
2022-12-19T10:00:20.053Z,34.65
2022-12-19T10:01:30.850Z,31.15
2022-12-19T10:02:45.681Z,35.40
2022-12-19T10:03:59.222Z,34.38
2022-12-19T10:05:31.106Z,39.55
2022-12-19T10:07:16.111Z,39.00
2022-12-19T10:08:08.267Z,36.28
2022-12-19T10:10:29.299Z,36.47
2022-12-19T10:12:40.458Z,34.60
2022-12-19T10:12:45.447Z,38.95
2022-12-19T10:13:49.776Z,42.28
2022-12-19T10:15:43.134Z,40.28
2022-12-19T10:17:26.796Z,35.67
2022-12-19T10:18:56.789Z,35.63
2022-12-19T10:20:19.504Z,37.25
2022-12-19T10:22:15.521Z,33.55
2022-12-19T10:23:18.923Z,36.78
2022-12-19T10:24:55.236Z,39.53
2022-12-19T10:26:22.483Z,38.60
2022-12-19T10:27:37.542Z,36.95
2022-12-19T10:28:45.681Z,36.28
2022-12-19T10:30:01.267Z,36.20
2022-12-19T10:31:22.189Z,30.58
2022-12-19T10:32:40.915Z,34.13
2022-12-19T10:33:59.469Z,34.83
2022-12-19T10:35:01.537Z,35.05
2022-12-19T10:36:10.472Z,32.28
2022-12-19T10:37:28.785Z,37.80
2022-12-19T10:38:46.224Z,34.50
2022-12-19T10:40:00.841Z,36.03
2022-12-19T10:41:24.125Z,32.25
2022-12-19T10:42:28.664Z,31.85
2022-12-19T10:43:52.159Z,35.30
2022-12-19T10:44:57.461Z,37.13
2022-12-19T10:46:03.795Z,35.17
2022-12-19T10:47:05.495Z,36.25
2022-12-19T10:48:15.733Z,33.60
2022-12-19T10:49:36.539Z,32.67
2022-12-19T10:50:38.369Z,37.10
2022-12-19T10:51:40.861Z,34.67
2022-12-19T10:52:54.772Z,33.53
2022-12-19T10:53:58.895Z,34.17
2022-12-19T10:55:00.349Z,33.50
2022-12-19T10:56:13.076Z,29.63
2022-12-19T10:57:26.169Z,35.15
2022-12-19T10:58:36.540Z,33.88
2022-12-19T10:59:38.043Z,32.42
2022-12-19T11:01:01.727Z,36.70
2022-12-19T11:02:27.265Z,37.05
2022-12-19T11:03:29.381Z,34.15
2022-12-19T11:04:36.465Z,32.75
2022-12-19T11:05:51.270Z,33.15
2022-12-19T11:07:03.593Z,34.85
2022-12-19T11:08:08.131Z,30.00
2022-12-19T11:09:18.858Z,33.80
2022-12-19T11:12:05.674Z,33.85
2022-12-19T11:15:41.010Z,33.92
2022-12-19T11:17:05.001Z,30.50
2022-12-19T11:19:51.746Z,35.80
2022-12-19T11:23:22.252Z,34.20
2022-12-19T11:24:24.707Z,36.33
2022-12-19T11:29:33.802Z,33.97
2022-12-19T11:29:38.747Z,29.55
2022-12-19T11:29:47.129Z,42.20
2022-12-19T11:30:08.652Z,35.80
2022-12-19T11:30:37.988Z,32.33
2022-12-19T11:30:39.347Z,35.05
2022-12-19T11:32:42.997Z,30.55
2022-12-19T11:35:54.344Z,41.13
2022-12-19T11:37:03.794Z,37.50
2022-12-19T11:38:08.360Z,33.33
2022-12-19T11:39:22.175Z,31.98
2022-12-19T11:42:10.516Z,34.05
2022-12-19T11:44:56.967Z,35.65
2022-12-19T11:46:08.301Z,33.05
2022-12-19T11:47:35.989Z,35.53
2022-12-19T11:49:51.833Z,33.38
2022-12-19T11:51:14.824Z,35.58
2022-12-19T11:53:57.282Z,34.60
2022-12-19T11:55:15.720Z,30.75
2022-12-19T11:56:21.746Z,32.88
2022-12-19T11:57:24.628Z,33.13
2022-12-19T11:58:31.660Z,31.92
2022-12-19T11:59:38.191Z,34.17
2022-12-19T12:00:50.962Z,30.95
2022-12-19T12:02:16.895Z,31.58
2022-12-19T12:04:02.299Z,32.22
2022-12-19T12:06:20.797Z,31.08
2022-12-19T12:08:16.211Z,31.42
2022-12-19T12:12:48.295Z,28.27
2022-12-19T12:16:16.098Z,31.80
2022-12-19T12:21:46.711Z,30.67
2022-12-19T12:24:13.255Z,30.08
2022-12-19T12:30:45.033Z,30.65
2022-12-19T12:31:15.117Z,31.88
2022-12-19T12:31:16.284Z,29.23
2022-12-19T12:31:17.815Z,29.55
2022-12-19T12:31:28.655Z,27.25
2022-12-19T12:31:41.207Z,29.95
2022-12-19T12:31:44.724Z,29.58
2022-12-19T12:31:49.210Z,27.02
2022-12-19T12:31:54.114Z,28.50
2022-12-19T12:35:54.428Z,29.95
2022-12-19T12:37:15.846Z,32.42
2022-12-19T12:38:36.660Z,29.17
2022-12-19T12:39:50.531Z,30.77
2022-12-19T12:41:44.080Z,33.67
2022-12-19T12:43:02.920Z,30.67
2022-12-19T12:44:11.253Z,31.65
2022-12-19T12:45:19.219Z,31.20
2022-12-19T12:46:26.142Z,31.80
2022-12-19T12:47:29.001Z,30.70
2022-12-19T12:48:36.709Z,27.98
2022-12-19T12:49:48.384Z,31.90
2022-12-19T12:50:54.981Z,32.22
2022-12-19T12:51:59.981Z,30.40
2022-12-19T12:53:07.373Z,30.35
2022-12-19T12:54:17.385Z,29.83
2022-12-19T12:55:40.252Z,28.33
2022-12-19T12:56:42.651Z,30.45
2022-12-19T12:57:44.123Z,29.27
2022-12-19T12:58:49.802Z,29.67
2022-12-19T13:00:17.843Z,30.02
2022-12-19T13:01:32.514Z,29.95
2022-12-19T13:02:34.309Z,31.27
2022-12-19T13:03:41.920Z,28.45
2022-12-19T13:04:56.784Z,30.52
2022-12-19T13:06:20.995Z,29.98
2022-12-19T13:07:30.046Z,30.85
2022-12-19T13:08:34.269Z,31.33
2022-12-19T13:09:36.968Z,30.77
2022-12-19T13:10:40.034Z,30.77
2022-12-19T13:13:17.408Z,29.77
2022-12-19T13:14:39.624Z,29.38
2022-12-19T13:15:45.823Z,32.42
2022-12-19T13:16:53.005Z,30.42
2022-12-19T13:17:54.703Z,29.92
2022-12-19T13:19:19.615Z,31.33
2022-12-19T13:20:24.097Z,29.85
2022-12-19T13:22:04.271Z,31.80
2022-12-19T13:23:26.011Z,30.23
2022-12-19T13:24:39.158Z,31.60
2022-12-19T13:25:40.613Z,28.92
2022-12-19T13:26:49.288Z,30.08
2022-12-19T13:27:57.494Z,31.85
2022-12-19T13:29:26.549Z,30.60
2022-12-19T13:31:11.636Z,30.45
2022-12-19T13:32:15.683Z,30.30
2022-12-19T13:33:17.176Z,30.58
2022-12-19T13:34:19.302Z,29.73
2022-12-19T13:36:25.238Z,28.08
2022-12-19T13:39:55.542Z,31.15
2022-12-19T13:39:59.854Z,32.53
2022-12-19T13:40:08.777Z,28.50
2022-12-19T13:41:47.895Z,35.20
2022-12-19T13:43:19.903Z,33.40
2022-12-19T13:44:22.427Z,31.58
2022-12-19T13:45:27.812Z,29.38
2022-12-19T13:46:42.797Z,28.67
2022-12-19T13:47:45.198Z,28.02
2022-12-19T13:48:50.134Z,29.98
2022-12-19T13:49:52.848Z,33.40
2022-12-19T13:50:55.497Z,30.38
2022-12-19T13:51:58.422Z,29.90
2022-12-19T13:52:59.943Z,28.02
2022-12-19T13:54:01.351Z,31.67
2022-12-19T13:55:03.773Z,29.10
2022-12-19T13:56:10.653Z,29.95
2022-12-19T13:57:30.129Z,29.63
2022-12-19T13:58:36.628Z,29.55
2022-12-19T13:59:40.574Z,29.92
2022-12-19T14:01:07.234Z,31.42
2022-12-19T14:02:48.551Z,31.10
2022-12-19T14:03:53.410Z,26.70
2022-12-19T14:04:55.375Z,29.10
2022-12-19T14:06:18.598Z,29.63
2022-12-19T14:07:30.414Z,26.73
2022-12-19T14:08:39.953Z,28.35
2022-12-19T14:11:30.565Z,28.27
2022-12-19T14:11:32.013Z,25.95
2022-12-19T14:13:49.216Z,27.35
2022-12-19T14:14:38.016Z,28.75
2022-12-19T14:15:43.776Z,26.02
2022-12-19T14:16:46.325Z,29.35
2022-12-19T14:17:49.198Z,27.15
2022-12-19T14:18:50.751Z,31.60
2022-12-19T14:19:53.540Z,29.20
2022-12-19T14:22:06.238Z,29.40
2022-12-19T14:22:43.408Z,25.98
2022-12-19T14:23:45.260Z,27.88
2022-12-19T14:27:14.228Z,27.48
2022-12-19T14:28:17.243Z,26.63
2022-12-19T14:28:20.291Z,26.08
2022-12-19T14:30:26.062Z,28.15
2022-12-19T14:31:04.170Z,29.63
2022-12-19T14:33:39.227Z,25.20
2022-12-19T14:34:04.664Z,26.02
2022-12-19T14:36:06.295Z,31.58
2022-12-19T14:36:46.915Z,28.90
2022-12-19T14:39:19.954Z,25.27
2022-12-19T14:39:29.646Z,27.98
2022-12-19T14:40:33.984Z,24.45
2022-12-19T14:43:06.314Z,25.83
2022-12-19T14:44:00.581Z,25.17
2022-12-19T14:51:09.060Z,26.85
2022-12-19T14:54:07.009Z,24.73
2022-12-19T14:54:10.512Z,27.83
2022-12-19T14:54:25.519Z,25.67
2022-12-19T14:54:37.572Z,25.55
2022-12-19T14:56:24.728Z,25.33
2022-12-19T14:58:50.785Z,23.08
2022-12-19T14:58:57.802Z,26.92
2022-12-19T14:59:59.763Z,22.83
2022-12-19T15:01:09.628Z,28.02
2022-12-19T15:02:15.823Z,28.50
2022-12-19T15:03:33.358Z,29.50
2022-12-19T15:04:50.295Z,27.17
2022-12-19T15:06:32.100Z,27.67
2022-12-19T15:07:29.536Z,25.50
2022-12-19T15:09:01.241Z,28.77
2022-12-19T15:11:05.266Z,26.35
2022-12-19T15:14:50.731Z,27.67
2022-12-19T15:14:59.257Z,23.27
2022-12-19T15:16:04.024Z,25.65
2022-12-19T15:17:21.539Z,56.08
2022-12-19T15:18:32.268Z,83.13
2022-12-19T15:19:33.687Z,64.25
2022-12-19T15:20:36.042Z,33.20
2022-12-19T15:21:37.483Z,25.27