createdAt,value
2023-02-09T11:37:52.711Z,965.97
2023-02-09T11:38:54.756Z,966.01
2023-02-09T11:39:52.817Z,966.05
2023-02-09T11:40:55.860Z,966.10
2023-02-09T11:41:52.742Z,966.04
2023-02-09T11:42:52.688Z,966.17
2023-02-09T11:43:52.792Z,965.94
2023-02-09T11:44:52.572Z,966.13
2023-02-09T11:45:53.715Z,966.31
2023-02-09T11:46:53.159Z,966.62
2023-02-09T11:47:52.838Z,966.83
2023-02-09T11:48:52.768Z,966.59
2023-02-09T11:49:52.738Z,966.43
2023-02-09T11:50:52.767Z,966.22
2023-02-09T11:51:52.773Z,966.52
2023-02-09T11:52:52.683Z,966.47
2023-02-09T11:53:52.737Z,966.55
2023-02-09T11:54:52.702Z,966.35
2023-02-09T11:55:52.767Z,966.47
2023-02-09T12:01:41.660Z,966.03
2023-02-09T12:02:41.848Z,965.95
2023-02-09T12:03:41.640Z,965.75
2023-02-09T12:04:41.660Z,965.97
2023-02-09T12:05:42.194Z,965.95
2023-02-09T12:09:21.838Z,965.62
2023-02-09T12:10:21.848Z,965.35
2023-02-09T12:12:22.934Z,965.05
2023-02-09T12:13:23.025Z,965.08
2023-02-09T12:14:23.016Z,965.18
2023-02-09T12:16:29.819Z,965.30
2023-02-09T12:17:29.700Z,965.20
2023-02-09T12:20:32.660Z,964.32
2023-02-09T12:23:20.610Z,964.05
2023-02-09T12:24:20.701Z,963.71
2023-02-09T12:28:38.827Z,963.39
2023-02-09T12:29:36.636Z,963.29
2023-02-09T12:40:20.323Z,963.11
2023-02-09T12:44:33.897Z,961.95
2023-02-09T12:49:00.499Z,962.40
2023-02-09T12:50:00.323Z,962.25
2023-02-09T12:52:10.282Z,962.81
2023-02-09T12:54:51.997Z,963.63
2023-02-09T12:55:55.057Z,963.77
2023-02-09T12:56:52.122Z,964.09
2023-02-09T12:57:52.034Z,964.56
2023-02-09T12:58:52.054Z,964.66
2023-02-09T12:59:51.996Z,964.79
2023-02-09T13:00:52.165Z,964.87
2023-02-09T13:01:54.049Z,965.09
2023-02-09T13:02:52.054Z,965.15
2023-02-09T13:03:54.092Z,964.81
2023-02-09T13:07:16.809Z,964.23
2023-02-09T13:08:20.742Z,963.94
2023-02-09T13:09:15.708Z,963.74
2023-02-09T13:10:16.256Z,963.87
2023-02-09T13:11:15.729Z,964.17
2023-02-09T13:12:15.691Z,964.50
2023-02-09T13:13:15.691Z,964.48
2023-02-09T13:14:17.723Z,964.55
2023-02-09T13:15:15.775Z,964.97
2023-02-09T13:16:15.833Z,965.19
2023-02-09T13:17:15.869Z,965.46
2023-02-09T13:18:15.716Z,965.67
2023-02-09T13:19:16.116Z,965.85
2023-02-09T13:20:16.083Z,966.19
2023-02-09T13:21:16.032Z,966.69
2023-02-09T13:22:16.246Z,966.92
2023-02-09T13:23:16.506Z,967.12
2023-02-09T13:24:16.132Z,967.20
2023-02-09T13:25:16.059Z,967.24
2023-02-09T13:26:16.219Z,967.46
2023-02-09T13:27:15.911Z,967.11
2023-02-09T13:28:16.153Z,967.24
2023-02-09T13:29:20.838Z,967.29
2023-02-09T13:30:23.671Z,967.37
2023-02-09T13:31:24.942Z,967.71
2023-02-09T13:32:16.341Z,967.67
2023-02-09T13:33:15.885Z,967.42
2023-02-09T13:34:16.195Z,967.63
2023-02-09T13:35:22.612Z,967.67
2023-02-09T13:36:24.157Z,967.74
2023-02-09T13:37:16.215Z,967.91
2023-02-09T13:38:18.337Z,967.81
2023-02-09T13:39:16.257Z,967.74
2023-02-09T13:40:16.010Z,967.90
2023-02-09T13:41:16.926Z,968.03
2023-02-09T13:42:18.075Z,968.07
2023-02-09T13:43:16.084Z,968.14
2023-02-09T13:44:19.942Z,968.19
2023-02-09T13:45:23.646Z,967.73
2023-02-09T13:46:18.193Z,967.79
2023-02-09T13:47:16.005Z,968.09
2023-02-09T13:48:16.148Z,968.17
2023-02-09T13:49:16.549Z,968.09
2023-02-09T13:50:16.330Z,967.96
2023-02-09T13:51:16.136Z,968.20
2023-02-09T13:52:16.431Z,967.93
2023-02-09T13:53:16.141Z,968.06
2023-02-09T13:54:16.437Z,967.95
2023-02-09T13:55:16.423Z,967.86
2023-02-09T13:56:16.483Z,967.92
2023-02-09T13:57:16.203Z,967.86
2023-02-09T13:58:16.301Z,967.87
2023-02-09T13:59:16.371Z,967.85
2023-02-09T14:00:19.188Z,967.79
2023-02-09T14:01:16.271Z,967.88
2023-02-09T14:02:16.425Z,968.10
2023-02-09T14:03:16.388Z,968.02
2023-02-09T14:04:16.443Z,967.89
2023-02-09T14:05:16.307Z,968.06
2023-02-09T14:06:16.540Z,968.21
2023-02-09T14:07:21.103Z,968.11
2023-02-09T14:08:37.240Z,968.14
2023-02-09T14:09:20.513Z,968.10
2023-02-09T14:10:22.634Z,968.09
2023-02-09T14:11:16.910Z,967.89
2023-02-09T14:12:18.882Z,967.94
2023-02-09T14:13:27.349Z,968.19
2023-02-09T14:14:16.782Z,968.18
2023-02-09T14:15:25.260Z,968.49
2023-02-09T14:16:16.645Z,968.37
2023-02-09T14:17:24.706Z,968.25
2023-02-09T14:18:16.313Z,968.26
2023-02-09T14:19:25.274Z,968.26
2023-02-09T14:20:16.863Z,968.14
2023-02-09T14:21:18.887Z,968.31
2023-02-09T14:22:16.393Z,968.28
2023-02-09T14:23:16.718Z,968.19
2023-02-09T14:24:16.638Z,968.27
2023-02-09T14:25:19.917Z,968.44
2023-02-09T14:26:16.720Z,968.27
2023-02-09T14:27:19.242Z,968.18
2023-02-09T14:28:27.300Z,968.27
2023-02-09T14:29:19.434Z,968.36
2023-02-09T14:30:17.468Z,968.49
2023-02-09T14:31:16.664Z,968.49
2023-02-09T14:32:24.235Z,968.25
2023-02-09T14:33:22.627Z,968.38
2023-02-09T14:34:16.738Z,968.68
2023-02-09T14:35:16.956Z,968.67
2023-02-09T14:36:50.984Z,968.61
