createdAt,value
2018-03-18T16:55:45.352Z,62.00
2018-03-18T16:58:14.915Z,62.80
2018-03-18T17:00:43.179Z,63.70
2018-03-18T17:03:11.423Z,64.50
2018-03-18T17:05:38.883Z,64.50
2018-03-18T17:08:06.369Z,64.90
2018-03-18T17:10:34.639Z,66.80
2018-03-18T17:13:02.146Z,66.70
2018-03-18T17:15:29.614Z,66.40
2018-03-18T17:17:57.174Z,66.80
2018-03-18T17:20:24.600Z,67.10
2018-03-18T17:22:52.857Z,67.80
2018-03-18T17:25:20.358Z,67.80
2018-03-18T17:27:47.866Z,67.90
2018-03-18T17:30:16.102Z,68.00
2018-03-18T17:32:43.589Z,68.00
2018-03-18T17:35:11.065Z,68.10
2018-03-18T17:37:38.581Z,67.60
2018-03-18T17:40:06.107Z,67.60
2018-03-18T17:42:34.390Z,67.50
2018-03-18T17:45:13.949Z,67.50
2018-03-18T17:47:53.104Z,66.30
2018-03-18T17:53:39.403Z,66.60
2018-03-18T17:56:31.497Z,67.00
2018-03-18T17:59:00.739Z,66.70
2018-03-18T18:01:29.134Z,66.20
2018-03-18T18:03:56.607Z,67.00
2018-03-18T18:06:24.102Z,67.50
2018-03-18T18:08:52.333Z,67.50
2018-03-18T18:11:19.834Z,67.50
2018-03-18T18:13:48.081Z,65.50
2018-03-18T18:16:15.544Z,65.50
2018-03-18T18:18:43.867Z,64.50
2018-03-18T18:21:11.337Z,64.70
2018-03-18T18:23:38.847Z,65.20
2018-03-18T18:26:06.306Z,65.60
2018-03-18T18:28:33.796Z,66.30
2018-03-18T18:31:01.290Z,66.00
2018-03-18T18:33:28.793Z,66.10
2018-03-18T18:35:57.035Z,66.90
2018-03-18T18:38:24.521Z,66.80
2018-03-18T18:40:52.818Z,64.30
2018-03-18T18:43:20.396Z,64.30
2018-03-18T18:45:47.810Z,64.80
2018-03-18T18:48:15.276Z,64.60
2018-03-18T18:50:43.538Z,65.70
2018-03-18T18:53:11.021Z,65.70
2018-03-18T18:55:39.259Z,66.70
2018-03-18T18:58:06.723Z,66.70
2018-03-18T19:00:34.209Z,65.60
2018-03-18T19:03:02.470Z,64.90
2018-03-18T19:05:31.487Z,63.90
2018-03-18T19:07:58.986Z,63.90
2018-03-18T19:10:26.459Z,64.90
2018-03-18T19:12:53.934Z,64.10
2018-03-18T19:15:21.399Z,64.70
2018-03-18T19:17:49.642Z,65.10
2018-03-18T19:20:17.135Z,65.00
2018-03-18T19:22:45.381Z,65.20
2018-03-18T19:25:12.859Z,65.10
2018-03-18T19:27:40.318Z,65.10
2018-03-18T19:30:09.308Z,64.80
2018-03-18T19:32:37.553Z,65.20
2018-03-18T19:35:05.034Z,65.30
2018-03-18T19:37:32.522Z,64.90
2018-03-18T19:40:00.762Z,66.90
2018-03-18T19:42:28.218Z,67.00
2018-03-18T19:44:55.678Z,64.60
2018-03-18T19:47:23.154Z,63.60
2018-03-18T19:49:51.431Z,62.20
2018-03-18T19:52:18.921Z,62.20
2018-03-18T19:54:46.399Z,61.70
2018-03-18T19:57:13.891Z,62.80
2018-03-18T19:59:41.359Z,62.70
2018-03-18T20:02:08.849Z,62.70
2018-03-18T20:04:37.115Z,62.30
2018-03-18T20:07:05.386Z,61.60
2018-03-18T20:09:33.626Z,61.20
2018-03-18T20:12:01.119Z,61.30
2018-03-18T20:14:29.366Z,61.30
2018-03-18T20:16:56.891Z,61.20
2018-03-18T20:19:24.375Z,61.50
2018-03-18T20:21:52.317Z,62.20
2018-03-18T20:24:20.430Z,62.20
2018-03-18T20:26:48.682Z,59.70
2018-03-18T20:29:16.166Z,59.70
2018-03-18T20:31:43.631Z,61.30
2018-03-18T20:34:11.132Z,62.30
2018-03-18T20:36:38.622Z,60.10
2018-03-18T20:39:06.858Z,59.70
2018-03-18T20:41:35.102Z,59.40
2018-03-18T20:44:02.577Z,59.30
2018-03-18T20:46:30.887Z,59.70
2018-03-18T20:48:58.357Z,59.70
2018-03-18T20:51:26.876Z,59.60
2018-03-18T20:53:55.393Z,59.60
2018-03-18T20:56:22.858Z,59.40
2018-03-18T20:58:50.355Z,59.40
2018-03-18T21:01:17.834Z,60.00
2018-03-18T21:03:45.314Z,59.70
2018-03-18T21:06:12.909Z,59.50
2018-03-18T21:08:40.452Z,59.80
2018-03-18T21:11:07.936Z,60.00
2018-03-18T21:13:35.490Z,59.90
2018-03-18T21:16:02.962Z,59.40
2018-03-18T21:18:30.478Z,60.20
2018-03-18T21:20:58.737Z,59.90
2018-03-18T21:23:26.975Z,60.40
2018-03-18T21:25:54.474Z,60.30
2018-03-18T21:28:22.710Z,60.00
2018-03-18T21:30:50.202Z,60.00
2018-03-18T21:33:17.665Z,59.80
2018-03-18T21:35:45.910Z,59.10
2018-03-18T21:38:13.384Z,59.10
2018-03-18T21:40:40.963Z,60.10
2018-03-18T21:43:09.199Z,60.10
2018-03-18T21:45:36.674Z,59.60
2018-03-18T21:48:04.161Z,58.30
2018-03-18T21:50:32.402Z,59.20
2018-03-18T21:52:59.963Z,59.20
2018-03-18T21:55:27.439Z,59.10
2018-03-18T21:57:55.693Z,59.90
2018-03-18T22:00:23.206Z,59.80
2018-03-18T22:02:51.430Z,58.80
2018-03-18T22:05:18.903Z,58.40
2018-03-18T22:07:47.914Z,58.90
2018-03-18T22:10:16.156Z,59.10
2018-03-18T22:12:43.647Z,59.00
2018-03-18T22:15:11.890Z,58.70
2018-03-18T22:17:39.378Z,58.80
2018-03-18T22:20:07.616Z,59.20
2018-03-18T22:22:35.082Z,59.10
2018-03-18T22:25:02.587Z,58.10
2018-03-18T22:27:30.146Z,57.60
2018-03-18T22:29:58.398Z,59.00
2018-03-18T22:32:26.642Z,58.20
2018-03-18T22:34:54.122Z,57.80
2018-03-18T22:37:21.593Z,58.40
2018-03-18T22:39:49.842Z,58.40
2018-03-18T22:42:17.340Z,57.90
2018-03-18T22:44:45.646Z,58.40
2018-03-18T22:47:13.133Z,58.40
2018-03-18T22:49:40.602Z,59.00
2018-03-18T22:52:08.080Z,58.10
2018-03-18T22:54:36.311Z,58.70
2018-03-18T22:57:03.803Z,58.50
2018-03-18T22:59:32.774Z,59.10
2018-03-18T23:02:00.250Z,59.00
2018-03-18T23:04:27.834Z,59.30
2018-03-18T23:06:56.082Z,60.00
2018-03-18T23:09:23.541Z,59.80
2018-03-18T23:11:51.033Z,60.00
2018-03-18T23:14:19.286Z,60.70
2018-03-18T23:16:46.862Z,60.80
2018-03-18T23:19:15.119Z,59.90
2018-03-18T23:21:42.604Z,59.90
2018-03-18T23:24:10.860Z,60.20
2018-03-18T23:26:39.107Z,60.00
2018-03-18T23:29:06.612Z,59.90
2018-03-18T23:31:34.845Z,59.90
2018-03-18T23:34:02.336Z,59.90
2018-03-18T23:36:30.594Z,59.90
2018-03-18T23:38:58.092Z,59.90
2018-03-18T23:41:25.564Z,59.70
2018-03-18T23:43:53.039Z,61.20
2018-03-18T23:46:20.515Z,61.00
2018-03-18T23:48:47.977Z,61.80
2018-03-18T23:51:15.469Z,61.70
2018-03-18T23:53:43.710Z,61.90
2018-03-18T23:56:11.190Z,61.80
2018-03-18T23:58:39.446Z,61.80
