createdAt,value
2023-05-10T00:01:31.750Z,5.70
2023-05-10T00:03:58.679Z,6.10
2023-05-10T00:06:25.681Z,6.83
2023-05-10T00:08:52.549Z,5.70
2023-05-10T00:11:21.563Z,6.20
2023-05-10T00:13:49.780Z,5.40
2023-05-10T00:16:16.854Z,7.90
2023-05-10T00:18:43.872Z,5.50
2023-05-10T00:21:11.156Z,5.60
2023-05-10T00:23:38.546Z,7.10
2023-05-10T00:26:05.534Z,5.73
2023-05-10T00:28:32.582Z,6.43
2023-05-10T00:30:59.407Z,5.40
2023-05-10T00:33:26.327Z,5.37
2023-05-10T00:35:53.520Z,6.47
2023-05-10T00:38:20.434Z,5.33
2023-05-10T00:40:47.391Z,4.90
2023-05-10T00:43:14.371Z,5.23
2023-05-10T00:45:42.520Z,5.60
2023-05-10T00:48:10.022Z,4.87
2023-05-10T00:50:37.243Z,5.50
2023-05-10T00:53:04.454Z,5.80
2023-05-10T00:55:32.145Z,5.40
2023-05-10T00:57:59.185Z,5.07
2023-05-10T01:00:26.481Z,5.30
2023-05-10T01:02:55.264Z,5.67
2023-05-10T01:05:22.973Z,5.70
2023-05-10T01:07:50.084Z,5.17
2023-05-10T01:10:17.617Z,5.10
2023-05-10T01:12:48.100Z,5.03
2023-05-10T01:15:17.018Z,4.73
2023-05-10T01:17:46.294Z,4.57
2023-05-10T01:20:14.616Z,5.47
2023-05-10T01:22:51.164Z,5.53
2023-05-10T01:25:34.258Z,6.40
2023-05-10T01:28:19.151Z,5.33
2023-05-10T01:31:10.702Z,5.27
2023-05-10T01:33:44.449Z,5.53
2023-05-10T01:37:00.000Z,7.63
2023-05-10T01:39:49.135Z,5.50
2023-05-10T01:42:22.938Z,5.53
2023-05-10T01:45:17.527Z,6.80
2023-05-10T01:48:08.510Z,6.17
2023-05-10T01:50:39.658Z,5.47
2023-05-10T01:53:11.909Z,5.60
2023-05-10T01:55:50.582Z,4.37
2023-05-10T01:58:31.752Z,5.33
2023-05-10T02:01:02.003Z,4.43
2023-05-10T02:03:30.821Z,5.90
2023-05-10T02:05:59.197Z,5.53
2023-05-10T02:08:26.787Z,4.93
2023-05-10T02:10:57.105Z,6.30
2023-05-10T02:13:27.142Z,6.17
2023-05-10T02:15:56.056Z,5.30
2023-05-10T02:18:25.026Z,6.30
2023-05-10T02:20:53.674Z,4.93
2023-05-10T02:23:21.845Z,6.50
2023-05-10T02:25:50.625Z,6.27
2023-05-10T02:28:19.296Z,5.03
2023-05-10T02:30:48.263Z,6.60
2023-05-10T02:33:16.127Z,5.33
2023-05-10T02:35:43.254Z,5.13
2023-05-10T02:38:13.108Z,6.03
2023-05-10T02:40:43.485Z,4.83
2023-05-10T02:43:15.685Z,5.43
2023-05-10T02:45:44.077Z,6.07
2023-05-10T02:48:11.066Z,5.90
2023-05-10T02:50:41.145Z,9.50
2023-05-10T02:53:16.629Z,5.37
2023-05-10T02:55:47.532Z,9.27
2023-05-10T02:58:14.513Z,5.83
2023-05-10T03:00:41.613Z,5.77
2023-05-10T03:03:08.630Z,6.90
2023-05-10T03:05:35.591Z,5.97
2023-05-10T03:08:05.156Z,6.30
2023-05-10T03:10:35.097Z,6.40
2023-05-10T03:13:51.262Z,7.67
2023-05-10T03:16:26.902Z,7.60
2023-05-10T03:19:08.421Z,7.40
2023-05-10T03:21:43.274Z,9.60
2023-05-10T03:24:13.333Z,7.17
2023-05-10T03:26:41.082Z,6.60
2023-05-10T03:29:09.008Z,7.47
2023-05-10T03:31:36.179Z,10.50
2023-05-10T03:34:03.471Z,36.73
2023-05-10T03:36:30.757Z,37.30
2023-05-10T03:38:57.619Z,30.40
2023-05-10T03:41:24.780Z,53.23
2023-05-10T03:43:51.790Z,12.60
2023-05-10T03:46:18.890Z,7.00
2023-05-10T03:48:45.845Z,6.37
2023-05-10T03:51:12.893Z,7.83
2023-05-10T03:53:39.793Z,7.40
2023-05-10T03:56:06.951Z,8.57
2023-05-10T03:58:33.984Z,7.70
2023-05-10T04:01:00.985Z,8.00
2023-05-10T04:03:28.114Z,6.33
2023-05-10T04:06:02.869Z,6.07
2023-05-10T04:08:30.115Z,7.40
2023-05-10T04:11:10.348Z,6.87
2023-05-10T04:13:37.828Z,9.33
2023-05-10T04:16:05.464Z,7.70
2023-05-10T04:18:32.887Z,9.70
2023-05-10T04:20:59.817Z,6.73
2023-05-10T04:23:26.858Z,6.73
2023-05-10T04:25:53.827Z,7.03
2023-05-10T04:28:20.886Z,7.03
2023-05-10T04:30:48.146Z,6.87
2023-05-10T04:33:15.429Z,7.83
2023-05-10T04:35:42.564Z,6.70
2023-05-10T04:38:09.400Z,7.07
2023-05-10T04:40:36.763Z,7.60
2023-05-10T04:43:03.713Z,5.73
2023-05-10T04:45:30.958Z,7.27
2023-05-10T04:47:57.914Z,5.70
2023-05-10T04:50:24.886Z,6.83
2023-05-10T04:52:53.206Z,6.43
2023-05-10T04:55:20.395Z,6.40
2023-05-10T04:57:47.388Z,6.13
2023-05-10T05:00:15.069Z,6.00
2023-05-10T05:02:49.044Z,6.23
2023-05-10T05:05:16.057Z,6.20
2023-05-10T05:07:42.922Z,6.43
2023-05-10T05:10:10.085Z,7.30
2023-05-10T05:12:37.152Z,6.60
2023-05-10T05:15:04.495Z,53.37
2023-05-10T05:17:32.464Z,33.20
2023-05-10T05:19:59.398Z,11.43
2023-05-10T05:22:28.697Z,7.20
2023-05-10T05:24:56.682Z,6.67
2023-05-10T05:27:25.201Z,5.73
2023-05-10T05:29:54.600Z,6.63
2023-05-10T05:32:21.761Z,5.53
2023-05-10T05:34:49.889Z,8.50
2023-05-10T05:37:18.904Z,8.73
2023-05-10T05:39:45.992Z,6.43
2023-05-10T05:42:14.327Z,6.73
2023-05-10T05:44:41.382Z,5.80
2023-05-10T05:47:08.368Z,5.97
2023-05-10T05:49:35.224Z,7.10
2023-05-10T05:52:04.166Z,11.63
2023-05-10T05:54:32.164Z,9.13
2023-05-10T05:57:01.434Z,10.30
2023-05-10T05:59:28.927Z,8.37
2023-05-10T06:01:56.042Z,10.27
2023-05-10T06:04:22.950Z,8.60
2023-05-10T06:06:50.072Z,8.07
2023-05-10T06:09:17.042Z,6.47
2023-05-10T06:11:44.023Z,6.73
2023-05-10T06:14:10.942Z,9.47
2023-05-10T06:16:38.098Z,7.77
2023-05-10T06:19:05.256Z,9.87
2023-05-10T06:21:32.282Z,8.60
2023-05-10T06:23:59.218Z,7.73
2023-05-10T06:26:26.440Z,8.17
2023-05-10T06:28:53.346Z,7.50
2023-05-10T06:31:20.330Z,8.53
2023-05-10T06:33:47.321Z,9.90
2023-05-10T06:36:14.333Z,7.17
2023-05-10T06:38:41.395Z,8.27
2023-05-10T06:41:08.289Z,8.03
2023-05-10T06:43:35.795Z,7.03
2023-05-10T06:46:02.790Z,8.10
2023-05-10T06:48:29.877Z,114.93
2023-05-10T06:50:56.863Z,70.30
2023-05-10T06:53:23.762Z,22.67
2023-05-10T06:55:51.212Z,10.10
2023-05-10T06:58:18.170Z,8.40
2023-05-10T07:00:46.420Z,7.70
2023-05-10T07:03:14.485Z,8.20
2023-05-10T07:05:41.496Z,7.27
2023-05-10T07:08:08.588Z,7.50
2023-05-10T07:10:35.520Z,13.13
2023-05-10T07:13:02.598Z,11.70
2023-05-10T07:15:29.827Z,17.27
2023-05-10T07:17:56.813Z,18.03
2023-05-10T07:20:23.923Z,11.40
2023-05-10T07:22:50.984Z,7.30
2023-05-10T07:25:18.106Z,8.53
2023-05-10T07:27:45.136Z,10.80
2023-05-10T07:30:13.023Z,10.50
2023-05-10T07:32:40.607Z,7.77
2023-05-10T07:35:08.143Z,8.70
2023-05-10T07:37:37.074Z,6.43
2023-05-10T07:40:04.670Z,7.23
2023-05-10T07:42:31.590Z,10.77
2023-05-10T07:44:58.885Z,6.77
2023-05-10T07:47:25.843Z,8.57
2023-05-10T07:49:52.946Z,9.10
2023-05-10T07:52:22.442Z,7.50
2023-05-10T07:54:49.739Z,25.73
2023-05-10T07:57:18.570Z,26.87
2023-05-10T07:59:46.215Z,10.33
2023-05-10T08:02:13.193Z,7.87
2023-05-10T08:04:40.163Z,21.10
2023-05-10T08:07:07.070Z,11.43
2023-05-10T08:09:34.405Z,6.40
2023-05-10T08:12:01.397Z,9.53
2023-05-10T08:14:30.700Z,13.30
2023-05-10T08:16:57.615Z,21.50
2023-05-10T08:19:24.917Z,9.07
2023-05-10T08:21:52.029Z,7.37
2023-05-10T08:24:19.038Z,6.07
2023-05-10T08:26:46.026Z,7.17
2023-05-10T08:29:12.974Z,6.27
2023-05-10T08:31:39.879Z,5.80
2023-05-10T08:34:06.964Z,6.00
2023-05-10T08:36:34.139Z,5.80
2023-05-10T08:39:01.050Z,6.73
2023-05-10T08:41:28.652Z,6.40
2023-05-10T08:43:57.407Z,7.00
2023-05-10T08:46:24.828Z,6.50
2023-05-10T08:48:53.206Z,5.87
2023-05-10T08:51:27.753Z,7.47
2023-05-10T08:53:55.119Z,6.27
2023-05-10T08:56:22.216Z,6.00
2023-05-10T08:58:50.784Z,7.20
2023-05-10T09:01:19.296Z,5.47
2023-05-10T09:03:48.815Z,5.50
2023-05-10T09:06:16.717Z,5.70
2023-05-10T09:08:44.393Z,6.03
2023-05-10T09:11:13.136Z,5.90
2023-05-10T09:13:40.177Z,5.27
2023-05-10T09:16:20.528Z,4.90
2023-05-10T09:18:48.611Z,6.10
2023-05-10T09:21:15.705Z,5.57
2023-05-10T09:23:51.058Z,5.40
2023-05-10T09:26:18.449Z,5.00
2023-05-10T09:28:57.520Z,5.40
2023-05-10T09:31:26.720Z,5.10
2023-05-10T09:33:54.279Z,4.70
2023-05-10T09:36:21.267Z,5.53
2023-05-10T09:38:53.658Z,8.07
2023-05-10T09:41:24.637Z,18.07
2023-05-10T09:43:56.614Z,8.20
2023-05-10T09:46:23.966Z,5.70
2023-05-10T09:48:51.018Z,4.90
2023-05-10T09:51:25.840Z,4.90
2023-05-10T09:54:15.400Z,5.30
2023-05-10T09:56:42.740Z,5.33
2023-05-10T09:59:13.219Z,6.70
2023-05-10T10:01:41.457Z,11.60
2023-05-10T10:04:10.772Z,6.77
2023-05-10T10:06:40.238Z,5.03
2023-05-10T10:09:08.826Z,6.90
2023-05-10T10:11:37.667Z,4.90
2023-05-10T10:14:05.875Z,4.20
2023-05-10T10:16:33.428Z,3.80
2023-05-10T10:19:00.548Z,4.63
2023-05-10T10:21:28.090Z,4.40
2023-05-10T10:23:55.407Z,4.90
2023-05-10T10:26:22.494Z,3.80
2023-05-10T10:29:21.964Z,4.20
2023-05-10T10:32:23.618Z,3.80
2023-05-10T10:34:50.862Z,3.53
2023-05-10T10:37:18.068Z,3.33
2023-05-10T10:39:45.072Z,3.60
2023-05-10T10:42:11.984Z,3.27
2023-05-10T10:44:39.658Z,3.80
2023-05-10T10:47:12.906Z,4.47
2023-05-10T10:49:42.742Z,2.70
2023-05-10T10:52:34.483Z,3.17
2023-05-10T10:55:10.045Z,27.43
2023-05-10T10:58:01.652Z,19.70
2023-05-10T11:00:39.349Z,4.83
2023-05-10T11:03:19.996Z,3.47
2023-05-10T11:05:53.552Z,3.50
2023-05-10T11:08:32.247Z,3.40
2023-05-10T11:11:03.171Z,2.90
2023-05-10T11:13:41.367Z,5.87
2023-05-10T11:16:43.986Z,3.20
2023-05-10T11:19:17.250Z,3.03
2023-05-10T11:21:52.305Z,3.57
2023-05-10T11:24:22.903Z,3.33
2023-05-10T11:26:53.074Z,3.73
2023-05-10T11:29:20.200Z,3.10
2023-05-10T11:31:48.551Z,3.47
2023-05-10T11:34:36.597Z,3.27
2023-05-10T11:37:03.883Z,2.73
2023-05-10T11:39:32.674Z,3.87
2023-05-10T11:42:00.247Z,3.50
2023-05-10T11:44:32.335Z,3.13
2023-05-10T11:47:03.271Z,3.80
2023-05-10T11:49:30.409Z,4.43
2023-05-10T11:52:08.485Z,6.20
2023-05-10T11:54:38.642Z,4.33
2023-05-10T11:57:05.829Z,3.77
2023-05-10T11:59:32.802Z,4.97
2023-05-10T12:02:00.304Z,4.23
2023-05-10T12:04:30.224Z,3.53
2023-05-10T12:06:57.312Z,4.30
2023-05-10T12:12:00.617Z,4.33
2023-05-10T12:14:27.501Z,4.10
2023-05-10T12:16:58.613Z,4.10
2023-05-10T12:19:25.628Z,3.60
2023-05-10T12:21:52.583Z,3.83
2023-05-10T12:24:20.191Z,3.53
2023-05-10T12:27:02.252Z,5.30
2023-05-10T12:29:31.754Z,4.23
2023-05-10T12:32:00.661Z,3.93
2023-05-10T12:34:37.094Z,4.20
2023-05-10T12:37:04.823Z,3.77
2023-05-10T12:39:45.571Z,6.03
2023-05-10T12:42:12.881Z,3.80
2023-05-10T12:44:40.720Z,3.50
2023-05-10T12:47:07.859Z,4.13
2023-05-10T12:49:35.109Z,3.50
2023-05-10T12:52:02.375Z,6.00
2023-05-10T12:54:29.275Z,3.43
2023-05-10T12:56:56.227Z,3.90
2023-05-10T12:59:23.836Z,3.40
2023-05-10T13:01:50.961Z,3.13
2023-05-10T13:04:18.007Z,3.43
2023-05-10T13:06:45.035Z,3.60
2023-05-10T13:09:11.933Z,3.40
2023-05-10T13:11:38.933Z,3.63
2023-05-10T13:14:05.873Z,4.00
2023-05-10T13:16:33.052Z,3.93
2023-05-10T13:19:00.343Z,3.50
2023-05-10T13:21:27.612Z,3.70
2023-05-10T13:23:54.574Z,4.37
2023-05-10T13:26:22.233Z,3.67
2023-05-10T13:28:50.609Z,3.70
2023-05-10T13:31:17.620Z,3.30
2023-05-10T13:33:44.520Z,3.60
2023-05-10T13:36:11.464Z,3.13
2023-05-10T13:38:38.564Z,3.53
2023-05-10T13:41:05.661Z,5.17
2023-05-10T13:43:32.621Z,3.70
2023-05-10T13:45:59.646Z,3.57
2023-05-10T13:48:27.855Z,2.90
2023-05-10T13:50:54.747Z,3.60
2023-05-10T13:53:22.156Z,5.43
2023-05-10T13:55:49.191Z,3.30
2023-05-10T13:58:16.075Z,3.60
2023-05-10T14:00:43.113Z,3.63
2023-05-10T14:03:12.054Z,3.40
2023-05-10T14:05:39.443Z,3.33
2023-05-10T14:08:06.435Z,4.87
2023-05-10T14:10:33.381Z,3.43
2023-05-10T14:13:00.575Z,4.17
2023-05-10T14:15:27.487Z,5.47
2023-05-10T14:17:54.553Z,2.20
2023-05-10T14:20:21.560Z,2.50
2023-05-10T14:22:48.436Z,2.70
2023-05-10T14:25:16.363Z,2.70
2023-05-10T14:27:43.451Z,3.17
2023-05-10T14:30:11.075Z,8.00
2023-05-10T14:32:38.744Z,3.67
2023-05-10T14:35:07.084Z,3.63
2023-05-10T14:37:34.347Z,3.80
2023-05-10T14:40:02.139Z,3.80
2023-05-10T14:42:29.485Z,3.57
2023-05-10T14:44:56.552Z,4.17
2023-05-10T14:47:23.691Z,3.80
2023-05-10T14:49:50.622Z,3.77
2023-05-10T14:52:17.676Z,3.67
2023-05-10T14:54:45.003Z,5.83
2023-05-10T14:57:12.148Z,4.37
2023-05-10T14:59:39.067Z,3.53
2023-05-10T15:02:06.932Z,4.13
2023-05-10T15:04:34.392Z,4.07
2023-05-10T15:07:01.586Z,4.40
2023-05-10T15:09:28.844Z,5.03
2023-05-10T15:11:56.461Z,4.17
2023-05-10T15:14:23.978Z,4.50
2023-05-10T15:16:51.108Z,4.67
2023-05-10T15:19:18.037Z,7.93
2023-05-10T15:21:45.528Z,3.97
2023-05-10T15:24:12.522Z,5.93
2023-05-10T15:26:39.474Z,4.33
2023-05-10T15:29:06.425Z,4.30
2023-05-10T15:31:36.128Z,5.17
2023-05-10T15:34:03.283Z,5.10
2023-05-10T15:36:30.197Z,4.00
2023-05-10T15:38:57.188Z,3.90
2023-05-10T15:41:24.675Z,4.63
2023-05-10T15:43:51.622Z,7.40
2023-05-10T15:46:18.636Z,6.83
2023-05-10T15:48:45.534Z,18.40
2023-05-10T15:51:12.462Z,10.80
2023-05-10T15:53:46.646Z,4.90
2023-05-10T15:56:20.052Z,6.33
2023-05-10T15:58:47.070Z,4.20
2023-05-10T16:01:14.129Z,4.07
2023-05-10T16:03:41.247Z,5.03
2023-05-10T16:06:08.214Z,4.07
2023-05-10T16:08:35.451Z,4.00
2023-05-10T16:11:02.976Z,4.43
2023-05-10T16:13:30.474Z,3.70
2023-05-10T16:15:58.278Z,3.63
2023-05-10T16:18:25.388Z,3.73
2023-05-10T16:20:53.794Z,3.17
2023-05-10T16:23:20.856Z,3.70
2023-05-10T16:25:47.760Z,3.23
2023-05-10T16:28:14.691Z,3.07
2023-05-10T16:30:41.641Z,3.20
2023-05-10T16:33:08.829Z,3.90
2023-05-10T16:35:35.913Z,3.53
2023-05-10T16:38:02.963Z,3.33
2023-05-10T16:40:29.895Z,3.40
2023-05-10T16:42:59.568Z,4.17
2023-05-10T16:45:26.902Z,3.63
2023-05-10T16:47:55.290Z,3.30
2023-05-10T16:50:22.401Z,4.37
2023-05-10T16:52:49.333Z,3.87
2023-05-10T16:55:16.314Z,3.30
2023-05-10T16:57:43.374Z,5.63
2023-05-10T17:00:11.941Z,5.07
2023-05-10T17:02:39.321Z,4.50
2023-05-10T17:05:06.694Z,5.63
2023-05-10T17:07:33.651Z,4.47
2023-05-10T17:10:00.936Z,5.07
2023-05-10T17:12:28.142Z,5.57
2023-05-10T17:14:55.119Z,8.00
2023-05-10T17:17:23.468Z,9.07
2023-05-10T17:19:50.387Z,8.93
2023-05-10T17:22:17.308Z,10.20
2023-05-10T17:24:45.999Z,8.93
2023-05-10T17:27:13.741Z,15.70
2023-05-10T17:29:40.675Z,14.70
2023-05-10T17:32:09.441Z,15.00
2023-05-10T17:34:37.412Z,18.00
2023-05-10T17:37:04.428Z,23.43
2023-05-10T17:39:31.630Z,36.10
2023-05-10T17:41:58.541Z,31.00
2023-05-10T17:44:25.940Z,30.77
2023-05-10T17:46:52.854Z,32.60
2023-05-10T17:49:19.840Z,31.57
2023-05-10T17:51:53.620Z,36.40
2023-05-10T17:54:21.452Z,34.37
2023-05-10T17:56:48.841Z,33.03
2023-05-10T17:59:15.715Z,29.80
2023-05-10T18:01:44.165Z,25.00
2023-05-10T18:04:11.239Z,22.63
2023-05-10T18:06:39.130Z,23.30
2023-05-10T18:09:07.265Z,21.23
2023-05-10T18:11:36.412Z,23.77
2023-05-10T18:14:03.309Z,15.43
2023-05-10T18:16:30.310Z,14.43
2023-05-10T18:18:58.201Z,11.00
2023-05-10T18:21:25.210Z,9.50
2023-05-10T18:23:53.033Z,9.80
2023-05-10T18:26:20.377Z,10.27
2023-05-10T18:28:47.397Z,10.80
2023-05-10T18:31:14.420Z,10.47
2023-05-10T18:33:41.419Z,11.40
2023-05-10T18:36:08.815Z,12.90
2023-05-10T18:38:35.716Z,11.43
2023-05-10T18:41:03.812Z,10.13
2023-05-10T18:43:31.783Z,12.57
2023-05-10T18:45:58.725Z,9.97
2023-05-10T18:48:25.764Z,9.43
2023-05-10T18:50:52.792Z,9.33
2023-05-10T18:53:19.748Z,9.60
2023-05-10T18:55:46.791Z,8.07
2023-05-10T18:58:13.792Z,8.03
2023-05-10T19:00:40.700Z,9.33
2023-05-10T19:03:07.693Z,9.37
2023-05-10T19:05:34.605Z,11.17
2023-05-10T19:08:01.531Z,8.93
2023-05-10T19:10:28.717Z,10.03
2023-05-10T19:12:55.672Z,8.90
2023-05-10T19:15:22.818Z,9.83
2023-05-10T19:17:51.622Z,9.00
2023-05-10T19:20:18.743Z,8.93
2023-05-10T19:23:02.054Z,9.13
2023-05-10T19:25:34.761Z,9.37
2023-05-10T19:28:01.725Z,9.20
2023-05-10T19:30:28.802Z,8.97
2023-05-10T19:32:56.269Z,8.70
2023-05-10T19:35:24.051Z,9.23
2023-05-10T19:37:51.828Z,8.70
2023-05-10T19:40:18.804Z,8.80
2023-05-10T19:42:45.738Z,8.73
2023-05-10T19:45:12.639Z,7.73
2023-05-10T19:47:39.768Z,8.50
2023-05-10T19:50:07.632Z,7.87
2023-05-10T19:52:34.542Z,9.53
2023-05-10T19:55:01.567Z,8.53
2023-05-10T19:57:28.571Z,8.00
2023-05-10T19:59:55.642Z,8.10
2023-05-10T20:02:22.702Z,8.07
2023-05-10T20:04:49.994Z,9.83
2023-05-10T20:07:16.878Z,11.30
2023-05-10T20:09:44.392Z,9.53
2023-05-10T20:12:11.406Z,6.97
2023-05-10T20:14:38.781Z,8.53
2023-05-10T20:17:06.002Z,7.83
2023-05-10T20:19:32.931Z,7.73
2023-05-10T20:21:59.901Z,7.70
2023-05-10T20:24:26.762Z,7.57
2023-05-10T20:26:53.633Z,7.47
2023-05-10T20:29:20.602Z,7.20
2023-05-10T20:31:47.701Z,6.53
2023-05-10T20:34:14.737Z,8.70
2023-05-10T20:36:41.971Z,7.10
2023-05-10T20:39:09.612Z,6.97
2023-05-10T20:41:36.591Z,6.23
2023-05-10T20:44:03.565Z,7.53
2023-05-10T20:46:30.566Z,7.07
2023-05-10T20:48:57.869Z,6.97
2023-05-10T20:51:25.023Z,6.00
2023-05-10T20:53:54.861Z,6.17
2023-05-10T20:56:21.802Z,6.17
2023-05-10T20:58:48.842Z,6.80
2023-05-10T21:01:15.790Z,6.20
2023-05-10T21:03:42.753Z,6.27
2023-05-10T21:06:09.762Z,6.50
2023-05-10T21:08:36.693Z,9.50
2023-05-10T21:11:06.752Z,6.50
2023-05-10T21:13:33.942Z,8.63
2023-05-10T21:16:00.964Z,6.17
2023-05-10T21:18:28.032Z,6.77
2023-05-10T21:20:55.151Z,6.50
2023-05-10T21:23:22.592Z,7.10
2023-05-10T21:25:49.447Z,6.50
2023-05-10T21:28:16.465Z,7.33
2023-05-10T21:30:43.368Z,6.80
2023-05-10T21:33:10.277Z,6.47
2023-05-10T21:35:39.441Z,6.37
2023-05-10T21:38:06.458Z,6.27
2023-05-10T21:40:33.374Z,5.50
2023-05-10T21:43:00.333Z,5.90
2023-05-10T21:45:31.594Z,5.30
2023-05-10T21:48:02.425Z,5.93
2023-05-10T21:50:29.570Z,5.87
2023-05-10T21:52:56.819Z,5.70
2023-05-10T21:55:24.055Z,5.53
2023-05-10T21:57:51.575Z,5.70
2023-05-10T22:00:19.760Z,6.03
2023-05-10T22:02:47.172Z,5.30
2023-05-10T22:05:14.239Z,5.90
2023-05-10T22:07:41.269Z,5.70
2023-05-10T22:10:09.459Z,5.27
2023-05-10T22:12:36.358Z,5.10
2023-05-10T22:17:33.252Z,6.17
2023-05-10T22:20:00.349Z,5.70
2023-05-10T22:22:27.297Z,6.30
2023-05-10T22:24:54.208Z,6.33
2023-05-10T22:27:21.053Z,6.13
2023-05-10T22:29:48.677Z,6.03
2023-05-10T22:32:15.654Z,5.17
2023-05-10T22:34:43.190Z,5.37
2023-05-10T22:37:10.428Z,6.00
2023-05-10T22:39:37.395Z,5.70
2023-05-10T22:42:04.469Z,5.90
2023-05-10T22:44:31.511Z,6.17
2023-05-10T22:46:58.479Z,6.33
2023-05-10T22:49:25.724Z,5.93
2023-05-10T22:51:52.650Z,8.20
2023-05-10T22:54:19.584Z,5.67
2023-05-10T22:56:47.012Z,5.60
2023-05-10T22:59:13.968Z,6.53
2023-05-10T23:01:40.946Z,5.50
2023-05-10T23:04:07.953Z,6.20
2023-05-10T23:06:35.051Z,5.70
2023-05-10T23:09:02.050Z,5.37
2023-05-10T23:11:28.962Z,5.10
2023-05-10T23:13:55.912Z,5.20
2023-05-10T23:16:22.914Z,5.57
2023-05-10T23:18:49.975Z,5.23
2023-05-10T23:21:17.513Z,5.33
2023-05-10T23:23:44.481Z,4.80
2023-05-10T23:26:11.572Z,5.43
2023-05-10T23:28:38.665Z,5.70
2023-05-10T23:31:05.623Z,4.93
2023-05-10T23:33:32.511Z,5.27
2023-05-10T23:35:59.401Z,5.40
2023-05-10T23:38:26.401Z,4.97
2023-05-10T23:40:53.566Z,6.03
2023-05-10T23:43:21.652Z,4.63
2023-05-10T23:45:59.342Z,5.57
2023-05-10T23:48:26.353Z,4.93
2023-05-10T23:50:53.346Z,5.47
2023-05-10T23:53:20.284Z,5.70
2023-05-10T23:55:47.326Z,6.10
2023-05-10T23:58:14.284Z,4.90
