createdAt,value
2022-10-14T00:02:22.083Z,24.55
2022-10-14T00:04:48.682Z,28.15
2022-10-14T00:07:15.372Z,26.02
2022-10-14T00:09:42.831Z,27.20
2022-10-14T00:12:09.496Z,23.30
2022-10-14T00:17:27.692Z,27.00
2022-10-14T00:19:54.354Z,20.38
2022-10-14T00:22:20.946Z,22.80
2022-10-14T00:24:47.563Z,24.83
2022-10-14T00:27:14.175Z,25.13
2022-10-14T00:29:40.829Z,24.85
2022-10-14T00:32:07.408Z,20.52
2022-10-14T00:34:34.332Z,21.60
2022-10-14T00:37:00.936Z,21.40
2022-10-14T00:39:27.597Z,20.20
2022-10-14T00:41:54.252Z,18.92
2022-10-14T00:44:20.807Z,27.17
2022-10-14T00:46:49.531Z,30.98
2022-10-14T00:49:31.940Z,23.30
2022-10-14T00:52:02.251Z,21.70
2022-10-14T00:54:57.668Z,22.05
2022-10-14T00:57:25.317Z,20.80
2022-10-14T00:59:54.385Z,21.50
2022-10-14T01:02:21.434Z,22.85
2022-10-14T01:04:48.088Z,22.10
2022-10-14T01:07:24.057Z,19.67
2022-10-14T01:10:13.868Z,21.40
2022-10-14T01:13:16.178Z,23.40
2022-10-14T01:15:56.184Z,24.67
2022-10-14T01:18:43.917Z,19.73
2022-10-14T01:21:29.087Z,19.52
2022-10-14T01:24:27.220Z,19.17
2022-10-14T01:30:16.408Z,18.88
2022-10-14T01:32:45.818Z,21.73
2022-10-14T01:35:40.148Z,21.88
2022-10-14T01:38:15.030Z,19.33
2022-10-14T01:40:56.710Z,19.85
2022-10-14T01:43:25.517Z,20.55
2022-10-14T01:45:54.911Z,21.40
2022-10-14T01:48:25.197Z,21.23
2022-10-14T01:53:45.898Z,18.92
2022-10-14T01:56:15.002Z,19.23
2022-10-14T01:58:43.510Z,18.20
2022-10-14T02:01:10.267Z,17.92
2022-10-14T02:03:45.682Z,22.38
2022-10-14T02:06:25.430Z,19.67
2022-10-14T02:09:15.490Z,21.38
2022-10-14T02:12:21.004Z,21.10
2022-10-14T02:15:12.524Z,17.90
2022-10-14T02:17:50.072Z,22.67
2022-10-14T02:20:27.480Z,18.73
2022-10-14T02:23:18.732Z,17.73
2022-10-14T02:25:47.824Z,21.45
2022-10-14T02:28:18.365Z,19.80
2022-10-14T02:30:50.818Z,19.58
2022-10-14T02:33:20.775Z,20.35
2022-10-14T02:38:40.958Z,18.73
2022-10-14T02:41:12.702Z,20.50
2022-10-14T02:43:39.332Z,21.60
2022-10-14T02:46:06.380Z,21.50
2022-10-14T02:48:33.068Z,17.40
2022-10-14T02:50:59.656Z,19.33
2022-10-14T02:53:26.398Z,19.40
2022-10-14T02:55:53.113Z,20.17
2022-10-14T02:58:19.745Z,17.90
2022-10-14T03:00:49.318Z,19.65
2022-10-14T03:03:15.959Z,22.20
2022-10-14T03:05:43.357Z,21.38
2022-10-14T03:08:10.903Z,24.48
2022-10-14T03:10:37.943Z,16.85
2022-10-14T03:13:04.652Z,19.90
2022-10-14T03:15:31.290Z,21.75
2022-10-14T03:17:57.964Z,18.98
2022-10-14T03:20:24.609Z,21.83
2022-10-14T03:25:45.974Z,23.27
2022-10-14T03:28:13.270Z,21.27
2022-10-14T03:30:40.264Z,19.60
2022-10-14T03:33:06.896Z,23.30
2022-10-14T03:35:33.571Z,24.05
2022-10-14T03:38:02.984Z,24.10
2022-10-14T03:40:30.905Z,20.10
2022-10-14T03:42:59.657Z,24.15
2022-10-14T03:45:26.434Z,23.45
2022-10-14T03:47:53.032Z,23.63
2022-10-14T03:50:19.667Z,23.20
2022-10-14T03:52:47.105Z,24.63
2022-10-14T03:55:14.662Z,17.60
2022-10-14T03:57:41.554Z,22.98
2022-10-14T04:00:09.254Z,22.02
2022-10-14T04:02:36.157Z,21.25
2022-10-14T04:05:02.882Z,20.42
2022-10-14T04:07:29.527Z,21.60
2022-10-14T04:09:56.303Z,22.30
2022-10-14T04:12:23.475Z,21.30
2022-10-14T04:14:50.344Z,23.38
2022-10-14T04:17:16.990Z,24.63
2022-10-14T04:19:43.599Z,25.17
2022-10-14T04:22:10.269Z,25.42
2022-10-14T04:24:37.036Z,20.48
2022-10-14T04:27:03.696Z,24.08
2022-10-14T04:29:30.366Z,26.45
2022-10-14T04:31:56.981Z,22.00
2022-10-14T04:34:23.717Z,20.13
2022-10-14T04:36:51.916Z,20.90
2022-10-14T04:39:18.793Z,26.27
2022-10-14T04:41:45.397Z,24.70
2022-10-14T04:44:11.976Z,24.42
2022-10-14T04:46:38.575Z,21.83
2022-10-14T04:49:05.273Z,27.33
2022-10-14T04:51:31.903Z,22.73
2022-10-14T04:53:58.555Z,22.63
2022-10-14T04:56:25.144Z,23.48
2022-10-14T04:58:51.783Z,20.17
2022-10-14T05:01:18.679Z,24.75
2022-10-14T05:03:45.560Z,23.40
2022-10-14T05:06:12.293Z,22.35
2022-10-14T05:08:38.927Z,23.65
2022-10-14T05:11:05.573Z,23.25
2022-10-14T05:13:32.182Z,21.13
2022-10-14T05:15:58.884Z,22.40
2022-10-14T05:18:26.563Z,26.17
2022-10-14T05:20:53.292Z,25.48
2022-10-14T05:23:19.901Z,26.17
2022-10-14T05:25:46.549Z,25.10
2022-10-14T05:28:13.228Z,24.08
2022-10-14T05:30:39.874Z,25.80
2022-10-14T05:33:06.510Z,23.45
2022-10-14T05:35:57.422Z,31.70
2022-10-14T05:38:20.046Z,33.47
2022-10-14T05:40:57.352Z,32.05
2022-10-14T05:43:30.902Z,30.77
2022-10-14T05:45:59.100Z,33.70
2022-10-14T05:48:25.725Z,31.85
2022-10-14T05:50:52.882Z,37.40
2022-10-14T05:53:19.699Z,35.10
2022-10-14T05:55:46.369Z,39.30
2022-10-14T05:58:13.061Z,35.80
2022-10-14T06:00:39.751Z,36.28
2022-10-14T06:03:06.615Z,32.05
2022-10-14T06:05:36.877Z,32.05
2022-10-14T06:10:30.109Z,41.22
2022-10-14T06:12:57.047Z,41.88
2022-10-14T06:15:23.775Z,36.40
2022-10-14T06:17:50.367Z,36.75
2022-10-14T06:20:17.144Z,37.35
2022-10-14T06:22:43.823Z,33.55
2022-10-14T06:25:10.445Z,40.58
2022-10-14T06:27:37.355Z,28.60
2022-10-14T06:30:05.098Z,31.58
2022-10-14T06:32:31.680Z,34.10
2022-10-14T06:37:48.599Z,29.20
2022-10-14T06:40:15.236Z,34.17
2022-10-14T06:42:41.950Z,38.47
2022-10-14T06:45:08.970Z,32.08
2022-10-14T06:47:35.670Z,33.55
2022-10-14T06:50:02.316Z,37.33
2022-10-14T06:52:28.917Z,36.83
2022-10-14T06:54:55.638Z,33.72
2022-10-14T06:57:22.285Z,37.70
2022-10-14T06:59:48.877Z,36.00
2022-10-14T07:02:15.584Z,39.88
2022-10-14T07:04:42.166Z,41.38
2022-10-14T07:07:09.073Z,45.30
2022-10-14T07:09:35.689Z,37.72
2022-10-14T07:12:02.328Z,44.92
2022-10-14T07:14:28.971Z,43.47
2022-10-14T07:16:55.563Z,48.75
2022-10-14T07:19:22.175Z,46.20
2022-10-14T07:21:48.817Z,47.45
2022-10-14T07:24:15.450Z,46.20
2022-10-14T07:26:42.137Z,48.30
2022-10-14T07:29:08.955Z,46.53
2022-10-14T07:31:36.099Z,42.92
2022-10-14T07:34:02.986Z,49.13
2022-10-14T07:36:30.378Z,52.85
2022-10-14T07:38:56.987Z,48.58
2022-10-14T07:41:25.392Z,41.95
2022-10-14T07:43:55.153Z,44.22
2022-10-14T07:46:32.199Z,48.63
2022-10-14T07:49:02.660Z,40.20
2022-10-14T07:51:29.724Z,41.63
2022-10-14T07:53:58.684Z,45.67
2022-10-14T07:56:25.352Z,40.28
2022-10-14T07:58:52.730Z,41.50
2022-10-14T08:01:19.686Z,38.35
2022-10-14T08:03:47.934Z,39.10
2022-10-14T08:06:14.700Z,39.05
2022-10-14T08:08:42.322Z,35.50
2022-10-14T08:11:13.058Z,43.10
2022-10-14T08:13:43.410Z,33.20
2022-10-14T08:16:25.122Z,34.47
2022-10-14T08:18:53.020Z,39.75
2022-10-14T08:21:21.228Z,34.92
2022-10-14T08:23:48.366Z,34.97
2022-10-14T08:26:24.178Z,34.58
2022-10-14T08:28:51.788Z,31.38
2022-10-14T08:31:18.741Z,32.10
2022-10-14T08:33:45.772Z,38.60
2022-10-14T08:36:13.023Z,33.08
2022-10-14T08:38:39.880Z,32.50
2022-10-14T08:41:12.644Z,35.72
2022-10-14T08:44:20.203Z,31.58
2022-10-14T08:46:58.162Z,34.50
2022-10-14T08:49:37.912Z,33.60
2022-10-14T08:52:18.777Z,38.75
2022-10-14T08:54:52.714Z,34.50
2022-10-14T08:57:22.217Z,37.88
2022-10-14T08:59:49.242Z,36.00
2022-10-14T09:02:31.244Z,35.47
2022-10-14T09:04:59.729Z,31.92
2022-10-14T09:07:26.656Z,31.70
2022-10-14T09:09:58.263Z,30.60
2022-10-14T09:12:30.228Z,30.70
2022-10-14T09:15:15.767Z,37.15
2022-10-14T09:18:20.072Z,32.80
2022-10-14T09:20:47.333Z,36.80
2022-10-14T09:23:22.994Z,32.00
2022-10-14T09:26:04.457Z,32.83
2022-10-14T09:28:38.502Z,33.50
2022-10-14T09:31:07.892Z,36.00
2022-10-14T09:33:42.177Z,39.63
2022-10-14T09:36:19.924Z,33.72
2022-10-14T09:38:55.381Z,35.33
2022-10-14T09:41:30.563Z,34.13
2022-10-14T09:44:27.944Z,32.47
2022-10-14T09:47:07.082Z,31.73
2022-10-14T09:49:45.771Z,28.23
2022-10-14T09:52:27.660Z,25.58
2022-10-14T09:54:57.013Z,30.20
2022-10-14T09:57:25.505Z,29.73
2022-10-14T10:00:00.619Z,30.00
2022-10-14T10:02:43.499Z,28.73
2022-10-14T10:05:22.367Z,24.38
2022-10-14T10:08:01.920Z,29.15
2022-10-14T10:10:30.774Z,32.63
2022-10-14T10:12:58.646Z,27.30
2022-10-14T10:15:25.857Z,28.25
2022-10-14T10:17:53.461Z,30.55
2022-10-14T10:23:29.005Z,28.45
2022-10-14T10:25:55.636Z,25.02
2022-10-14T10:28:31.964Z,32.08
2022-10-14T10:34:28.377Z,24.95
2022-10-14T10:37:04.356Z,25.20
2022-10-14T10:39:53.368Z,23.17
2022-10-14T10:42:39.829Z,27.95
2022-10-14T10:45:45.367Z,23.48
2022-10-14T10:48:38.157Z,25.02
2022-10-14T10:51:59.387Z,21.85
2022-10-14T10:55:31.397Z,20.60
2022-10-14T10:58:16.712Z,27.52
2022-10-14T11:00:59.439Z,22.50
2022-10-14T11:04:10.431Z,21.65
2022-10-14T11:07:28.213Z,19.55
2022-10-14T11:10:38.069Z,24.73
2022-10-14T11:13:29.492Z,23.23
2022-10-14T11:16:09.758Z,19.70
2022-10-14T11:19:17.375Z,22.05
2022-10-14T11:21:57.529Z,21.05
2022-10-14T11:24:51.424Z,16.02
2022-10-14T11:27:37.620Z,19.25
2022-10-14T11:30:20.439Z,19.05
2022-10-14T11:33:37.315Z,17.88
2022-10-14T11:36:38.443Z,17.98
2022-10-14T11:39:43.358Z,17.08
2022-10-14T11:42:35.612Z,18.58
2022-10-14T11:45:23.414Z,17.17
2022-10-14T11:47:54.306Z,18.42
2022-10-14T11:50:31.377Z,14.65
2022-10-14T11:53:19.454Z,18.15
2022-10-14T11:56:09.385Z,17.13
2022-10-14T11:58:45.409Z,17.38
2022-10-14T12:01:24.864Z,12.73
2022-10-14T12:04:10.380Z,19.17
2022-10-14T12:07:06.511Z,15.75
2022-10-14T12:09:42.980Z,12.25
2022-10-14T12:12:21.771Z,13.85
2022-10-14T12:14:59.065Z,15.95
2022-10-14T12:17:47.491Z,16.33
2022-10-14T12:20:31.169Z,16.48
2022-10-14T12:23:06.396Z,16.10
2022-10-14T12:25:43.327Z,14.10
2022-10-14T12:28:19.486Z,16.52
2022-10-14T12:30:54.569Z,14.82
2022-10-14T12:33:23.007Z,13.50
2022-10-14T12:36:06.439Z,12.48
2022-10-14T12:38:35.750Z,13.82
2022-10-14T12:41:40.449Z,11.87
2022-10-14T12:44:14.227Z,11.48
2022-10-14T12:46:52.474Z,12.45
2022-10-14T12:49:32.384Z,9.98
2022-10-14T12:52:09.608Z,9.73
2022-10-14T12:57:42.357Z,13.40
2022-10-14T13:00:45.465Z,10.55
2022-10-14T13:03:23.460Z,11.80
2022-10-14T13:05:56.430Z,10.18
2022-10-14T13:08:23.765Z,12.80
2022-10-14T13:11:06.413Z,13.02
2022-10-14T13:13:49.344Z,11.48
2022-10-14T13:16:32.426Z,9.70
2022-10-14T13:19:06.425Z,12.25
2022-10-14T13:21:45.384Z,9.82
2022-10-14T13:24:26.867Z,9.60
2022-10-14T13:27:00.469Z,12.18
2022-10-14T13:30:00.638Z,10.88
2022-10-14T13:32:47.447Z,9.32
2022-10-14T13:35:52.387Z,8.27
2022-10-14T13:38:28.499Z,11.27
2022-10-14T13:41:03.396Z,9.50
2022-10-14T13:43:42.441Z,7.78
2022-10-14T13:46:26.432Z,8.53
2022-10-14T13:48:57.168Z,9.20
2022-10-14T13:51:54.409Z,11.50
2022-10-14T13:54:27.680Z,9.05
2022-10-14T14:00:38.965Z,7.65
2022-10-14T14:02:55.156Z,6.63
2022-10-14T14:05:25.462Z,7.05
2022-10-14T14:08:36.910Z,9.93
2022-10-14T14:11:22.510Z,9.48
2022-10-14T14:14:31.476Z,7.20
2022-10-14T14:17:06.469Z,6.95
2022-10-14T14:19:42.483Z,8.93
2022-10-14T14:22:28.654Z,8.20
2022-10-14T14:25:34.437Z,7.97
2022-10-14T14:28:03.395Z,6.95
2022-10-14T14:30:42.421Z,5.82
2022-10-14T14:33:18.093Z,7.18
2022-10-14T14:36:03.429Z,9.27
2022-10-14T14:38:35.982Z,10.48
2022-10-14T14:41:23.457Z,6.65
2022-10-14T14:44:24.162Z,5.03
2022-10-14T14:46:51.406Z,7.60
2022-10-14T14:49:25.230Z,8.30
2022-10-14T14:51:59.457Z,6.03
2022-10-14T14:54:28.719Z,6.05
2022-10-14T14:57:07.445Z,8.20
2022-10-14T14:59:46.414Z,8.35
2022-10-14T15:02:20.438Z,7.53
2022-10-14T15:05:04.403Z,6.80
2022-10-14T15:07:31.073Z,7.07
2022-10-14T15:10:07.417Z,7.82
2022-10-14T15:12:48.476Z,5.13
2022-10-14T15:15:47.397Z,5.70
2022-10-14T15:18:31.412Z,4.93
2022-10-14T15:21:25.042Z,6.47
2022-10-14T15:23:59.474Z,8.52
2022-10-14T15:26:31.642Z,7.57
2022-10-14T15:29:16.472Z,8.50
2022-10-14T15:32:10.404Z,8.35
2022-10-14T15:34:37.111Z,10.40
2022-10-14T15:37:10.440Z,7.72
2022-10-14T15:39:37.061Z,7.82
2022-10-14T15:42:18.413Z,9.82
2022-10-14T15:44:45.009Z,7.53
2022-10-14T15:47:28.461Z,6.53
2022-10-14T15:49:56.164Z,7.57
2022-10-14T15:52:29.643Z,7.47
2022-10-14T15:54:58.388Z,8.25
2022-10-14T15:57:25.288Z,7.35
2022-10-14T15:59:53.267Z,7.57
2022-10-14T16:02:32.637Z,12.32
2022-10-14T16:07:45.915Z,6.20
2022-10-14T16:10:15.953Z,6.00
2022-10-14T16:12:43.053Z,9.15
2022-10-14T16:15:30.176Z,8.32
2022-10-14T16:17:56.988Z,7.63
2022-10-14T16:20:24.600Z,6.57
2022-10-14T16:22:52.457Z,6.88
2022-10-14T16:25:30.940Z,8.77
2022-10-14T16:27:57.945Z,8.00
2022-10-14T16:30:24.699Z,7.68
2022-10-14T16:32:51.336Z,8.80
2022-10-14T16:35:18.011Z,8.32
2022-10-14T16:37:44.630Z,11.73
2022-10-14T16:40:11.809Z,8.07
2022-10-14T16:42:39.028Z,8.02
2022-10-14T16:45:06.227Z,6.70
2022-10-14T16:47:32.848Z,9.20
2022-10-14T16:49:59.814Z,7.57
2022-10-14T16:52:26.780Z,10.40
2022-10-14T16:54:53.857Z,11.57
2022-10-14T16:57:21.135Z,12.32
2022-10-14T16:59:47.775Z,11.73
2022-10-14T17:02:16.425Z,11.57
2022-10-14T17:04:46.256Z,12.68
2022-10-14T17:07:14.748Z,9.85
2022-10-14T17:09:41.453Z,11.75
2022-10-14T17:12:12.898Z,11.45
2022-10-14T17:14:41.142Z,14.32
2022-10-14T17:17:07.815Z,14.80
2022-10-14T17:19:35.153Z,16.38
2022-10-14T17:22:03.170Z,14.52
2022-10-14T17:24:30.279Z,17.27
2022-10-14T17:26:57.050Z,15.25
2022-10-14T17:29:24.133Z,14.77
2022-10-14T17:31:50.835Z,15.65
2022-10-14T17:34:17.425Z,14.40
2022-10-14T17:36:44.120Z,13.82
2022-10-14T17:39:18.694Z,13.48
2022-10-14T17:41:50.972Z,9.80
2022-10-14T17:44:17.781Z,11.60
2022-10-14T17:46:45.160Z,10.77
2022-10-14T17:49:12.403Z,12.75
2022-10-14T17:51:39.442Z,12.73
2022-10-14T17:54:09.711Z,15.43
2022-10-14T17:59:08.509Z,13.45
2022-10-14T18:02:02.059Z,10.25
2022-10-14T18:04:22.067Z,12.65
2022-10-14T18:06:48.809Z,15.27
2022-10-14T18:09:15.467Z,12.80
2022-10-14T18:14:30.470Z,13.90
2022-10-14T18:16:59.302Z,14.48
2022-10-14T18:19:26.277Z,11.02
2022-10-14T18:21:52.889Z,11.00
2022-10-14T18:24:20.271Z,11.70
2022-10-14T18:26:49.838Z,15.75
2022-10-14T18:29:16.619Z,18.00
2022-10-14T18:31:43.304Z,15.45
2022-10-14T18:34:11.198Z,17.38
2022-10-14T18:36:38.303Z,16.40
2022-10-14T18:39:07.515Z,12.15
2022-10-14T18:41:34.579Z,17.33
2022-10-14T18:44:01.250Z,15.25
2022-10-14T18:46:33.920Z,12.98
2022-10-14T18:49:02.324Z,12.57
2022-10-14T18:51:31.834Z,14.10
2022-10-14T18:54:00.794Z,12.70
2022-10-14T18:56:30.129Z,15.07
2022-10-14T18:58:59.194Z,13.00
2022-10-14T19:01:26.950Z,13.27
2022-10-14T19:03:54.185Z,12.93
2022-10-14T19:06:21.865Z,14.35
2022-10-14T19:08:49.410Z,11.20
2022-10-14T19:11:24.530Z,14.27
2022-10-14T19:13:53.213Z,13.32
2022-10-14T19:16:36.005Z,13.05
2022-10-14T19:19:11.487Z,15.45
2022-10-14T19:21:39.234Z,12.55
2022-10-14T19:24:08.139Z,14.32
2022-10-14T19:26:36.208Z,12.95
2022-10-14T19:29:07.797Z,22.30
2022-10-14T19:31:38.184Z,14.35
2022-10-14T19:34:07.023Z,17.45
2022-10-14T19:36:36.076Z,14.73
2022-10-14T19:39:04.205Z,18.30
2022-10-14T19:41:33.714Z,15.52
2022-10-14T19:44:01.091Z,15.88
2022-10-14T19:46:29.382Z,17.08
2022-10-14T19:48:58.473Z,17.40
2022-10-14T19:51:25.938Z,17.77
2022-10-14T19:53:54.980Z,18.80
2022-10-14T19:56:22.860Z,17.48
2022-10-14T19:58:52.956Z,17.05
2022-10-14T20:01:21.482Z,17.23
2022-10-14T20:03:48.243Z,23.95
2022-10-14T20:06:15.006Z,22.42
2022-10-14T20:08:43.882Z,19.45
2022-10-14T20:11:12.525Z,19.65
2022-10-14T20:13:39.612Z,19.70
2022-10-14T20:16:12.356Z,23.98
2022-10-14T20:18:39.102Z,21.27
2022-10-14T20:21:07.678Z,19.92
2022-10-14T20:23:35.663Z,24.15
2022-10-14T20:26:05.230Z,24.75
2022-10-14T20:28:32.076Z,26.10
2022-10-14T20:30:58.732Z,24.20
2022-10-14T20:33:25.504Z,21.50
2022-10-14T20:36:05.730Z,21.75
2022-10-14T20:41:06.834Z,24.58
2022-10-14T20:43:33.632Z,22.38
2022-10-14T20:46:00.316Z,24.02
2022-10-14T20:48:26.996Z,23.20
2022-10-14T20:50:53.646Z,26.65
2022-10-14T20:53:20.296Z,24.48
2022-10-14T20:55:46.900Z,27.48
2022-10-14T20:58:13.642Z,30.25
2022-10-14T21:00:40.314Z,30.25
2022-10-14T21:03:07.056Z,29.35
2022-10-14T21:05:37.438Z,30.15
2022-10-14T21:08:05.247Z,27.67
2022-10-14T21:10:31.865Z,26.70
2022-10-14T21:12:58.432Z,26.00
2022-10-14T21:15:26.935Z,27.17
2022-10-14T21:17:53.599Z,31.48
2022-10-14T21:20:20.378Z,26.55
2022-10-14T21:22:47.111Z,24.77
2022-10-14T21:25:13.985Z,32.35
2022-10-14T21:27:40.606Z,31.45
2022-10-14T21:30:07.717Z,30.58
2022-10-14T21:32:34.306Z,28.83
2022-10-14T21:35:00.946Z,29.27
2022-10-14T21:37:27.544Z,31.15
2022-10-14T21:39:54.199Z,27.33
2022-10-14T21:42:21.090Z,32.42
2022-10-14T21:44:47.981Z,29.20
2022-10-14T21:47:14.610Z,29.05
2022-10-14T21:49:41.236Z,30.13
2022-10-14T21:52:08.185Z,34.33
2022-10-14T21:54:34.820Z,32.08
2022-10-14T21:57:01.408Z,37.85
2022-10-14T21:59:28.032Z,31.55
2022-10-14T22:01:58.751Z,33.72
2022-10-14T22:04:33.233Z,33.70
2022-10-14T22:07:02.562Z,28.70
2022-10-14T22:09:29.272Z,33.47
2022-10-14T22:11:55.856Z,31.40
2022-10-14T22:14:22.484Z,33.03
2022-10-14T22:16:49.223Z,31.98
2022-10-14T22:19:15.888Z,31.63
2022-10-14T22:21:43.665Z,31.73
2022-10-14T22:24:10.651Z,30.30
2022-10-14T22:26:38.039Z,33.13
2022-10-14T22:29:14.720Z,30.67
2022-10-14T22:31:42.118Z,31.45
2022-10-14T22:34:11.084Z,32.97
2022-10-14T22:36:37.996Z,35.55
2022-10-14T22:39:15.930Z,31.55
2022-10-14T22:41:42.795Z,30.92
2022-10-14T22:44:10.326Z,33.70
2022-10-14T22:46:39.101Z,30.70
2022-10-14T22:49:05.753Z,27.75
2022-10-14T22:51:35.799Z,35.30
2022-10-14T22:54:03.248Z,32.95
2022-10-14T22:56:31.197Z,32.88
2022-10-14T22:59:03.426Z,31.83
2022-10-14T23:01:31.048Z,31.05
2022-10-14T23:03:59.356Z,27.70
2022-10-14T23:06:27.033Z,36.35
2022-10-14T23:08:54.467Z,31.58
2022-10-14T23:11:24.011Z,31.98
2022-10-14T23:13:50.918Z,32.65
2022-10-14T23:16:20.668Z,29.52
2022-10-14T23:18:47.996Z,33.50
2022-10-14T23:21:16.042Z,29.48
2022-10-14T23:23:44.047Z,33.38
2022-10-14T23:26:15.841Z,32.65
2022-10-14T23:28:43.982Z,28.85
2022-10-14T23:31:12.469Z,32.33
2022-10-14T23:33:40.287Z,30.85
2022-10-14T23:36:09.300Z,33.22
2022-10-14T23:38:35.912Z,32.20
2022-10-14T23:41:03.782Z,30.73
2022-10-14T23:43:30.508Z,34.33
2022-10-14T23:45:57.155Z,30.83
2022-10-14T23:48:24.178Z,29.70
2022-10-14T23:50:50.849Z,26.73
2022-10-14T23:53:18.090Z,30.80
2022-10-14T23:55:44.820Z,32.20
2022-10-14T23:58:12.146Z,28.73
