createdAt,value
2018-03-01T00:01:36.168Z,-6.25
2018-03-01T00:04:04.615Z,-6.26
2018-03-01T00:06:33.037Z,-6.25
2018-03-01T00:09:01.457Z,-6.21
2018-03-01T00:11:30.594Z,-6.20
2018-03-01T00:13:59.987Z,-6.18
2018-03-01T00:16:28.488Z,-6.14
2018-03-01T00:18:56.989Z,-6.13
2018-03-01T00:21:25.586Z,-6.08
2018-03-01T00:23:54.746Z,-6.05
2018-03-01T00:26:23.161Z,-6.08
2018-03-01T00:28:51.566Z,-6.08
2018-03-01T00:31:20.863Z,-6.02
2018-03-01T00:33:49.278Z,-6.04
2018-03-01T00:36:17.700Z,-6.04
2018-03-01T00:38:46.141Z,-6.05
2018-03-01T00:41:16.397Z,-6.08
2018-03-01T00:43:44.819Z,-5.99
2018-03-01T00:46:13.958Z,-6.07
2018-03-01T00:48:42.399Z,-6.01
2018-03-01T00:51:11.576Z,-5.99
2018-03-01T00:53:39.986Z,-6.00
2018-03-01T00:56:09.159Z,-5.93
2018-03-01T00:58:37.600Z,-5.90
2018-03-01T01:01:06.044Z,-5.97
2018-03-01T01:03:35.521Z,-5.94
2018-03-01T01:06:03.911Z,-5.94
2018-03-01T01:08:32.305Z,-5.92
2018-03-01T01:11:00.820Z,-5.91
2018-03-01T01:13:29.253Z,-5.92
2018-03-01T01:15:57.678Z,-5.94
2018-03-01T01:18:26.181Z,-5.91
2018-03-01T01:20:54.579Z,-5.93
2018-03-01T01:23:22.962Z,-5.92
2018-03-01T01:25:51.339Z,-5.88
2018-03-01T01:28:19.727Z,-5.92
2018-03-01T01:30:48.327Z,-5.91
2018-03-01T01:33:16.731Z,-5.89
2018-03-01T01:35:45.154Z,-5.88
2018-03-01T01:38:13.612Z,-5.84
2018-03-01T01:40:42.795Z,-5.83
2018-03-01T01:43:11.971Z,-5.82
2018-03-01T01:45:40.511Z,-5.81
2018-03-01T01:48:09.005Z,-5.87
2018-03-01T01:50:55.204Z,-5.91
2018-03-01T01:53:23.785Z,-5.92
2018-03-01T01:55:52.170Z,-5.91
2018-03-01T01:58:20.649Z,-5.83
2018-03-01T02:00:49.063Z,-5.90
2018-03-01T02:03:17.440Z,-5.89
2018-03-01T02:05:46.035Z,-5.91
2018-03-01T02:08:14.569Z,-5.84
2018-03-01T02:10:42.964Z,-5.90
2018-03-01T02:13:11.611Z,-5.90
2018-03-01T02:15:41.046Z,-5.88
2018-03-01T02:18:09.459Z,-5.84
2018-03-01T02:20:37.847Z,-5.83
2018-03-01T02:23:06.293Z,-5.80
2018-03-01T02:25:34.694Z,-5.77
2018-03-01T02:28:03.124Z,-5.84
2018-03-01T02:30:31.543Z,-5.84
2018-03-01T02:32:59.939Z,-5.78
2018-03-01T02:35:28.328Z,-5.76
2018-03-01T02:37:56.813Z,-5.87
2018-03-01T02:40:25.376Z,-5.88
2018-03-01T02:42:53.807Z,-5.94
2018-03-01T02:45:23.089Z,-5.93
2018-03-01T02:47:51.482Z,-5.97
2018-03-01T02:50:19.860Z,-6.00
2018-03-01T02:52:49.071Z,-6.05
2018-03-01T02:55:17.456Z,-6.06
2018-03-01T02:57:46.602Z,-6.14
2018-03-01T03:00:15.037Z,-6.14
2018-03-01T03:02:44.380Z,-6.20
2018-03-01T03:05:12.836Z,-6.19
2018-03-01T03:07:42.043Z,-6.18
2018-03-01T03:10:11.422Z,-6.20
2018-03-01T03:12:39.814Z,-6.22
2018-03-01T03:15:09.004Z,-6.22
2018-03-01T03:17:37.492Z,-6.23
2018-03-01T03:20:06.716Z,-6.17
2018-03-01T03:22:35.860Z,-6.16
2018-03-01T03:25:05.244Z,-6.06
2018-03-01T03:27:33.832Z,-6.05
2018-03-01T03:30:02.272Z,-6.00
2018-03-01T03:32:31.432Z,-6.04
2018-03-01T03:34:59.955Z,-6.02
2018-03-01T03:37:29.396Z,-5.98
2018-03-01T03:39:57.798Z,-5.96
2018-03-01T03:42:26.223Z,-5.91
2018-03-01T03:44:55.367Z,-5.90
2018-03-01T03:47:23.795Z,-5.96
2018-03-01T03:49:52.180Z,-5.91
2018-03-01T03:52:20.669Z,-5.89
2018-03-01T03:54:49.059Z,-5.91
2018-03-01T03:57:18.225Z,-5.90
2018-03-01T03:59:46.774Z,-5.97
2018-03-01T04:02:15.173Z,-5.95
2018-03-01T04:04:43.595Z,-5.96
2018-03-01T04:07:11.990Z,-5.98
2018-03-01T04:09:41.128Z,-6.02
2018-03-01T04:12:09.519Z,-6.05
2018-03-01T04:14:37.935Z,-6.03
2018-03-01T04:17:07.131Z,-6.09
2018-03-01T04:19:35.649Z,-6.05
2018-03-01T04:22:04.099Z,-6.08
2018-03-01T04:24:33.244Z,-6.03
2018-03-01T04:27:01.639Z,-6.04
2018-03-01T04:29:30.028Z,-6.03
2018-03-01T04:31:58.440Z,-6.05
2018-03-01T04:34:26.874Z,-6.02
2018-03-01T04:36:55.428Z,-6.05
2018-03-01T04:39:24.583Z,-6.02
2018-03-01T04:41:52.975Z,-5.99
2018-03-01T04:44:21.392Z,-5.96
2018-03-01T04:46:49.835Z,-5.93
2018-03-01T04:49:18.270Z,-5.92
2018-03-01T04:51:46.687Z,-5.91
2018-03-01T04:54:15.996Z,-5.84
2018-03-01T04:56:44.378Z,-5.84
2018-03-01T04:59:12.898Z,-5.91
2018-03-01T05:01:42.069Z,-5.85
2018-03-01T05:04:10.489Z,-5.83
2018-03-01T05:06:38.994Z,-5.89
2018-03-01T05:09:07.436Z,-5.87
2018-03-01T05:11:36.617Z,-5.89
2018-03-01T05:14:05.072Z,-5.93
2018-03-01T05:16:33.475Z,-5.91
2018-03-01T05:19:01.904Z,-5.89
2018-03-01T05:21:30.348Z,-5.94
2018-03-01T05:23:58.781Z,-5.94
2018-03-01T05:26:27.271Z,-5.90
2018-03-01T05:28:55.642Z,-5.87
2018-03-01T05:31:24.071Z,-5.88
2018-03-01T05:33:52.496Z,-5.87
2018-03-01T05:36:20.879Z,-5.87
2018-03-01T05:38:49.270Z,-5.86
2018-03-01T05:41:17.680Z,-5.87
2018-03-01T05:43:46.097Z,-5.80
2018-03-01T05:46:15.265Z,-5.84
2018-03-01T05:48:43.673Z,-5.75
2018-03-01T05:51:12.945Z,-5.76
2018-03-01T05:53:41.363Z,-5.70
2018-03-01T05:56:10.504Z,-5.68
2018-03-01T05:58:39.236Z,-5.69
2018-03-01T06:01:07.629Z,-5.69
2018-03-01T06:03:36.850Z,-5.59
2018-03-01T06:06:05.236Z,-5.53
2018-03-01T06:08:33.648Z,-5.55
2018-03-01T06:11:02.120Z,-5.56
2018-03-01T06:13:30.537Z,-5.57
2018-03-01T06:15:58.908Z,-5.60
2018-03-01T06:18:27.298Z,-5.56
2018-03-01T06:20:55.692Z,-5.56
2018-03-01T06:23:24.095Z,-5.48
2018-03-01T06:25:53.256Z,-5.58
2018-03-01T06:28:21.671Z,-5.60
2018-03-01T06:30:51.285Z,-5.58
2018-03-01T06:33:21.183Z,-5.61
2018-03-01T06:35:49.628Z,-5.60
2018-03-01T06:38:18.079Z,-5.59
2018-03-01T06:40:47.451Z,-5.57
2018-03-01T06:43:15.861Z,-5.55
2018-03-01T06:45:44.284Z,-5.56
2018-03-01T06:48:12.713Z,-5.55
2018-03-01T06:50:41.940Z,-5.56
2018-03-01T06:53:10.336Z,-5.57
2018-03-01T06:55:39.676Z,-5.59
2018-03-01T06:58:08.096Z,-5.56
2018-03-01T07:00:36.501Z,-5.51
2018-03-01T07:03:05.015Z,-5.49
2018-03-01T07:05:33.441Z,-5.46
2018-03-01T07:08:01.927Z,-5.37
2018-03-01T07:10:31.709Z,-5.35
2018-03-01T07:13:00.271Z,-5.36
2018-03-01T07:15:28.671Z,-5.33
2018-03-01T07:17:57.144Z,-5.31
2018-03-01T07:20:25.553Z,-5.27
2018-03-01T07:22:54.696Z,-5.26
2018-03-01T07:25:23.172Z,-5.18
2018-03-01T07:27:51.743Z,-5.16
2018-03-01T07:30:20.149Z,-4.90
2018-03-01T07:32:48.624Z,-4.94
2018-03-01T07:35:17.112Z,-4.92
2018-03-01T07:37:45.506Z,-4.88
2018-03-01T07:40:13.913Z,-4.70
2018-03-01T07:42:43.171Z,-4.75
2018-03-01T07:45:11.564Z,-4.71
2018-03-01T07:47:39.957Z,-4.72
2018-03-01T07:50:08.337Z,-4.61
2018-03-01T07:52:36.891Z,-4.36
2018-03-01T07:55:05.358Z,-4.19
2018-03-01T07:57:33.755Z,-4.21
2018-03-01T08:00:02.177Z,-4.03
2018-03-01T08:02:31.397Z,-4.01
2018-03-01T08:04:59.776Z,-4.25
2018-03-01T08:07:28.178Z,-4.22
2018-03-01T08:09:57.524Z,-4.10
2018-03-01T08:12:25.946Z,-4.16
2018-03-01T08:14:55.111Z,-3.96
2018-03-01T08:17:23.551Z,-3.90
2018-03-01T08:19:51.959Z,-3.93
2018-03-01T08:22:20.332Z,-4.02
2018-03-01T08:24:48.730Z,-4.01
2018-03-01T08:27:17.193Z,-3.99
2018-03-01T08:29:45.680Z,-4.06
2018-03-01T08:32:14.094Z,-3.87
2018-03-01T08:34:42.535Z,-3.74
2018-03-01T08:37:11.021Z,-3.67
2018-03-01T08:39:39.455Z,-3.41
2018-03-01T08:42:07.831Z,-2.96
2018-03-01T08:44:36.235Z,-2.98
2018-03-01T08:47:05.384Z,-2.68
2018-03-01T08:49:33.766Z,-2.23
2018-03-01T08:52:02.185Z,-2.37
2018-03-01T08:54:31.331Z,-1.76
2018-03-01T08:56:59.723Z,-2.03
2018-03-01T08:59:28.135Z,-2.28
2018-03-01T09:01:56.565Z,-2.42
2018-03-01T09:04:24.993Z,-2.33
2018-03-01T09:06:53.404Z,-2.53
2018-03-01T09:09:21.795Z,-2.32
2018-03-01T09:11:50.192Z,-2.12
2018-03-01T09:14:18.588Z,-1.86
2018-03-01T09:16:47.001Z,-1.75
2018-03-01T09:19:16.355Z,-1.74
2018-03-01T09:21:44.799Z,-1.45
2018-03-01T09:24:13.974Z,-1.51
2018-03-01T09:26:42.363Z,-1.50
2018-03-01T09:29:10.745Z,-1.32
2018-03-01T09:31:39.376Z,-1.36
2018-03-01T09:34:07.851Z,-0.98
2018-03-01T09:36:36.234Z,-1.00
2018-03-01T09:39:04.700Z,-1.06
2018-03-01T09:41:33.203Z,-0.72
2018-03-01T09:44:01.632Z,-1.00
2018-03-01T09:46:30.027Z,-0.80
2018-03-01T09:48:59.400Z,-0.58
2018-03-01T09:51:27.807Z,-0.50
2018-03-01T09:53:57.185Z,-0.89
2018-03-01T09:56:25.587Z,-0.91
2018-03-01T09:58:54.749Z,-0.64
2018-03-01T10:01:23.506Z,-0.49
2018-03-01T10:03:51.899Z,-0.24
2018-03-01T10:06:21.078Z,0.04
2018-03-01T10:08:49.500Z,0.11
2018-03-01T10:11:17.925Z,0.48
2018-03-01T10:13:47.076Z,0.45
2018-03-01T10:16:15.553Z,1.24
2018-03-01T10:18:43.954Z,1.24
2018-03-01T10:21:12.490Z,1.24
2018-03-01T10:23:41.051Z,0.78
2018-03-01T10:26:09.556Z,0.82
2018-03-01T10:28:38.696Z,1.24
2018-03-01T10:31:07.115Z,1.90
2018-03-01T10:33:40.844Z,2.63
2018-03-01T10:36:09.227Z,2.41
2018-03-01T10:38:37.618Z,1.64
2018-03-01T10:41:06.088Z,1.75
2018-03-01T10:43:34.475Z,1.25
2018-03-01T10:46:02.976Z,1.11
2018-03-01T10:48:31.444Z,0.74
2018-03-01T10:50:59.912Z,0.62
2018-03-01T10:53:28.344Z,0.55
2018-03-01T10:55:57.566Z,0.79
2018-03-01T10:58:26.708Z,0.85
2018-03-01T11:00:59.995Z,0.95
2018-03-01T11:03:28.376Z,1.29
2018-03-01T11:05:56.893Z,1.14
2018-03-01T11:08:25.415Z,1.19
2018-03-01T11:10:53.934Z,1.14
2018-03-01T11:13:22.393Z,1.23
2018-03-01T11:15:50.795Z,1.78
2018-03-01T11:18:19.234Z,1.52
2018-03-01T11:20:47.859Z,1.73
2018-03-01T11:23:16.266Z,2.26
2018-03-01T11:25:44.663Z,2.34
2018-03-01T11:28:13.804Z,2.30
2018-03-01T11:30:42.246Z,2.38
2018-03-01T11:33:11.359Z,2.74
2018-03-01T11:35:39.771Z,3.50
2018-03-01T11:38:08.242Z,3.56
2018-03-01T11:40:36.688Z,3.85
2018-03-01T11:43:05.907Z,4.06
2018-03-01T11:45:34.349Z,3.43
2018-03-01T11:48:02.749Z,3.59
2018-03-01T11:50:31.141Z,3.45
2018-03-01T11:52:59.563Z,3.27
2018-03-01T11:55:28.006Z,2.53
2018-03-01T11:57:56.452Z,2.51
2018-03-01T12:00:25.664Z,2.35
2018-03-01T12:02:54.884Z,2.78
2018-03-01T12:05:23.276Z,3.10
2018-03-01T12:07:51.657Z,3.23
2018-03-01T12:10:20.049Z,2.34
2018-03-01T12:12:48.479Z,2.68
2018-03-01T12:15:17.739Z,2.85
2018-03-01T12:17:46.256Z,3.19
2018-03-01T12:20:14.739Z,3.07
2018-03-01T12:22:43.116Z,3.31
2018-03-01T12:25:11.505Z,3.04
2018-03-01T12:27:39.893Z,3.76
2018-03-01T12:30:08.304Z,3.68
2018-03-01T12:32:37.690Z,3.52
2018-03-01T12:35:06.929Z,3.37
2018-03-01T12:37:35.324Z,2.98
2018-03-01T12:40:03.696Z,3.35
2018-03-01T12:42:32.072Z,3.79
2018-03-01T12:45:00.425Z,3.35
2018-03-01T12:47:28.812Z,3.01
2018-03-01T12:49:57.359Z,3.13
2018-03-01T12:52:26.287Z,3.00
2018-03-01T12:54:54.808Z,3.17
2018-03-01T12:57:23.294Z,3.00
2018-03-01T12:59:51.753Z,3.23
2018-03-01T13:02:21.277Z,3.38
2018-03-01T13:04:53.157Z,3.56
2018-03-01T13:07:21.671Z,3.95
2018-03-01T13:09:50.815Z,3.81
2018-03-01T13:12:19.296Z,3.89
2018-03-01T13:14:47.928Z,3.29
2018-03-01T13:17:16.402Z,2.90
2018-03-01T13:19:44.859Z,3.02
2018-03-01T13:22:13.445Z,3.02
2018-03-01T13:24:41.952Z,3.10
2018-03-01T13:27:10.483Z,3.30
2018-03-01T13:29:39.459Z,3.33
2018-03-01T13:32:12.208Z,3.16
2018-03-01T13:34:45.300Z,3.22
2018-03-01T13:37:13.811Z,3.39
2018-03-01T13:39:42.269Z,3.41
2018-03-01T13:42:20.558Z,3.78
2018-03-01T13:44:49.908Z,3.55
2018-03-01T13:47:19.064Z,3.65
2018-03-01T13:49:47.483Z,3.71
2018-03-01T13:52:15.858Z,3.69
2018-03-01T13:54:44.316Z,3.31
2018-03-01T13:57:12.733Z,3.23
2018-03-01T13:59:41.568Z,3.04
2018-03-01T14:02:09.986Z,3.12
2018-03-01T14:04:38.410Z,3.29
2018-03-01T14:07:08.466Z,3.63
2018-03-01T14:09:37.035Z,3.38
2018-03-01T14:12:05.422Z,3.48
2018-03-01T14:14:36.109Z,3.57
2018-03-01T14:17:05.040Z,3.78
2018-03-01T14:19:35.320Z,3.74
2018-03-01T14:22:07.360Z,3.70
2018-03-01T14:24:35.887Z,3.60
2018-03-01T14:27:13.436Z,3.79
2018-03-01T14:29:47.353Z,3.44
2018-03-01T14:32:15.829Z,3.58
2018-03-01T14:34:44.242Z,3.71
2018-03-01T14:37:12.848Z,3.82
2018-03-01T14:39:42.002Z,3.73
2018-03-01T14:42:10.578Z,3.74
2018-03-01T14:44:38.988Z,3.41
2018-03-01T14:47:07.523Z,3.38
2018-03-01T14:49:35.964Z,3.15
2018-03-01T14:52:04.356Z,2.77
2018-03-01T14:54:33.605Z,2.80
2018-03-01T14:57:02.132Z,2.79
2018-03-01T14:59:31.567Z,2.85
2018-03-01T15:01:59.967Z,2.64
2018-03-01T15:04:28.425Z,2.73
2018-03-01T15:06:56.930Z,2.72
2018-03-01T15:09:25.599Z,2.80
2018-03-01T15:11:53.996Z,2.76
2018-03-01T15:14:22.444Z,2.81
2018-03-01T15:16:52.391Z,3.00
2018-03-01T15:19:21.556Z,2.70
2018-03-01T15:21:50.288Z,2.74
2018-03-01T15:24:18.718Z,2.89
2018-03-01T15:26:47.200Z,2.81
2018-03-01T15:29:15.689Z,2.82
2018-03-01T15:31:44.091Z,2.75
2018-03-01T15:34:12.498Z,2.83
2018-03-01T15:36:41.663Z,2.65
2018-03-01T15:39:10.227Z,2.51
2018-03-01T15:41:38.647Z,2.69
2018-03-01T15:44:08.011Z,2.45
2018-03-01T15:46:36.396Z,2.29
2018-03-01T15:49:04.804Z,2.21
2018-03-01T15:51:33.958Z,1.97
2018-03-01T15:54:02.385Z,1.90
2018-03-01T15:56:31.567Z,1.70
2018-03-01T15:58:59.992Z,1.65
2018-03-01T16:01:28.450Z,1.62
2018-03-01T16:03:56.852Z,1.50
2018-03-01T16:06:26.111Z,1.36
2018-03-01T16:08:55.366Z,1.41
2018-03-01T16:11:23.757Z,1.43
2018-03-01T16:13:52.157Z,1.43
2018-03-01T16:16:21.232Z,1.29
2018-03-01T16:18:49.893Z,1.26
2018-03-01T16:21:18.339Z,1.28
2018-03-01T16:23:46.913Z,1.25
2018-03-01T16:26:15.587Z,1.22
2018-03-01T16:28:44.106Z,1.08
2018-03-01T16:31:13.342Z,0.97
2018-03-01T16:33:51.701Z,0.92
2018-03-01T16:36:20.368Z,0.82
2018-03-01T16:38:48.784Z,0.86
2018-03-01T16:41:18.131Z,0.73
2018-03-01T16:43:46.519Z,0.70
2018-03-01T16:46:15.565Z,0.69
2018-03-01T16:48:44.723Z,0.55
2018-03-01T16:51:13.271Z,0.51
2018-03-01T16:53:42.560Z,0.49
2018-03-01T16:56:11.695Z,0.44
2018-03-01T16:58:40.156Z,0.37
2018-03-01T17:01:08.584Z,0.33
2018-03-01T17:03:37.008Z,0.29
2018-03-01T17:06:05.403Z,0.15
2018-03-01T17:08:33.807Z,0.12
2018-03-01T17:11:02.222Z,0.08
2018-03-01T17:13:31.566Z,-0.02
2018-03-01T17:15:59.995Z,-0.08
2018-03-01T17:18:28.412Z,-0.12
2018-03-01T17:20:56.815Z,-0.11
2018-03-01T17:23:25.822Z,-0.13
2018-03-01T17:25:55.077Z,-0.17
2018-03-01T17:28:23.583Z,-0.17
2018-03-01T17:30:52.110Z,-0.22
2018-03-01T17:33:20.608Z,-0.24
2018-03-01T17:35:49.804Z,-0.31
2018-03-01T17:38:19.112Z,-0.40
2018-03-01T17:40:48.333Z,-0.41
2018-03-01T17:43:18.013Z,-0.48
2018-03-01T17:45:46.603Z,-0.53
2018-03-01T17:48:15.800Z,-0.52
2018-03-01T17:50:44.289Z,-0.57
2018-03-01T17:53:12.767Z,-0.57
2018-03-01T17:55:41.992Z,-0.58
2018-03-01T17:58:10.485Z,-0.54
2018-03-01T18:00:38.909Z,-0.56
2018-03-01T18:03:07.347Z,-0.65
2018-03-01T18:05:35.844Z,-0.68
2018-03-01T18:08:04.252Z,-0.65
2018-03-01T18:10:32.644Z,-0.64
2018-03-01T18:13:01.034Z,-0.64
2018-03-01T18:15:30.193Z,-0.67
2018-03-01T18:17:58.610Z,-0.66
2018-03-01T18:20:27.852Z,-0.67
2018-03-01T18:22:56.310Z,-0.72
2018-03-01T18:25:25.713Z,-0.75
2018-03-01T18:27:54.935Z,-0.78
2018-03-01T18:30:23.437Z,-0.81
2018-03-01T18:32:51.871Z,-0.84
2018-03-01T18:35:21.192Z,-0.86
2018-03-01T18:37:49.689Z,-0.92
2018-03-01T18:40:18.290Z,-0.98
2018-03-01T18:42:46.698Z,-0.99
2018-03-01T18:45:15.188Z,-1.01
2018-03-01T18:47:43.713Z,-1.08
2018-03-01T18:50:12.153Z,-1.04
2018-03-01T18:52:40.555Z,-1.10
2018-03-01T18:55:09.130Z,-1.08
2018-03-01T18:57:39.003Z,-1.12
2018-03-01T19:00:08.181Z,-1.14
2018-03-01T19:02:36.583Z,-1.19
2018-03-01T19:05:05.053Z,-1.16
2018-03-01T19:07:33.740Z,-1.19
2018-03-01T19:10:02.204Z,-1.22
2018-03-01T19:12:30.704Z,-1.27
2018-03-01T19:14:59.277Z,-1.30
2018-03-01T19:17:27.686Z,-1.30
2018-03-01T19:19:56.092Z,-1.29
2018-03-01T19:22:25.286Z,-1.38
2018-03-01T19:24:54.573Z,-1.37
2018-03-01T19:27:23.011Z,-1.39
2018-03-01T19:29:51.488Z,-1.39
2018-03-01T19:32:19.967Z,-1.40
2018-03-01T19:34:48.400Z,-1.39
2018-03-01T19:37:16.809Z,-1.42
2018-03-01T19:39:45.208Z,-1.45
2018-03-01T19:42:13.853Z,-1.49
2018-03-01T19:44:42.385Z,-1.49
2018-03-01T19:47:10.936Z,-1.53
2018-03-01T19:49:40.167Z,-1.50
2018-03-01T19:52:08.590Z,-1.56
2018-03-01T19:54:37.048Z,-1.53
2018-03-01T19:57:06.241Z,-1.56
2018-03-01T19:59:34.811Z,-1.61
2018-03-01T20:02:03.284Z,-1.62
2018-03-01T20:04:31.805Z,-1.62
2018-03-01T20:07:00.267Z,-1.63
2018-03-01T20:09:28.735Z,-1.68
2018-03-01T20:11:57.549Z,-1.64
2018-03-01T20:14:26.181Z,-1.68
2018-03-01T20:16:55.347Z,-1.68
2018-03-01T20:19:23.753Z,-1.69
2018-03-01T20:21:52.948Z,-1.74
2018-03-01T20:24:22.154Z,-1.80
2018-03-01T20:26:51.360Z,-1.78
2018-03-01T20:29:20.539Z,-1.82
2018-03-01T20:31:48.936Z,-1.82
2018-03-01T20:34:18.139Z,-1.79
2018-03-01T20:36:46.539Z,-1.82
2018-03-01T20:39:15.763Z,-1.82
2018-03-01T20:41:44.280Z,-1.84
2018-03-01T20:44:12.708Z,-1.87
2018-03-01T20:46:41.953Z,-1.88
2018-03-01T20:49:10.435Z,-1.87
2018-03-01T20:51:38.974Z,-1.85
2018-03-01T20:54:08.200Z,-1.90
2018-03-01T20:56:36.739Z,-1.85
2018-03-01T20:59:05.948Z,-1.87
2018-03-01T21:01:35.461Z,-1.93
2018-03-01T21:04:03.920Z,-1.95
2018-03-01T21:06:33.423Z,-1.98
2018-03-01T21:09:01.927Z,-1.97
2018-03-01T21:11:31.250Z,-2.00
2018-03-01T21:13:59.731Z,-2.00
2018-03-01T21:16:28.196Z,-2.03
2018-03-01T21:18:57.384Z,-2.06
2018-03-01T21:21:26.599Z,-2.04
2018-03-01T21:23:56.029Z,-2.08
2018-03-01T21:26:24.541Z,-2.05
2018-03-01T21:28:54.009Z,-2.08
2018-03-01T21:31:22.432Z,-2.13
2018-03-01T21:33:51.152Z,-2.12
2018-03-01T21:36:20.435Z,-2.14
2018-03-01T21:38:49.815Z,-2.16
2018-03-01T21:41:18.267Z,-2.16
2018-03-01T21:43:48.413Z,-2.19
2018-03-01T21:46:16.821Z,-2.24
2018-03-01T21:48:45.221Z,-2.23
2018-03-01T21:51:13.678Z,-2.23
2018-03-01T21:53:42.105Z,-2.26
2018-03-01T21:56:10.526Z,-2.26
2018-03-01T21:58:39.098Z,-2.26
2018-03-01T22:01:07.562Z,-2.26
2018-03-01T22:03:36.387Z,-2.27
2018-03-01T22:06:04.851Z,-2.31
2018-03-01T22:08:33.357Z,-2.34
2018-03-01T22:11:01.985Z,-2.36
2018-03-01T22:13:30.445Z,-2.37
2018-03-01T22:15:58.897Z,-2.37
2018-03-01T22:18:28.018Z,-2.38
2018-03-01T22:20:56.396Z,-2.39
2018-03-01T22:23:24.795Z,-2.35
2018-03-01T22:25:53.189Z,-2.42
2018-03-01T22:28:21.613Z,-2.45
2018-03-01T22:30:50.054Z,-2.44
2018-03-01T22:33:18.496Z,-2.47
2018-03-01T22:35:46.913Z,-2.49
2018-03-01T22:38:15.337Z,-2.50
2018-03-01T22:40:43.827Z,-2.57
2018-03-01T22:43:12.297Z,-2.56
2018-03-01T22:45:40.702Z,-2.60
2018-03-01T22:48:09.161Z,-2.62
2018-03-01T22:50:37.558Z,-2.60
2018-03-01T22:53:06.000Z,-2.55
2018-03-01T22:55:34.454Z,-2.60
2018-03-01T22:58:03.796Z,-2.61
2018-03-01T23:00:49.920Z,-2.62
2018-03-01T23:03:18.488Z,-2.64
2018-03-01T23:05:46.974Z,-2.67
2018-03-01T23:08:15.356Z,-2.66
2018-03-01T23:10:43.746Z,-2.69
2018-03-01T23:13:12.168Z,-2.72
2018-03-01T23:15:41.824Z,-2.72
2018-03-01T23:18:10.235Z,-2.76
2018-03-01T23:20:38.636Z,-2.75
2018-03-01T23:23:07.867Z,-2.76
2018-03-01T23:25:36.919Z,-2.79
2018-03-01T23:28:05.567Z,-2.78
2018-03-01T23:30:34.932Z,-2.78
2018-03-01T23:33:04.371Z,-2.80
2018-03-01T23:35:32.951Z,-2.85
2018-03-01T23:38:01.743Z,-2.90
2018-03-01T23:40:30.226Z,-2.90
2018-03-01T23:42:58.632Z,-2.87
2018-03-01T23:45:27.133Z,-2.93
2018-03-01T23:47:57.192Z,-2.95
2018-03-01T23:50:25.677Z,-2.97
2018-03-01T23:52:54.068Z,-2.94
2018-03-01T23:55:22.475Z,-2.94
2018-03-01T23:57:50.856Z,-2.92
