createdAt,value
2017-05-23T00:01:17.203Z,17.20
2017-05-23T00:03:44.489Z,17.30
2017-05-23T00:06:11.399Z,17.10
2017-05-23T00:08:38.298Z,17.20
2017-05-23T00:11:05.657Z,16.90
2017-05-23T00:13:32.568Z,17.00
2017-05-23T00:15:59.493Z,16.90
2017-05-23T00:18:26.904Z,17.10
2017-05-23T00:20:53.798Z,17.10
2017-05-23T00:23:20.692Z,17.30
2017-05-23T00:25:47.935Z,17.20
2017-05-23T00:28:14.849Z,16.80
2017-05-23T00:30:41.772Z,17.00
2017-05-23T00:33:09.095Z,17.00
2017-05-23T00:35:36.023Z,17.10
2017-05-23T00:38:02.921Z,17.10
2017-05-23T00:40:30.245Z,17.30
2017-05-23T00:42:57.142Z,17.20
2017-05-23T00:45:24.023Z,17.20
2017-05-23T00:47:51.361Z,17.00
2017-05-23T00:50:18.290Z,16.80
2017-05-23T00:52:45.374Z,16.50
2017-05-23T00:55:12.728Z,16.50
2017-05-23T00:57:39.644Z,16.30
2017-05-23T01:00:06.568Z,16.40
2017-05-23T01:02:33.877Z,16.10
2017-05-23T01:05:00.813Z,16.30
2017-05-23T01:07:27.724Z,16.70
2017-05-23T01:09:55.096Z,16.40
2017-05-23T01:12:22.013Z,16.30
2017-05-23T01:14:48.916Z,16.10
2017-05-23T01:17:16.184Z,15.90
2017-05-23T01:19:43.132Z,15.70
2017-05-23T01:22:10.029Z,15.80
2017-05-23T01:24:37.307Z,15.70
2017-05-23T01:27:04.224Z,15.60
2017-05-23T01:29:31.121Z,15.40
2017-05-23T01:31:58.445Z,15.20
2017-05-23T01:34:25.397Z,15.40
2017-05-23T01:36:52.544Z,15.30
2017-05-23T01:39:19.899Z,15.20
2017-05-23T01:41:46.831Z,15.50
2017-05-23T01:44:13.764Z,15.60
2017-05-23T01:46:41.136Z,15.30
2017-05-23T01:49:08.074Z,15.60
2017-05-23T01:51:34.991Z,15.70
2017-05-23T01:54:02.287Z,15.60
2017-05-23T01:56:29.206Z,15.60
2017-05-23T01:58:56.117Z,15.50
2017-05-23T02:01:23.416Z,15.70
2017-05-23T02:03:50.349Z,15.90
2017-05-23T02:06:17.263Z,16.20
2017-05-23T02:08:45.024Z,15.90
2017-05-23T02:11:11.953Z,15.90
2017-05-23T02:13:38.848Z,16.00
2017-05-23T02:16:06.105Z,15.90
2017-05-23T02:18:33.029Z,16.10
2017-05-23T02:20:59.945Z,16.50
2017-05-23T02:23:27.283Z,16.20
2017-05-23T02:25:54.176Z,16.00
2017-05-23T02:28:21.088Z,15.60
2017-05-23T02:30:48.344Z,15.30
2017-05-23T02:33:15.247Z,14.90
2017-05-23T02:35:42.152Z,14.80
2017-05-23T02:38:09.449Z,14.90
2017-05-23T02:40:36.376Z,14.90
2017-05-23T02:43:03.274Z,14.80
2017-05-23T02:45:30.588Z,14.70
2017-05-23T02:47:57.488Z,14.70
2017-05-23T02:50:24.415Z,14.60
2017-05-23T02:52:52.262Z,14.70
2017-05-23T02:55:19.188Z,14.80
2017-05-23T02:57:46.105Z,14.90
2017-05-23T03:00:13.510Z,14.70
2017-05-23T03:02:40.425Z,14.40
2017-05-23T03:05:07.349Z,14.50
2017-05-23T03:07:34.668Z,14.30
2017-05-23T03:10:01.616Z,14.50
2017-05-23T03:12:28.524Z,14.60
2017-05-23T03:14:55.781Z,14.50
2017-05-23T03:17:22.720Z,14.40
2017-05-23T03:19:49.686Z,14.90
2017-05-23T03:22:17.038Z,15.10
2017-05-23T03:24:43.959Z,15.20
2017-05-23T03:27:10.867Z,15.30
2017-05-23T03:29:38.191Z,15.30
2017-05-23T03:32:05.164Z,15.30
2017-05-23T03:34:32.062Z,15.20
2017-05-23T03:36:59.428Z,15.00
2017-05-23T03:39:26.346Z,15.00
2017-05-23T03:41:53.264Z,15.10
2017-05-23T03:44:20.556Z,15.10
2017-05-23T03:46:47.445Z,15.00
2017-05-23T03:49:14.349Z,15.10
2017-05-23T03:51:41.820Z,15.20
2017-05-23T03:54:08.765Z,15.20
2017-05-23T03:56:35.704Z,15.10
2017-05-23T03:59:03.061Z,15.10
2017-05-23T04:01:30.004Z,15.30
2017-05-23T04:03:56.917Z,15.30
2017-05-23T04:06:24.197Z,15.40
2017-05-23T04:08:51.118Z,15.60
2017-05-23T04:11:18.040Z,15.50
2017-05-23T04:13:45.351Z,15.40
2017-05-23T04:16:12.280Z,15.40
2017-05-23T04:18:39.217Z,15.60
2017-05-23T04:21:06.690Z,15.40
2017-05-23T04:23:33.599Z,15.40
2017-05-23T04:26:00.513Z,15.40
2017-05-23T04:28:27.818Z,15.40
2017-05-23T04:30:54.716Z,15.40
2017-05-23T04:33:21.661Z,15.40
2017-05-23T04:35:48.942Z,15.60
2017-05-23T04:38:15.863Z,15.60
2017-05-23T04:40:42.766Z,15.70
2017-05-23T04:43:10.082Z,15.70
2017-05-23T04:45:36.993Z,15.70
2017-05-23T04:48:03.890Z,15.90
2017-05-23T04:50:31.233Z,15.90
2017-05-23T04:52:58.144Z,15.90
2017-05-23T04:55:25.064Z,15.80
2017-05-23T04:57:52.365Z,15.90
2017-05-23T05:00:19.289Z,15.80
2017-05-23T05:02:46.185Z,15.80
2017-05-23T05:05:13.510Z,15.80
2017-05-23T05:07:40.545Z,15.80
2017-05-23T05:10:07.460Z,15.70
2017-05-23T05:12:34.733Z,15.80
2017-05-23T05:15:01.662Z,16.00
2017-05-23T05:17:28.615Z,16.20
2017-05-23T05:19:55.887Z,16.20
2017-05-23T05:22:22.808Z,16.20
2017-05-23T05:24:49.734Z,16.20
2017-05-23T05:27:17.016Z,16.20
2017-05-23T05:29:43.929Z,16.30
2017-05-23T05:32:10.848Z,16.50
2017-05-23T05:34:38.132Z,16.50
2017-05-23T05:37:05.072Z,16.50
2017-05-23T05:39:31.995Z,16.30
2017-05-23T05:41:59.585Z,16.30
2017-05-23T05:44:26.504Z,16.30
2017-05-23T05:46:53.423Z,17.00
2017-05-23T05:49:20.671Z,16.80
2017-05-23T05:51:47.570Z,16.70
2017-05-23T05:54:14.480Z,16.80
2017-05-23T05:56:41.864Z,16.80
2017-05-23T05:59:08.809Z,16.90
2017-05-23T06:01:35.705Z,17.00
2017-05-23T06:04:03.158Z,17.10
2017-05-23T06:06:30.099Z,17.30
2017-05-23T06:08:57.002Z,17.10
2017-05-23T06:11:24.333Z,17.30
2017-05-23T06:14:06.214Z,17.40
2017-05-23T06:16:33.584Z,17.60
2017-05-23T06:19:00.504Z,17.70
2017-05-23T06:21:27.441Z,17.60
2017-05-23T06:23:54.725Z,17.70
2017-05-23T06:26:21.667Z,17.50
2017-05-23T06:28:48.584Z,17.50
2017-05-23T06:31:15.861Z,17.50
2017-05-23T06:33:42.780Z,17.60
2017-05-23T06:36:09.698Z,17.70
2017-05-23T06:38:36.991Z,17.80
2017-05-23T06:41:03.920Z,17.80
2017-05-23T06:43:30.860Z,17.80
2017-05-23T06:45:58.218Z,17.90
2017-05-23T06:48:25.117Z,17.90
2017-05-23T06:50:52.049Z,17.90
2017-05-23T06:53:19.477Z,18.00
2017-05-23T06:55:46.417Z,18.10
2017-05-23T06:58:13.444Z,18.20
2017-05-23T07:00:40.806Z,18.20
2017-05-23T07:03:07.726Z,18.40
2017-05-23T07:05:34.635Z,18.30
2017-05-23T07:08:01.936Z,18.20
2017-05-23T07:10:28.880Z,18.40
2017-05-23T07:12:55.851Z,18.40
2017-05-23T07:15:23.134Z,18.60
2017-05-23T07:17:50.060Z,18.60
2017-05-23T07:20:16.972Z,18.60
2017-05-23T07:22:44.356Z,18.60
2017-05-23T07:25:11.275Z,18.70
2017-05-23T07:27:38.221Z,18.80
2017-05-23T07:30:05.524Z,18.80
2017-05-23T07:32:32.435Z,18.90
2017-05-23T07:34:59.326Z,19.00
2017-05-23T07:37:26.690Z,19.00
2017-05-23T07:39:53.607Z,19.00
2017-05-23T07:42:20.535Z,19.10
2017-05-23T07:44:47.925Z,19.30
2017-05-23T07:47:14.865Z,19.30
2017-05-23T07:49:41.756Z,19.50
2017-05-23T07:52:09.037Z,19.60
2017-05-23T07:54:35.969Z,19.60
2017-05-23T07:57:02.919Z,19.70
2017-05-23T07:59:30.273Z,19.70
2017-05-23T08:01:57.200Z,19.90
2017-05-23T08:04:24.136Z,19.70
2017-05-23T08:06:51.524Z,19.80
2017-05-23T08:09:18.429Z,19.90
2017-05-23T08:11:45.337Z,19.90
2017-05-23T08:14:12.655Z,19.80
2017-05-23T08:16:39.568Z,19.80
2017-05-23T08:19:06.491Z,19.80
2017-05-23T08:21:33.776Z,19.90
2017-05-23T08:24:00.686Z,20.10
2017-05-23T08:26:27.621Z,20.30
2017-05-23T08:28:54.913Z,20.20
2017-05-23T08:31:21.820Z,20.00
2017-05-23T08:33:48.739Z,20.20
2017-05-23T08:36:16.221Z,20.50
2017-05-23T08:38:43.212Z,20.20
2017-05-23T08:41:10.286Z,20.20
2017-05-23T08:43:37.620Z,20.30
2017-05-23T08:46:04.552Z,20.30
2017-05-23T08:48:31.596Z,20.30
2017-05-23T08:50:59.584Z,20.40
2017-05-23T08:53:26.569Z,20.70
2017-05-23T08:55:53.516Z,20.70
2017-05-23T08:58:20.811Z,20.70
2017-05-23T09:00:47.756Z,20.80
2017-05-23T09:03:14.710Z,20.90
2017-05-23T09:05:42.053Z,20.80
2017-05-23T09:08:09.021Z,20.90
2017-05-23T09:10:36.053Z,20.70
2017-05-23T09:13:03.380Z,21.00
2017-05-23T09:15:30.281Z,20.90
2017-05-23T09:17:57.198Z,20.90
2017-05-23T09:20:24.500Z,21.00
2017-05-23T09:22:51.433Z,21.10
2017-05-23T09:25:24.837Z,21.10
2017-05-23T09:27:51.759Z,21.10
2017-05-23T09:30:18.691Z,21.10
2017-05-23T09:32:46.190Z,21.00
2017-05-23T09:35:13.115Z,21.40
2017-05-23T09:37:40.055Z,21.40
2017-05-23T09:40:07.426Z,21.40
2017-05-23T09:42:34.470Z,21.50
2017-05-23T09:45:01.355Z,21.60
2017-05-23T09:47:28.688Z,21.60
2017-05-23T09:49:55.912Z,21.60
2017-05-23T09:52:22.923Z,21.60
2017-05-23T09:54:50.193Z,21.70
2017-05-23T09:57:17.292Z,21.70
2017-05-23T09:59:44.233Z,21.70
2017-05-23T10:02:11.530Z,21.70
2017-05-23T10:04:38.461Z,21.80
2017-05-23T10:07:05.393Z,21.90
2017-05-23T10:09:32.977Z,21.80
2017-05-23T10:12:00.083Z,21.70
2017-05-23T10:14:27.047Z,21.60
2017-05-23T10:16:54.443Z,21.70
2017-05-23T10:19:21.385Z,21.80
2017-05-23T10:21:48.300Z,21.80
2017-05-23T10:24:15.573Z,21.80
2017-05-23T10:26:42.479Z,22.10
2017-05-23T10:29:09.416Z,22.10
2017-05-23T10:31:36.803Z,21.90
2017-05-23T10:34:03.706Z,22.10
2017-05-23T10:36:30.629Z,22.20
2017-05-23T10:38:57.919Z,22.20
2017-05-23T10:41:24.826Z,22.40
2017-05-23T10:43:51.713Z,22.40
2017-05-23T10:46:19.179Z,22.50
2017-05-23T10:48:46.070Z,22.50
2017-05-23T10:51:13.000Z,22.70
2017-05-23T10:53:40.413Z,22.80
2017-05-23T10:56:07.317Z,22.60
2017-05-23T10:58:34.267Z,22.80
2017-05-23T11:01:01.542Z,23.00
2017-05-23T11:03:28.492Z,23.10
2017-05-23T11:05:55.406Z,23.40
2017-05-23T11:08:22.787Z,23.40
2017-05-23T11:10:49.750Z,23.20
2017-05-23T11:13:16.708Z,23.30
2017-05-23T11:15:44.020Z,23.30
2017-05-23T11:18:10.940Z,23.30
2017-05-23T11:20:37.868Z,23.50
2017-05-23T11:23:05.156Z,23.40
2017-05-23T11:25:32.079Z,23.50
2017-05-23T11:27:59.009Z,23.60
2017-05-23T11:30:26.401Z,23.50
2017-05-23T11:32:53.345Z,23.60
2017-05-23T11:35:20.316Z,23.80
2017-05-23T11:37:47.606Z,23.80
2017-05-23T11:40:14.541Z,23.60
2017-05-23T11:42:41.473Z,23.50
2017-05-23T11:45:08.879Z,23.50
2017-05-23T11:47:35.817Z,23.40
2017-05-23T11:50:02.771Z,23.50
2017-05-23T11:52:30.095Z,23.50
2017-05-23T11:54:57.005Z,23.50
2017-05-23T11:57:23.909Z,23.60
2017-05-23T11:59:51.345Z,23.60
2017-05-23T12:02:18.281Z,23.80
2017-05-23T12:04:45.209Z,23.70
2017-05-23T12:07:13.203Z,23.50
2017-05-23T12:09:40.088Z,23.50
2017-05-23T12:12:07.024Z,23.60
2017-05-23T12:14:34.350Z,23.70
2017-05-23T12:17:01.378Z,23.80
2017-05-23T12:19:28.294Z,24.00
2017-05-23T12:21:55.653Z,24.20
2017-05-23T12:24:22.564Z,24.40
2017-05-23T12:26:49.512Z,24.60
2017-05-23T12:29:16.773Z,24.70
2017-05-23T12:31:43.684Z,24.60
2017-05-23T12:34:10.613Z,24.60
2017-05-23T12:36:37.953Z,24.90
2017-05-23T12:39:04.919Z,25.10
2017-05-23T12:41:31.837Z,25.10
2017-05-23T12:43:59.062Z,25.20
2017-05-23T12:46:25.984Z,25.30
2017-05-23T12:48:52.939Z,25.10
2017-05-23T12:51:20.330Z,25.00
2017-05-23T12:53:47.252Z,25.00
2017-05-23T12:56:14.200Z,25.20
2017-05-23T12:58:41.455Z,25.10
2017-05-23T13:01:08.392Z,25.30
2017-05-23T13:03:35.323Z,25.20
2017-05-23T13:06:02.696Z,25.20
2017-05-23T13:08:29.652Z,25.30
2017-05-23T13:10:56.544Z,25.30
2017-05-23T13:13:23.830Z,25.30
2017-05-23T13:15:50.787Z,25.30
2017-05-23T13:18:17.742Z,25.30
2017-05-23T13:20:45.671Z,25.20
2017-05-23T13:23:12.587Z,24.90
2017-05-23T13:25:39.493Z,25.10
2017-05-23T13:28:06.797Z,25.10
2017-05-23T13:30:33.720Z,25.30
2017-05-23T13:33:00.640Z,25.40
2017-05-23T13:35:27.964Z,25.70
2017-05-23T13:37:54.905Z,26.00
2017-05-23T13:40:21.821Z,26.20
2017-05-23T13:42:49.284Z,26.40
2017-05-23T13:45:16.199Z,25.90
2017-05-23T13:47:43.117Z,26.00
2017-05-23T13:50:10.519Z,26.10
2017-05-23T13:52:37.460Z,26.70
2017-05-23T13:55:04.414Z,26.80
2017-05-23T13:57:31.765Z,26.30
2017-05-23T13:59:58.674Z,26.80
2017-05-23T14:02:25.572Z,27.00
2017-05-23T14:04:53.006Z,26.30
2017-05-23T14:07:20.561Z,26.20
2017-05-23T14:09:47.518Z,26.10
2017-05-23T14:12:14.851Z,25.70
2017-05-23T14:14:41.778Z,25.70
2017-05-23T14:17:08.709Z,25.90
2017-05-23T14:19:35.972Z,25.80
2017-05-23T14:22:02.917Z,25.20
2017-05-23T14:24:29.855Z,25.60
2017-05-23T14:26:57.229Z,25.80
2017-05-23T14:29:24.160Z,25.60
2017-05-23T14:31:51.092Z,25.20
2017-05-23T14:34:18.456Z,25.20
2017-05-23T14:36:45.424Z,25.20
2017-05-23T14:39:12.386Z,24.90
2017-05-23T14:41:39.700Z,24.70
2017-05-23T14:44:06.600Z,24.30
2017-05-23T14:46:33.502Z,22.40
2017-05-23T14:49:00.828Z,20.60
2017-05-23T14:51:27.741Z,20.20
2017-05-23T14:53:54.694Z,19.50
2017-05-23T14:56:21.985Z,19.00
2017-05-23T14:58:48.884Z,19.20
2017-05-23T15:01:15.806Z,19.30
2017-05-23T15:03:43.069Z,19.20
2017-05-23T15:06:10.023Z,18.90
2017-05-23T15:08:36.968Z,19.10
2017-05-23T15:11:04.233Z,18.90
2017-05-23T15:13:31.176Z,19.10
2017-05-23T15:15:58.081Z,19.20
2017-05-23T15:18:25.304Z,19.40
2017-05-23T15:20:52.231Z,19.30
2017-05-23T15:23:19.142Z,19.00
2017-05-23T15:25:46.501Z,18.80
2017-05-23T15:28:13.423Z,18.70
2017-05-23T15:30:40.356Z,18.50
2017-05-23T15:33:07.598Z,18.50
2017-05-23T15:35:34.509Z,18.50
2017-05-23T15:38:01.406Z,18.70
2017-05-23T15:40:28.787Z,18.90
2017-05-23T15:42:55.695Z,19.00
2017-05-23T15:45:22.659Z,18.80
2017-05-23T15:47:49.996Z,19.00
2017-05-23T15:50:16.914Z,19.20
2017-05-23T15:52:43.821Z,19.10
2017-05-23T15:55:11.127Z,19.40
2017-05-23T15:57:38.073Z,19.50
2017-05-23T16:00:05.016Z,19.40
2017-05-23T16:02:32.389Z,19.40
2017-05-23T16:04:59.298Z,19.10
2017-05-23T16:07:26.217Z,19.10
2017-05-23T16:09:53.513Z,19.40
2017-05-23T16:12:20.417Z,19.50
2017-05-23T16:14:47.313Z,19.70
2017-05-23T16:17:14.660Z,20.00
2017-05-23T16:19:41.592Z,20.10
2017-05-23T16:22:08.499Z,20.30
2017-05-23T16:24:35.901Z,20.20
2017-05-23T16:27:02.809Z,20.40
2017-05-23T16:29:29.737Z,20.60
2017-05-23T16:31:57.032Z,20.90
2017-05-23T16:34:23.940Z,21.30
2017-05-23T16:36:50.873Z,22.10
2017-05-23T16:39:18.208Z,22.90
2017-05-23T16:41:45.140Z,23.50
2017-05-23T16:44:12.085Z,24.20
2017-05-23T16:46:39.369Z,24.30
2017-05-23T16:49:06.326Z,24.20
2017-05-23T16:51:33.245Z,24.50
2017-05-23T16:54:01.483Z,24.80
2017-05-23T16:56:28.396Z,24.40
2017-05-23T16:58:55.333Z,23.70
2017-05-23T17:01:22.793Z,23.70
2017-05-23T17:03:49.712Z,23.10
2017-05-23T17:06:16.605Z,23.30
2017-05-23T17:08:43.933Z,23.10
2017-05-23T17:11:10.863Z,23.30
2017-05-23T17:13:37.795Z,23.20
2017-05-23T17:16:05.179Z,22.70
2017-05-23T17:18:32.090Z,22.60
2017-05-23T17:20:59.017Z,22.10
2017-05-23T17:23:26.292Z,21.90
2017-05-23T17:25:53.209Z,22.10
2017-05-23T17:28:20.127Z,21.70
2017-05-23T17:30:47.544Z,21.60
2017-05-23T17:33:14.477Z,21.60
2017-05-23T17:35:41.404Z,21.60
2017-05-23T17:38:08.789Z,21.50
2017-05-23T17:40:35.741Z,21.50
2017-05-23T17:43:02.649Z,21.20
2017-05-23T17:45:30.004Z,21.10
2017-05-23T17:47:56.966Z,21.10
2017-05-23T17:50:23.909Z,21.20
2017-05-23T17:52:51.261Z,21.40
2017-05-23T17:55:18.297Z,21.40
2017-05-23T17:57:45.224Z,21.50
2017-05-23T18:00:12.596Z,21.50
2017-05-23T18:02:39.520Z,21.50
2017-05-23T18:05:06.484Z,21.50
2017-05-23T18:07:33.817Z,21.50
2017-05-23T18:10:00.765Z,21.20
2017-05-23T18:12:27.708Z,20.70
2017-05-23T18:14:55.060Z,20.40
2017-05-23T18:17:22.015Z,20.20
2017-05-23T18:19:48.960Z,20.00
2017-05-23T18:22:16.301Z,19.80
2017-05-23T18:24:43.220Z,19.60
2017-05-23T18:27:10.187Z,19.30
2017-05-23T18:29:37.538Z,18.90
2017-05-23T18:32:04.489Z,18.80
2017-05-23T18:34:31.452Z,18.80
2017-05-23T18:36:58.784Z,18.70
2017-05-23T18:39:25.749Z,18.90
2017-05-23T18:41:52.727Z,19.00
2017-05-23T18:44:20.244Z,18.70
2017-05-23T18:46:47.231Z,18.70
2017-05-23T18:49:14.181Z,18.50
2017-05-23T18:51:41.564Z,18.30
2017-05-23T18:54:08.532Z,18.50
2017-05-23T18:56:35.433Z,18.70
2017-05-23T18:59:02.792Z,18.30
2017-05-23T19:01:29.903Z,18.20
2017-05-23T19:03:56.917Z,18.10
2017-05-23T19:06:24.228Z,17.90
2017-05-23T19:08:51.205Z,17.60
2017-05-23T19:11:18.131Z,17.80
2017-05-23T19:13:45.483Z,17.70
2017-05-23T19:16:12.423Z,17.60
2017-05-23T19:18:39.337Z,17.10
2017-05-23T19:21:06.749Z,17.20
2017-05-23T19:23:34.451Z,17.30
2017-05-23T19:26:01.455Z,17.10
2017-05-23T19:28:28.940Z,17.20
2017-05-23T19:30:55.985Z,17.30
2017-05-23T19:33:22.969Z,17.20
2017-05-23T19:35:50.734Z,17.30
2017-05-23T19:38:18.452Z,17.00
2017-05-23T19:40:45.477Z,16.80
2017-05-23T19:43:12.810Z,16.80
2017-05-23T19:45:39.766Z,16.50
2017-05-23T19:48:06.684Z,16.30
2017-05-23T19:50:34.007Z,16.40
2017-05-23T19:53:00.950Z,16.10
2017-05-23T19:55:27.860Z,16.10
2017-05-23T19:57:55.157Z,16.00
2017-05-23T20:00:22.116Z,15.60
2017-05-23T20:02:49.048Z,15.60
2017-05-23T20:05:16.288Z,15.60
2017-05-23T20:07:43.218Z,15.60
2017-05-23T20:10:10.168Z,15.40
2017-05-23T20:12:37.432Z,15.30
2017-05-23T20:15:04.329Z,15.10
2017-05-23T20:17:31.245Z,15.10
2017-05-23T20:19:58.570Z,14.90
2017-05-23T20:22:25.496Z,15.00
2017-05-23T20:24:52.397Z,14.90
2017-05-23T20:27:19.790Z,14.70
2017-05-23T20:29:46.681Z,14.40
2017-05-23T20:32:13.613Z,14.40
2017-05-23T20:34:40.947Z,14.30
2017-05-23T20:37:07.829Z,14.20
2017-05-23T20:39:34.705Z,14.20
2017-05-23T20:42:01.969Z,14.20
2017-05-23T20:44:28.901Z,13.90
2017-05-23T20:46:55.797Z,14.20
2017-05-23T20:49:23.128Z,14.00
2017-05-23T20:51:50.028Z,13.80
2017-05-23T20:54:16.942Z,13.60
2017-05-23T20:56:44.281Z,13.80
2017-05-23T20:59:11.204Z,13.80
2017-05-23T21:01:38.119Z,13.30
2017-05-23T21:04:05.425Z,13.30
2017-05-23T21:06:32.353Z,13.30
2017-05-23T21:08:59.276Z,13.20
2017-05-23T21:11:26.565Z,13.20
2017-05-23T21:13:53.464Z,13.30
2017-05-23T21:16:20.385Z,13.30
2017-05-23T21:18:47.716Z,13.40
2017-05-23T21:21:14.635Z,13.30
2017-05-23T21:23:41.570Z,13.20
2017-05-23T21:26:09.050Z,13.40
2017-05-23T21:28:35.974Z,13.20
2017-05-23T21:31:02.897Z,13.30
2017-05-23T21:33:30.181Z,13.30
2017-05-23T21:35:57.113Z,13.40
2017-05-23T21:38:24.081Z,13.10
2017-05-23T21:40:51.362Z,13.10
2017-05-23T21:43:18.325Z,13.40
2017-05-23T21:45:45.220Z,13.30
2017-05-23T21:48:12.573Z,13.00
2017-05-23T21:50:39.508Z,13.10
2017-05-23T21:53:06.430Z,12.90
2017-05-23T21:55:33.728Z,12.90
2017-05-23T21:58:00.633Z,12.90
2017-05-23T22:00:27.541Z,13.00
2017-05-23T22:02:54.972Z,13.00
2017-05-23T22:05:21.867Z,13.10
2017-05-23T22:07:48.764Z,13.10
2017-05-23T22:10:16.125Z,13.10
2017-05-23T22:12:43.065Z,13.20
2017-05-23T22:15:09.968Z,13.00
2017-05-23T22:17:37.268Z,12.90
2017-05-23T22:20:04.188Z,13.00
2017-05-23T22:22:31.128Z,12.90
2017-05-23T22:24:58.400Z,12.90
2017-05-23T22:27:25.351Z,12.80
2017-05-23T22:29:52.304Z,12.60
2017-05-23T22:32:19.667Z,12.80
2017-05-23T22:34:46.698Z,12.80
2017-05-23T22:37:13.644Z,12.60
2017-05-23T22:39:40.895Z,12.60
2017-05-23T22:42:07.799Z,12.60
2017-05-23T22:44:34.787Z,12.60
2017-05-23T22:47:02.019Z,12.70
2017-05-23T22:49:28.897Z,12.70
2017-05-23T22:51:55.800Z,12.60
2017-05-23T22:54:23.088Z,12.70
2017-05-23T22:56:50.009Z,12.70
2017-05-23T22:59:17.541Z,12.90
2017-05-23T23:01:44.821Z,12.90
2017-05-23T23:04:11.745Z,12.80
2017-05-23T23:06:38.645Z,12.90
2017-05-23T23:09:05.985Z,12.90
2017-05-23T23:11:32.892Z,12.90
2017-05-23T23:13:59.804Z,12.80
2017-05-23T23:16:27.048Z,12.90
2017-05-23T23:18:54.002Z,12.80
2017-05-23T23:21:20.912Z,12.80
2017-05-23T23:23:48.168Z,12.50
2017-05-23T23:26:15.092Z,12.60
2017-05-23T23:28:41.993Z,12.50
2017-05-23T23:31:09.314Z,12.50
2017-05-23T23:33:36.236Z,12.60
2017-05-23T23:36:03.153Z,12.50
2017-05-23T23:38:30.400Z,12.40
2017-05-23T23:40:57.301Z,12.30
2017-05-23T23:43:24.216Z,12.40
2017-05-23T23:45:51.480Z,12.40
2017-05-23T23:48:18.443Z,12.40
2017-05-23T23:50:45.378Z,12.30
2017-05-23T23:53:12.750Z,12.40
2017-05-23T23:55:39.673Z,12.50
2017-05-23T23:58:06.599Z,12.30
