createdAt,value
2023-05-01T00:00:53.024Z,33.53
2023-05-01T00:01:53.000Z,33.50
2023-05-01T00:02:53.075Z,33.49
2023-05-01T00:03:53.222Z,33.49
2023-05-01T00:04:53.077Z,33.48
2023-05-01T00:05:52.999Z,33.48
2023-05-01T00:06:53.053Z,33.45
2023-05-01T00:07:53.002Z,33.45
2023-05-01T00:08:52.996Z,33.44
2023-05-01T00:09:52.988Z,33.44
2023-05-01T00:10:53.010Z,33.41
2023-05-01T00:11:53.025Z,33.40
2023-05-01T00:12:53.088Z,33.43
2023-05-01T00:13:53.178Z,33.38
2023-05-01T00:14:53.210Z,33.33
2023-05-01T00:15:53.285Z,33.35
2023-05-01T00:16:53.382Z,33.30
2023-05-01T00:17:53.451Z,33.34
2023-05-01T00:18:53.497Z,33.31
2023-05-01T00:19:53.648Z,33.26
2023-05-01T00:20:53.644Z,33.26
2023-05-01T00:21:53.694Z,33.31
2023-05-01T00:22:53.769Z,33.28
2023-05-01T00:23:53.846Z,33.23
2023-05-01T00:24:53.911Z,33.22
2023-05-01T00:25:53.978Z,33.23
2023-05-01T00:26:54.079Z,33.20
2023-05-01T00:27:54.121Z,33.17
2023-05-01T00:28:54.184Z,33.21
2023-05-01T00:29:54.678Z,33.15
2023-05-01T00:30:54.336Z,33.14
2023-05-01T00:31:54.434Z,33.10
2023-05-01T00:32:54.507Z,33.13
2023-05-01T00:33:54.525Z,33.10
2023-05-01T00:34:54.596Z,33.08
2023-05-01T00:35:54.664Z,33.13
2023-05-01T00:36:54.740Z,33.09
2023-05-01T00:37:54.807Z,33.09
2023-05-01T00:38:54.876Z,33.06
2023-05-01T00:39:55.144Z,33.11
2023-05-01T00:40:54.981Z,33.06
2023-05-01T00:41:55.032Z,33.08
2023-05-01T00:42:55.125Z,33.04
2023-05-01T00:43:55.200Z,33.10
2023-05-01T00:44:55.261Z,33.05
2023-05-01T00:45:55.374Z,33.06
2023-05-01T00:46:55.390Z,33.04
2023-05-01T00:47:55.546Z,33.01
2023-05-01T00:48:55.525Z,33.01
2023-05-01T00:49:55.918Z,33.04
2023-05-01T00:50:55.667Z,33.04
2023-05-01T00:51:55.736Z,33.04
2023-05-01T00:52:55.803Z,33.01
2023-05-01T00:53:55.867Z,33.01
2023-05-01T00:54:55.943Z,33.00
2023-05-01T00:55:55.995Z,33.01
2023-05-01T00:56:56.076Z,33.00
2023-05-01T00:57:56.143Z,32.99
2023-05-01T00:58:56.244Z,32.98
2023-05-01T00:59:56.515Z,32.98
2023-05-01T01:00:56.407Z,32.96
2023-05-01T01:01:56.755Z,33.00
2023-05-01T01:02:56.553Z,32.97
2023-05-01T01:03:56.610Z,33.01
2023-05-01T01:04:56.665Z,33.00
2023-05-01T01:05:56.706Z,32.96
2023-05-01T01:06:56.720Z,32.99
2023-05-01T01:07:56.788Z,33.00
2023-05-01T01:08:56.851Z,32.97
2023-05-01T01:09:57.253Z,33.00
2023-05-01T01:10:57.011Z,32.93
2023-05-01T01:11:57.059Z,32.97
2023-05-01T01:12:57.125Z,32.92
2023-05-01T01:13:57.187Z,32.97
2023-05-01T01:14:57.274Z,32.95
2023-05-01T01:15:57.348Z,33.00
2023-05-01T01:16:57.479Z,32.91
2023-05-01T01:17:57.521Z,32.93
2023-05-01T01:18:57.508Z,32.95
2023-05-01T01:19:57.848Z,32.95
2023-05-01T01:20:57.649Z,32.99
2023-05-01T01:21:57.689Z,32.92
2023-05-01T01:22:57.754Z,32.93
2023-05-01T01:23:57.814Z,32.92
2023-05-01T01:24:57.889Z,32.93
2023-05-01T01:25:57.970Z,32.96
2023-05-01T01:26:58.033Z,32.92
2023-05-01T01:27:58.104Z,32.85
2023-05-01T01:28:58.140Z,32.90
2023-05-01T01:29:58.385Z,32.91
2023-05-01T01:30:58.312Z,32.93
2023-05-01T01:31:58.322Z,32.92
2023-05-01T01:32:58.404Z,32.89
2023-05-01T01:33:58.423Z,32.90
2023-05-01T01:34:58.467Z,32.89
2023-05-01T01:35:58.518Z,32.88
2023-05-01T01:36:58.562Z,32.92
2023-05-01T01:37:58.597Z,32.88
2023-05-01T01:38:58.647Z,32.93
2023-05-01T01:39:58.916Z,32.89
2023-05-01T01:40:58.782Z,32.89
2023-05-01T01:41:58.855Z,32.88
2023-05-01T01:42:58.928Z,32.90
2023-05-01T01:43:58.985Z,32.86
2023-05-01T01:44:59.045Z,32.89
2023-05-01T01:45:59.126Z,32.91
2023-05-01T01:46:59.351Z,32.91
2023-05-01T01:47:59.205Z,32.89
2023-05-01T01:48:59.273Z,32.85
2023-05-01T01:49:59.345Z,32.87
2023-05-01T01:50:59.403Z,32.92
2023-05-01T01:51:59.503Z,32.85
2023-05-01T01:52:59.510Z,32.84
2023-05-01T01:53:59.567Z,32.87
2023-05-01T01:54:59.612Z,32.87
2023-05-01T01:56:01.759Z,32.89
2023-05-01T01:56:59.710Z,32.85
2023-05-01T01:57:59.663Z,32.85
2023-05-01T01:58:59.651Z,32.81
2023-05-01T01:59:59.638Z,32.82
2023-05-01T02:00:59.649Z,32.84
2023-05-01T02:01:59.696Z,32.82
2023-05-01T02:02:59.771Z,32.82
2023-05-01T02:03:59.774Z,32.81
2023-05-01T02:04:59.630Z,32.85
2023-05-01T02:05:59.633Z,32.86
2023-05-01T02:06:59.620Z,32.84
2023-05-01T02:07:59.600Z,32.86
2023-05-01T02:08:59.597Z,32.89
2023-05-01T02:09:59.586Z,32.84
2023-05-01T02:11:01.773Z,32.84
2023-05-01T02:11:59.577Z,32.85
2023-05-01T02:12:59.580Z,32.84
2023-05-01T02:13:59.566Z,32.82
2023-05-01T02:14:59.556Z,32.82
2023-05-01T02:15:59.576Z,32.81
2023-05-01T02:16:59.538Z,32.82
2023-05-01T02:17:59.599Z,32.78
2023-05-01T02:18:59.656Z,32.86
2023-05-01T02:19:59.514Z,32.84
2023-05-01T02:20:59.513Z,32.78
2023-05-01T02:21:59.504Z,32.79
2023-05-01T02:22:59.489Z,32.78
2023-05-01T02:23:59.477Z,32.84
2023-05-01T02:24:59.473Z,32.78
2023-05-01T02:25:59.467Z,32.78
2023-05-01T02:26:59.499Z,32.81
2023-05-01T02:27:59.453Z,32.82
2023-05-01T02:28:59.441Z,32.81
2023-05-01T02:29:59.434Z,32.84
2023-05-01T02:30:59.429Z,32.77
2023-05-01T02:31:59.558Z,32.79
2023-05-01T02:32:59.468Z,32.81
2023-05-01T02:33:59.421Z,32.82
2023-05-01T02:34:59.413Z,32.77
2023-05-01T02:35:59.381Z,32.75
2023-05-01T02:36:59.365Z,32.80
2023-05-01T02:37:59.392Z,32.74
2023-05-01T02:38:59.460Z,32.78
2023-05-01T02:39:59.616Z,32.79
2023-05-01T02:40:59.599Z,32.81
2023-05-01T02:41:59.652Z,32.78
2023-05-01T02:42:59.725Z,32.79
2023-05-01T02:43:59.796Z,32.75
2023-05-01T02:44:59.833Z,32.79
2023-05-01T02:45:59.962Z,32.82
2023-05-01T02:47:00.080Z,32.79
2023-05-01T02:48:00.156Z,32.77
2023-05-01T02:49:00.117Z,32.77
2023-05-01T02:50:00.193Z,32.75
2023-05-01T02:51:00.254Z,32.73
2023-05-01T02:52:00.283Z,32.79
2023-05-01T02:53:00.343Z,32.75
2023-05-01T02:54:00.405Z,32.74
2023-05-01T02:55:00.451Z,32.75
2023-05-01T02:56:00.529Z,32.78
2023-05-01T02:57:00.591Z,32.77
2023-05-01T02:58:00.692Z,32.74
2023-05-01T02:59:00.720Z,32.74
2023-05-01T03:00:00.768Z,32.77
2023-05-01T03:01:00.879Z,32.74
2023-05-01T03:02:00.889Z,32.74
2023-05-01T03:03:00.966Z,32.75
2023-05-01T03:04:01.016Z,32.78
2023-05-01T03:05:01.056Z,32.77
2023-05-01T03:06:01.119Z,32.73
2023-05-01T03:07:01.173Z,32.74
2023-05-01T03:08:01.214Z,32.74
2023-05-01T03:09:01.241Z,32.75
2023-05-01T03:10:01.312Z,32.74
2023-05-01T03:11:01.366Z,32.70
2023-05-01T03:12:01.427Z,32.73
2023-05-01T03:13:01.486Z,32.72
2023-05-01T03:14:01.543Z,32.71
2023-05-01T03:15:01.603Z,32.73
2023-05-01T03:16:01.706Z,32.73
2023-05-01T03:17:01.717Z,32.73
2023-05-01T03:18:01.882Z,32.74
2023-05-01T03:19:01.862Z,32.77
2023-05-01T03:20:01.935Z,32.70
2023-05-01T03:21:01.993Z,32.69
2023-05-01T03:22:02.061Z,32.69
2023-05-01T03:23:02.206Z,32.74
2023-05-01T03:24:02.200Z,32.70
2023-05-01T03:25:02.292Z,32.70
2023-05-01T03:26:02.336Z,32.69
2023-05-01T03:27:02.389Z,32.72
2023-05-01T03:28:02.427Z,32.67
2023-05-01T03:29:02.496Z,32.69
2023-05-01T03:30:02.587Z,32.67
2023-05-01T03:31:02.635Z,32.66
2023-05-01T03:32:02.752Z,32.74
2023-05-01T03:33:02.778Z,32.66
2023-05-01T03:34:02.804Z,32.64
2023-05-01T03:35:02.899Z,32.68
2023-05-01T03:36:02.925Z,32.66
2023-05-01T03:37:02.995Z,32.70
2023-05-01T03:38:03.063Z,32.67
2023-05-01T03:39:03.175Z,32.70
2023-05-01T03:40:03.197Z,32.64
2023-05-01T03:41:03.261Z,32.69
2023-05-01T03:42:03.341Z,32.67
2023-05-01T03:43:03.396Z,32.63
2023-05-01T03:44:03.443Z,32.68
2023-05-01T03:45:03.498Z,32.70
2023-05-01T03:46:03.581Z,32.68
2023-05-01T03:47:03.625Z,32.63
2023-05-01T03:48:03.759Z,32.67
2023-05-01T03:49:04.548Z,32.66
2023-05-01T03:50:03.831Z,32.64
2023-05-01T03:51:03.902Z,32.63
2023-05-01T03:52:03.963Z,32.66
2023-05-01T03:53:04.016Z,32.64
2023-05-01T03:54:04.095Z,32.67
2023-05-01T03:55:04.162Z,32.64
2023-05-01T03:56:04.194Z,32.66
2023-05-01T03:57:04.228Z,32.67
2023-05-01T03:58:04.264Z,32.68
2023-05-01T03:59:04.330Z,32.62
2023-05-01T04:00:04.397Z,32.66
2023-05-01T04:01:04.459Z,32.68
2023-05-01T04:02:04.567Z,32.64
2023-05-01T04:03:04.745Z,32.64
2023-05-01T04:04:04.748Z,32.63
2023-05-01T04:05:04.680Z,32.66
2023-05-01T04:06:04.772Z,32.67
2023-05-01T04:07:04.787Z,32.64
2023-05-01T04:08:04.834Z,32.64
2023-05-01T04:09:04.871Z,32.63
2023-05-01T04:10:04.917Z,32.64
2023-05-01T04:11:05.011Z,32.64
2023-05-01T04:12:04.979Z,32.64
2023-05-01T04:13:05.023Z,32.69
2023-05-01T04:14:05.056Z,32.59
2023-05-01T04:15:05.098Z,32.64
2023-05-01T04:16:05.184Z,32.62
2023-05-01T04:17:05.197Z,32.64
2023-05-01T04:18:05.314Z,32.66
2023-05-01T04:19:05.255Z,32.62
2023-05-01T04:20:05.283Z,32.64
2023-05-01T04:21:05.322Z,32.64
2023-05-01T04:22:05.354Z,32.60
2023-05-01T04:23:05.399Z,32.60
2023-05-01T04:24:05.429Z,32.59
2023-05-01T04:25:05.493Z,32.59
2023-05-01T04:26:05.532Z,32.68
2023-05-01T04:27:05.621Z,32.64
2023-05-01T04:28:05.658Z,32.60
2023-05-01T04:29:05.714Z,32.62
2023-05-01T04:30:05.772Z,32.59
2023-05-01T04:31:05.830Z,32.63
2023-05-01T04:32:05.911Z,32.60
2023-05-01T04:33:05.917Z,32.63
2023-05-01T04:34:05.918Z,32.59
2023-05-01T04:35:05.954Z,32.64
2023-05-01T04:36:05.968Z,32.67
2023-05-01T04:37:05.983Z,32.63
2023-05-01T04:38:06.013Z,32.66
2023-05-01T04:39:06.025Z,32.59
2023-05-01T04:40:06.071Z,32.62
2023-05-01T04:41:06.134Z,32.62
2023-05-01T04:42:06.172Z,32.61
2023-05-01T04:43:06.222Z,32.63
2023-05-01T04:44:06.225Z,32.63
2023-05-01T04:45:06.283Z,32.60
2023-05-01T04:46:06.373Z,32.59
2023-05-01T04:47:06.466Z,32.62
2023-05-01T04:48:06.512Z,32.59
2023-05-01T04:49:06.493Z,32.58
2023-05-01T04:50:06.563Z,32.64
2023-05-01T04:51:06.605Z,32.62
2023-05-01T04:52:06.659Z,32.61
2023-05-01T04:53:06.733Z,32.60
2023-05-01T04:54:06.775Z,32.59
2023-05-01T04:55:06.813Z,32.59
2023-05-01T04:56:06.860Z,32.63
2023-05-01T04:57:07.082Z,32.58
2023-05-01T04:58:06.939Z,32.58
2023-05-01T04:59:06.991Z,32.59
2023-05-01T05:00:07.006Z,32.60
2023-05-01T05:01:07.055Z,32.62
2023-05-01T05:02:07.109Z,32.57
2023-05-01T05:03:07.201Z,32.59
2023-05-01T05:04:07.265Z,32.60
2023-05-01T05:05:07.188Z,32.62
2023-05-01T05:06:07.313Z,32.58
2023-05-01T05:07:07.266Z,32.55
2023-05-01T05:08:07.294Z,32.55
2023-05-01T05:09:07.351Z,32.57
2023-05-01T05:10:07.396Z,32.60
2023-05-01T05:11:07.456Z,32.44
2023-05-01T05:12:07.496Z,32.46
2023-05-01T05:13:07.511Z,32.43
2023-05-01T05:14:07.536Z,32.28
2023-05-01T05:15:07.617Z,32.23
2023-05-01T05:16:07.651Z,32.24
2023-05-01T05:17:07.653Z,32.16
2023-05-01T05:18:07.848Z,32.14
2023-05-01T05:19:07.728Z,32.09
2023-05-01T05:20:07.753Z,32.03
2023-05-01T05:21:07.764Z,31.95
2023-05-01T05:22:07.748Z,31.92
2023-05-01T05:23:08.545Z,31.88
2023-05-01T05:24:07.788Z,31.86
2023-05-01T05:25:07.783Z,31.86
2023-05-01T05:26:07.799Z,31.84
2023-05-01T05:27:07.789Z,31.77
2023-05-01T05:28:07.788Z,31.76
2023-05-01T05:29:07.785Z,31.74
2023-05-01T05:30:07.790Z,31.77
2023-05-01T05:31:07.820Z,31.73
2023-05-01T05:32:07.819Z,31.73
2023-05-01T05:33:07.900Z,31.71
2023-05-01T05:34:07.785Z,31.67
2023-05-01T05:35:07.811Z,31.73
2023-05-01T05:36:07.797Z,31.65
2023-05-01T05:37:07.804Z,31.67
2023-05-01T05:38:07.808Z,31.69
2023-05-01T05:39:07.809Z,31.67
2023-05-01T05:40:07.840Z,31.65
2023-05-01T05:41:07.829Z,31.70
2023-05-01T05:42:07.845Z,31.67
2023-05-01T05:43:07.852Z,31.66
2023-05-01T05:44:07.867Z,31.62
2023-05-01T05:45:07.888Z,31.60
2023-05-01T05:46:07.986Z,31.65
2023-05-01T05:47:07.924Z,31.60
2023-05-01T05:48:07.937Z,31.67
2023-05-01T05:49:07.933Z,31.68
2023-05-01T05:50:07.966Z,31.68
2023-05-01T05:51:07.969Z,31.66
2023-05-01T05:52:07.979Z,31.62
2023-05-01T05:53:07.985Z,31.64
2023-05-01T05:54:07.999Z,31.66
2023-05-01T05:55:08.015Z,31.65
2023-05-01T05:56:08.047Z,31.61
2023-05-01T05:57:08.070Z,31.65
2023-05-01T05:58:08.074Z,31.65
2023-05-01T05:59:08.095Z,31.66
2023-05-01T06:00:08.120Z,31.64
2023-05-01T06:01:08.141Z,31.68
2023-05-01T06:02:08.235Z,31.67
2023-05-01T06:03:08.317Z,31.68
2023-05-01T06:04:08.195Z,31.72
2023-05-01T06:05:08.276Z,31.70
2023-05-01T06:06:08.363Z,31.64
2023-05-01T06:07:08.262Z,31.75
2023-05-01T06:08:08.275Z,31.73
2023-05-01T06:09:08.301Z,31.69
2023-05-01T06:10:08.413Z,31.73
2023-05-01T06:11:08.351Z,31.76
2023-05-01T06:12:08.372Z,31.79
2023-05-01T06:13:13.367Z,31.76
2023-05-01T06:14:08.395Z,31.74
2023-05-01T06:15:08.388Z,31.75
2023-05-01T06:16:08.585Z,31.77
2023-05-01T06:17:08.384Z,31.76
2023-05-01T06:18:08.485Z,31.75
2023-05-01T06:19:08.403Z,31.82
2023-05-01T06:20:08.388Z,31.77
2023-05-01T06:21:08.402Z,31.81
2023-05-01T06:22:08.386Z,31.80
2023-05-01T06:23:08.393Z,31.77
2023-05-01T06:24:08.380Z,31.78
2023-05-01T06:25:08.373Z,31.80
2023-05-01T06:26:08.406Z,31.77
2023-05-01T06:27:08.384Z,31.76
2023-05-01T06:28:08.371Z,31.77
2023-05-01T06:29:08.364Z,31.78
2023-05-01T06:30:08.353Z,31.78
2023-05-01T06:31:08.393Z,31.76
2023-05-01T06:32:08.357Z,31.77
2023-05-01T06:33:08.399Z,31.77
2023-05-01T06:34:08.347Z,31.75
2023-05-01T06:35:08.372Z,31.75
2023-05-01T06:36:08.346Z,31.77
2023-05-01T06:37:08.341Z,31.72
2023-05-01T06:38:08.349Z,31.72
2023-05-01T06:39:08.331Z,31.77
2023-05-01T06:40:08.341Z,31.76
2023-05-01T06:41:08.337Z,31.75
2023-05-01T06:42:08.324Z,31.77
2023-05-01T06:43:08.324Z,31.75
2023-05-01T06:44:08.303Z,31.76
2023-05-01T06:45:08.309Z,31.77
2023-05-01T06:46:08.297Z,31.74
2023-05-01T06:47:08.365Z,31.77
2023-05-01T06:48:08.359Z,31.69
2023-05-01T06:49:08.283Z,31.73
2023-05-01T06:50:08.292Z,31.78
2023-05-01T06:51:08.314Z,31.78
2023-05-01T06:52:08.270Z,31.81
2023-05-01T06:53:08.264Z,31.80
2023-05-01T06:54:08.256Z,31.85
2023-05-01T06:55:08.251Z,31.82
2023-05-01T06:56:08.248Z,31.88
2023-05-01T06:57:08.279Z,31.84
2023-05-01T06:58:22.537Z,31.85
2023-05-01T06:59:08.303Z,31.81
2023-05-01T07:00:08.239Z,31.83
2023-05-01T07:01:08.264Z,31.85
2023-05-01T07:02:08.265Z,31.86
2023-05-01T07:03:08.291Z,31.91
2023-05-01T07:04:08.247Z,31.85
2023-05-01T07:05:08.244Z,31.78
2023-05-01T07:06:08.287Z,31.81
2023-05-01T07:07:08.243Z,31.81
2023-05-01T07:08:08.220Z,31.78
2023-05-01T07:09:08.219Z,31.77
2023-05-01T07:10:08.228Z,31.81
2023-05-01T07:11:08.223Z,31.83
2023-05-01T07:12:08.219Z,31.80
2023-05-01T07:13:08.612Z,31.83
2023-05-01T07:14:08.225Z,31.78
2023-05-01T07:15:08.217Z,31.78
2023-05-01T07:16:08.265Z,31.81
2023-05-01T07:17:08.218Z,31.85
2023-05-01T07:18:08.598Z,31.78
2023-05-01T07:19:08.222Z,31.77
2023-05-01T07:20:08.226Z,31.78
2023-05-01T07:21:08.221Z,31.78
2023-05-01T07:22:08.227Z,31.83
2023-05-01T07:23:08.262Z,31.78
2023-05-01T07:24:08.363Z,31.78
2023-05-01T07:25:08.239Z,31.81
2023-05-01T07:26:08.232Z,31.77
2023-05-01T07:27:08.227Z,31.80
2023-05-01T07:28:08.260Z,31.81
2023-05-01T07:29:08.211Z,31.85
2023-05-01T07:30:08.211Z,31.85
2023-05-01T07:31:08.205Z,31.86
2023-05-01T07:32:08.253Z,31.84
2023-05-01T07:33:08.242Z,31.89
2023-05-01T07:34:08.217Z,31.81
2023-05-01T07:35:08.198Z,31.91
2023-05-01T07:36:08.211Z,31.88
2023-05-01T07:37:08.207Z,31.88
2023-05-01T07:38:08.214Z,31.89
2023-05-01T07:39:08.237Z,31.84
2023-05-01T07:40:08.228Z,31.86
2023-05-01T07:41:08.244Z,31.89
2023-05-01T07:42:08.219Z,31.88
2023-05-01T07:43:08.203Z,31.88
2023-05-01T07:44:08.202Z,31.88
2023-05-01T07:45:08.199Z,31.89
2023-05-01T07:46:08.242Z,31.92
2023-05-01T07:47:08.187Z,31.87
2023-05-01T07:48:08.255Z,31.91
2023-05-01T07:49:08.183Z,31.96
2023-05-01T07:50:08.166Z,31.92
2023-05-01T07:51:08.184Z,31.88
2023-05-01T07:52:08.192Z,31.89
2023-05-01T07:53:08.166Z,31.91
2023-05-01T07:54:08.167Z,31.88
2023-05-01T07:55:08.179Z,31.88
2023-05-01T07:56:08.155Z,31.91
2023-05-01T07:57:08.140Z,31.86
2023-05-01T07:58:08.121Z,31.87
2023-05-01T07:59:08.122Z,31.89
2023-05-01T08:00:08.117Z,31.82
2023-05-01T08:01:08.109Z,31.84
2023-05-01T08:02:08.144Z,31.84
2023-05-01T08:03:08.242Z,31.76
2023-05-01T08:04:08.265Z,31.77
2023-05-01T08:05:08.098Z,31.77
2023-05-01T08:06:08.272Z,31.79
2023-05-01T08:07:08.103Z,31.83
2023-05-01T08:08:08.113Z,31.77
2023-05-01T08:09:08.117Z,31.79
2023-05-01T08:10:08.124Z,31.74
2023-05-01T08:11:08.158Z,31.72
2023-05-01T08:12:08.122Z,31.72
2023-05-01T08:13:08.150Z,31.70
2023-05-01T08:14:08.154Z,31.67
2023-05-01T08:15:08.159Z,31.67
2023-05-01T08:16:08.203Z,31.68
2023-05-01T08:17:08.213Z,31.65
2023-05-01T08:18:08.226Z,31.67
2023-05-01T08:19:08.203Z,31.64
2023-05-01T08:20:08.201Z,31.66
2023-05-01T08:21:08.202Z,31.64
2023-05-01T08:22:08.253Z,31.65
2023-05-01T08:23:08.226Z,31.70
2023-05-01T08:24:08.222Z,31.66
2023-05-01T08:25:08.233Z,31.70
2023-05-01T08:26:08.233Z,31.72
2023-05-01T08:27:08.269Z,31.72
2023-05-01T08:28:08.246Z,31.76
2023-05-01T08:29:08.243Z,31.71
2023-05-01T08:30:08.248Z,31.72
2023-05-01T08:31:08.313Z,31.70
2023-05-01T08:32:08.255Z,31.71
2023-05-01T08:33:08.276Z,31.76
2023-05-01T08:34:08.252Z,31.71
2023-05-01T08:35:08.257Z,31.74
2023-05-01T08:36:08.265Z,31.67
2023-05-01T08:37:08.263Z,31.66
2023-05-01T08:38:08.300Z,31.62
2023-05-01T08:39:08.262Z,31.65
2023-05-01T08:40:08.265Z,31.63
2023-05-01T08:41:08.276Z,31.63
2023-05-01T08:42:08.276Z,31.59
2023-05-01T08:43:08.330Z,31.63
2023-05-01T08:44:08.265Z,31.58
2023-05-01T08:45:08.263Z,31.61
2023-05-01T08:46:08.301Z,31.62
2023-05-01T08:47:08.426Z,31.55
2023-05-01T08:48:08.296Z,31.58
2023-05-01T08:49:08.274Z,31.56
2023-05-01T08:50:08.242Z,31.57
2023-05-01T08:51:08.244Z,31.53
2023-05-01T08:52:08.241Z,31.56
2023-05-01T08:53:08.231Z,31.53
2023-05-01T08:54:08.237Z,31.52
2023-05-01T08:55:08.238Z,31.49
2023-05-01T08:56:08.230Z,31.48
2023-05-01T08:57:10.223Z,31.48
2023-05-01T08:58:08.215Z,31.49
2023-05-01T08:59:08.229Z,31.54
2023-05-01T09:00:08.196Z,31.53
2023-05-01T09:01:08.234Z,31.49
2023-05-01T09:02:08.387Z,31.48
2023-05-01T09:03:08.365Z,31.52
2023-05-01T09:04:08.232Z,31.48
2023-05-01T09:05:08.157Z,31.48
2023-05-01T09:06:08.168Z,31.46
2023-05-01T09:07:08.139Z,31.38
2023-05-01T09:08:08.125Z,31.43
2023-05-01T09:09:08.122Z,31.43
2023-05-01T09:10:08.108Z,31.40
2023-05-01T09:11:08.103Z,31.44
2023-05-01T09:12:08.103Z,31.48
2023-05-01T09:13:08.096Z,31.48
2023-05-01T09:14:08.088Z,31.51
2023-05-01T09:15:08.103Z,31.49
2023-05-01T09:16:08.140Z,31.46
2023-05-01T09:17:08.055Z,31.47
2023-05-01T09:18:08.126Z,31.43
2023-05-01T09:19:08.037Z,31.44
2023-05-01T09:20:08.042Z,31.38
2023-05-01T09:21:08.013Z,31.41
2023-05-01T09:22:08.014Z,31.44
2023-05-01T09:23:08.019Z,31.40
2023-05-01T09:24:07.989Z,31.37
2023-05-01T09:25:07.976Z,31.40
2023-05-01T09:26:07.985Z,31.51
2023-05-01T09:27:07.967Z,31.48
2023-05-01T09:28:07.961Z,31.48
2023-05-01T09:29:07.965Z,31.48
2023-05-01T09:30:07.940Z,31.49
2023-05-01T09:31:07.964Z,31.49
2023-05-01T09:32:08.039Z,31.49
2023-05-01T09:33:08.050Z,31.47
2023-05-01T09:34:08.057Z,31.47
2023-05-01T09:35:08.065Z,31.43
2023-05-01T09:36:08.123Z,31.38
2023-05-01T09:37:08.167Z,31.39
2023-05-01T09:38:08.241Z,31.44
2023-05-01T09:39:08.291Z,31.28
2023-05-01T09:40:08.369Z,31.33
2023-05-01T09:41:08.409Z,31.35
2023-05-01T09:42:08.453Z,31.31
2023-05-01T09:43:10.513Z,31.30
2023-05-01T09:44:08.464Z,31.31
2023-05-01T09:45:08.452Z,31.26
2023-05-01T09:46:08.572Z,31.23
2023-05-01T09:47:08.450Z,31.24
2023-05-01T09:48:08.527Z,31.26
2023-05-01T09:49:08.420Z,31.25
2023-05-01T09:50:08.411Z,31.24
2023-05-01T09:51:08.396Z,31.26
2023-05-01T09:52:08.382Z,31.29
2023-05-01T09:53:08.407Z,31.31
2023-05-01T09:54:08.396Z,31.30
2023-05-01T09:55:08.362Z,31.30
2023-05-01T09:56:08.350Z,31.29
2023-05-01T09:57:08.334Z,31.31
2023-05-01T09:58:08.329Z,31.28
2023-05-01T09:59:08.328Z,31.34
2023-05-01T10:00:08.661Z,31.35
2023-05-01T10:01:08.347Z,31.40
2023-05-01T10:02:08.334Z,31.39
2023-05-01T10:03:08.727Z,31.35
2023-05-01T10:04:08.522Z,31.31
2023-05-01T10:05:08.372Z,31.34
2023-05-01T10:06:08.492Z,31.35
2023-05-01T10:07:08.499Z,31.37
2023-05-01T10:08:08.576Z,31.34
2023-05-01T10:09:08.630Z,31.29
2023-05-01T10:10:08.680Z,31.37
2023-05-01T10:11:08.737Z,31.31
2023-05-01T10:12:08.803Z,31.33
2023-05-01T10:13:08.836Z,31.33
2023-05-01T10:14:08.895Z,31.36
2023-05-01T10:15:23.955Z,31.35
2023-05-01T10:16:08.916Z,31.39
2023-05-01T10:17:09.113Z,31.39
2023-05-01T10:18:08.979Z,31.44
2023-05-01T10:19:08.920Z,31.44
2023-05-01T10:20:08.888Z,31.47
2023-05-01T10:21:08.872Z,31.45
2023-05-01T10:22:08.869Z,31.44
2023-05-01T10:23:08.867Z,31.45
2023-05-01T10:24:08.867Z,31.46
2023-05-01T10:25:08.840Z,31.45
2023-05-01T10:26:08.826Z,31.48
2023-05-01T10:27:08.834Z,31.51
2023-05-01T10:28:08.825Z,31.53
2023-05-01T10:29:08.791Z,31.54
2023-05-01T10:30:08.789Z,31.55
2023-05-01T10:31:08.833Z,31.58
2023-05-01T10:32:08.777Z,31.62
2023-05-01T10:33:08.822Z,31.71
2023-05-01T10:34:08.760Z,31.76
2023-05-01T10:35:08.762Z,31.81
2023-05-01T10:36:08.777Z,31.89
2023-05-01T10:37:08.832Z,32.02
2023-05-01T10:38:08.896Z,32.07
2023-05-01T10:39:08.942Z,32.09
2023-05-01T10:40:09.024Z,32.14
2023-05-01T10:41:09.088Z,32.21
2023-05-01T10:42:09.130Z,32.25
2023-05-01T10:43:09.199Z,32.33
2023-05-01T10:44:09.265Z,32.35
2023-05-01T10:45:09.331Z,32.33
2023-05-01T10:46:09.449Z,32.40
2023-05-01T10:47:09.422Z,32.48
2023-05-01T10:48:09.538Z,32.60
2023-05-01T10:49:09.583Z,32.59
2023-05-01T10:50:09.689Z,32.64
2023-05-01T10:51:09.705Z,32.79
2023-05-01T10:52:09.723Z,32.79
2023-05-01T10:53:09.813Z,32.80
2023-05-01T10:54:09.855Z,32.96
2023-05-01T10:55:09.923Z,32.96
2023-05-01T10:56:09.985Z,33.02
2023-05-01T10:57:10.029Z,33.06
2023-05-01T10:58:10.093Z,33.15
2023-05-01T10:59:10.156Z,33.23
2023-05-01T11:00:10.235Z,33.27
2023-05-01T11:01:10.276Z,33.37
2023-05-01T11:02:10.392Z,33.32
2023-05-01T11:03:10.411Z,33.33
2023-05-01T11:04:10.431Z,33.37
2023-05-01T11:05:10.528Z,33.44
2023-05-01T11:06:10.641Z,33.46
2023-05-01T11:07:10.841Z,33.50
2023-05-01T11:08:10.666Z,33.55
2023-05-01T11:09:10.714Z,33.52
2023-05-01T11:10:10.760Z,33.55
2023-05-01T11:11:11.044Z,33.55
2023-05-01T11:12:10.833Z,33.59
2023-05-01T11:13:10.858Z,33.70
2023-05-01T11:14:10.899Z,33.73
2023-05-01T11:15:10.926Z,33.68
2023-05-01T11:16:10.979Z,33.70
2023-05-01T11:17:10.999Z,33.70
2023-05-01T11:18:11.113Z,33.71
2023-05-01T11:19:11.095Z,33.76
2023-05-01T11:20:11.137Z,33.74
2023-05-01T11:21:11.120Z,33.75
2023-05-01T11:22:11.166Z,33.88
2023-05-01T11:23:11.254Z,33.84
2023-05-01T11:24:11.251Z,33.87
2023-05-01T11:25:11.323Z,33.84
2023-05-01T11:26:11.368Z,33.87
2023-05-01T11:27:11.399Z,33.87
2023-05-01T11:28:11.464Z,33.98
2023-05-01T11:29:11.521Z,33.98
2023-05-01T11:30:11.582Z,33.92
2023-05-01T11:31:11.688Z,33.94
2023-05-01T11:32:11.866Z,33.97
2023-05-01T11:33:11.791Z,34.00
2023-05-01T11:34:11.828Z,34.03
2023-05-01T11:35:11.884Z,34.03
2023-05-01T11:36:11.940Z,34.08
2023-05-01T11:37:11.993Z,34.04
2023-05-01T11:38:12.053Z,34.03
2023-05-01T11:39:12.171Z,34.02
2023-05-01T11:40:12.168Z,34.07
2023-05-01T11:41:12.229Z,34.05
2023-05-01T11:42:12.306Z,34.08
2023-05-01T11:43:12.317Z,34.03
2023-05-01T11:44:12.357Z,34.05
2023-05-01T11:45:12.417Z,34.07
2023-05-01T11:46:12.497Z,34.03
2023-05-01T11:47:12.526Z,34.11
2023-05-01T11:48:12.617Z,34.06
2023-05-01T11:49:12.655Z,34.10
2023-05-01T11:50:12.689Z,34.11
2023-05-01T11:51:12.754Z,34.07
2023-05-01T11:52:12.801Z,34.14
2023-05-01T11:53:12.848Z,34.16
2023-05-01T11:54:15.137Z,34.08
2023-05-01T11:55:12.910Z,34.12
2023-05-01T11:56:23.138Z,34.11
2023-05-01T11:57:12.861Z,34.07
2023-05-01T11:58:12.870Z,34.06
2023-05-01T11:59:12.845Z,34.13
2023-05-01T12:00:12.838Z,34.12
2023-05-01T12:01:12.833Z,34.16
2023-05-01T12:02:12.852Z,34.18
2023-05-01T12:03:13.117Z,34.18
2023-05-01T12:04:12.984Z,34.19
2023-05-01T12:05:12.796Z,34.14
2023-05-01T12:06:12.836Z,34.17
2023-05-01T12:07:12.781Z,34.21
2023-05-01T12:08:12.764Z,34.14
2023-05-01T12:09:12.754Z,34.13
2023-05-01T12:10:12.742Z,34.10
2023-05-01T12:11:12.844Z,34.13
2023-05-01T12:12:12.731Z,34.16
2023-05-01T12:13:12.710Z,34.20
2023-05-01T12:14:12.721Z,34.19
2023-05-01T12:15:12.687Z,34.25
2023-05-01T12:16:12.688Z,34.43
2023-05-01T12:17:12.719Z,34.38
2023-05-01T12:18:12.720Z,34.48
2023-05-01T12:19:12.724Z,34.44
2023-05-01T12:20:12.780Z,34.53
2023-05-01T12:21:12.831Z,34.50
2023-05-01T12:22:12.903Z,34.61
2023-05-01T12:23:12.960Z,34.90
2023-05-01T12:24:13.018Z,34.98
2023-05-01T12:25:13.052Z,35.01
2023-05-01T12:26:13.107Z,35.03
2023-05-01T12:27:13.192Z,35.19
2023-05-01T12:28:13.227Z,35.53
2023-05-01T12:29:13.290Z,36.05
2023-05-01T12:30:13.375Z,35.71
2023-05-01T12:31:13.493Z,36.11
2023-05-01T12:32:13.459Z,36.20
2023-05-01T12:33:13.554Z,36.33
2023-05-01T12:34:13.503Z,36.36
2023-05-01T12:35:13.536Z,36.41
2023-05-01T12:36:13.563Z,36.53
2023-05-01T12:37:13.588Z,36.62
2023-05-01T12:38:13.624Z,36.73
2023-05-01T12:39:13.697Z,36.84
2023-05-01T12:40:13.759Z,36.98
2023-05-01T12:41:13.776Z,37.25
2023-05-01T12:42:13.812Z,37.27
2023-05-01T12:43:13.898Z,37.28
2023-05-01T12:44:13.933Z,37.56
2023-05-01T12:45:13.994Z,37.58
2023-05-01T12:46:14.137Z,37.63
2023-05-01T12:47:14.109Z,37.71
2023-05-01T12:48:14.217Z,37.81
2023-05-01T12:49:14.192Z,37.81
2023-05-01T12:50:14.253Z,37.66
2023-05-01T12:51:14.325Z,37.73
2023-05-01T12:52:14.388Z,37.66
2023-05-01T12:53:14.450Z,37.62