createdAt,value
2019-06-07T00:01:51.998Z,6.97
2019-06-07T00:04:42.416Z,7.70
2019-06-07T00:07:32.531Z,7.57
2019-06-07T00:10:36.065Z,7.67
2019-06-07T00:13:18.788Z,8.07
2019-06-07T00:16:08.730Z,7.67
2019-06-07T00:18:59.393Z,8.17
2019-06-07T00:24:41.234Z,8.37
2019-06-07T00:27:31.414Z,7.67
2019-06-07T00:30:50.625Z,8.10
2019-06-07T00:33:16.940Z,7.73
2019-06-07T00:36:04.937Z,8.47
2019-06-07T00:38:54.983Z,7.50
2019-06-07T00:41:45.189Z,7.50
2019-06-07T00:44:35.491Z,7.97
2019-06-07T00:47:26.000Z,7.80
2019-06-07T00:50:20.427Z,8.40
2019-06-07T00:53:15.480Z,8.07
2019-06-07T00:56:00.055Z,8.10
2019-06-07T00:59:10.420Z,7.87
2019-06-07T01:01:42.281Z,7.03
2019-06-07T01:04:32.592Z,6.93
2019-06-07T01:07:24.481Z,7.07
2019-06-07T01:10:22.893Z,7.00
2019-06-07T01:13:07.968Z,7.73
2019-06-07T01:15:58.153Z,7.63
2019-06-07T01:18:51.280Z,7.53
2019-06-07T01:21:40.190Z,7.10
2019-06-07T01:24:30.362Z,7.43
2019-06-07T01:27:22.673Z,7.37
2019-06-07T01:30:12.631Z,6.20
2019-06-07T01:33:02.893Z,6.83
2019-06-07T01:35:53.114Z,7.40
2019-06-07T01:38:43.466Z,7.33
2019-06-07T01:41:34.713Z,7.00
2019-06-07T01:44:27.806Z,7.63
2019-06-07T01:47:17.828Z,7.70
2019-06-07T01:50:10.997Z,7.17
2019-06-07T01:53:01.329Z,7.57
2019-06-07T01:55:51.741Z,7.10
2019-06-07T01:58:41.703Z,7.27
2019-06-07T02:01:35.310Z,7.23
2019-06-07T02:04:27.307Z,7.60
2019-06-07T02:07:15.331Z,7.30
2019-06-07T02:10:05.783Z,7.67
2019-06-07T02:12:55.924Z,7.90
2019-06-07T02:15:46.142Z,7.87
2019-06-07T02:18:36.445Z,7.33
2019-06-07T02:21:30.425Z,7.50
2019-06-07T02:24:18.303Z,7.33
2019-06-07T02:27:08.718Z,7.40
2019-06-07T02:29:59.057Z,7.93
2019-06-07T02:32:49.451Z,8.20
2019-06-07T02:35:40.995Z,7.30
2019-06-07T02:38:37.086Z,7.40
2019-06-07T02:41:26.258Z,7.13
2019-06-07T02:44:14.350Z,8.30
2019-06-07T02:47:04.377Z,7.90
2019-06-07T02:49:54.553Z,7.60
2019-06-07T02:52:44.570Z,7.70
2019-06-07T02:56:26.173Z,7.93
2019-06-07T02:58:32.422Z,7.60
2019-06-07T03:01:18.464Z,8.37
2019-06-07T03:04:08.857Z,8.40
2019-06-07T03:06:59.418Z,8.50
2019-06-07T03:09:49.532Z,7.83
2019-06-07T03:12:40.353Z,7.60
2019-06-07T03:15:41.509Z,8.20
2019-06-07T03:18:41.781Z,7.83
2019-06-07T03:21:41.759Z,8.17
2019-06-07T03:24:33.665Z,8.20
2019-06-07T03:27:48.605Z,8.23
2019-06-07T03:30:39.108Z,7.80
2019-06-07T03:33:09.445Z,7.97
2019-06-07T03:36:07.117Z,7.60
2019-06-07T03:38:51.173Z,7.40
2019-06-07T03:42:04.666Z,7.22
2019-06-07T03:44:37.802Z,7.30
2019-06-07T03:47:30.627Z,7.42
2019-06-07T03:50:18.725Z,6.40
2019-06-07T03:53:10.560Z,6.42
2019-06-07T03:56:01.175Z,6.70
2019-06-07T03:58:51.724Z,6.12
2019-06-07T04:01:42.922Z,5.90
2019-06-07T04:04:37.808Z,5.33
2019-06-07T04:07:25.913Z,5.35
2019-06-07T04:10:16.815Z,5.40
2019-06-07T04:13:07.852Z,4.80
2019-06-07T04:15:58.818Z,4.80
2019-06-07T04:18:49.748Z,4.55
2019-06-07T04:21:42.826Z,5.00
2019-06-07T04:24:34.681Z,4.97
2019-06-07T04:27:25.382Z,4.87
2019-06-07T04:30:21.030Z,4.70
2019-06-07T04:33:11.733Z,4.60
2019-06-07T04:36:02.506Z,4.50
2019-06-07T04:38:54.037Z,4.30
2019-06-07T04:41:46.164Z,4.50
2019-06-07T04:44:40.666Z,4.17
2019-06-07T04:47:30.266Z,4.50
2019-06-07T04:50:22.014Z,4.35
2019-06-07T04:53:12.954Z,4.72
2019-06-07T04:56:03.556Z,4.65
2019-06-07T04:58:54.430Z,4.08
2019-06-07T05:01:45.134Z,3.95
2019-06-07T05:04:37.170Z,3.80
2019-06-07T05:07:27.536Z,3.43
2019-06-07T05:10:18.213Z,3.80
2019-06-07T05:13:08.814Z,3.50
2019-06-07T05:15:59.516Z,3.67
2019-06-07T05:18:50.028Z,3.30
2019-06-07T05:22:01.920Z,3.80
2019-06-07T05:24:37.668Z,3.93
2019-06-07T05:27:25.426Z,3.50
2019-06-07T05:30:59.826Z,3.40
2019-06-07T05:33:15.428Z,3.30
2019-06-07T05:36:05.908Z,3.17
2019-06-07T05:38:56.484Z,3.13
2019-06-07T05:41:47.000Z,3.83
2019-06-07T05:44:39.877Z,3.70
2019-06-07T05:47:29.344Z,3.80
2019-06-07T05:53:11.872Z,4.10
2019-06-07T05:56:02.353Z,3.60
2019-06-07T05:58:52.944Z,3.60
2019-06-07T06:01:53.153Z,4.00
2019-06-07T06:04:36.082Z,4.07
2019-06-07T06:07:27.290Z,4.00
2019-06-07T06:10:18.083Z,4.13
2019-06-07T06:13:08.926Z,4.20
2019-06-07T06:16:01.976Z,4.47
2019-06-07T06:18:51.433Z,4.30
2019-06-07T06:21:46.060Z,4.70
2019-06-07T06:24:33.934Z,4.73
2019-06-07T06:30:19.738Z,4.50
2019-06-07T06:33:27.089Z,4.50
2019-06-07T06:36:02.169Z,4.27
2019-06-07T06:38:53.620Z,4.27
2019-06-07T06:41:54.459Z,4.70
2019-06-07T06:44:40.219Z,4.40
2019-06-07T06:47:28.345Z,4.30
2019-06-07T06:50:19.345Z,4.30
2019-06-07T06:53:15.211Z,4.20
2019-06-07T06:56:05.809Z,4.60
2019-06-07T07:01:50.553Z,4.83
2019-06-07T07:04:41.964Z,4.90
2019-06-07T07:07:32.381Z,4.60
2019-06-07T07:10:37.851Z,4.60
2019-06-07T07:13:28.090Z,4.60
2019-06-07T07:16:18.392Z,4.80
2019-06-07T07:19:08.895Z,4.53
2019-06-07T07:21:59.570Z,5.37
2019-06-07T07:24:53.389Z,5.43
2019-06-07T07:27:42.495Z,5.37
2019-06-07T07:30:49.963Z,5.87
2019-06-07T07:36:39.318Z,6.10
2019-06-07T07:39:24.199Z,6.30
2019-06-07T07:42:21.278Z,6.70
2019-06-07T07:45:07.513Z,7.05
2019-06-07T07:48:14.776Z,7.70
2019-06-07T07:50:59.247Z,7.60
2019-06-07T07:53:52.468Z,7.35
2019-06-07T07:56:36.272Z,6.90
2019-06-07T07:59:41.115Z,6.87
2019-06-07T08:02:19.409Z,6.45
2019-06-07T08:05:22.468Z,6.20
2019-06-07T08:08:05.195Z,6.30
2019-06-07T08:10:56.435Z,5.83
2019-06-07T08:13:48.115Z,6.15
2019-06-07T08:16:38.589Z,5.90
2019-06-07T08:19:29.560Z,5.50
2019-06-07T08:22:20.579Z,6.30
2019-06-07T08:25:11.873Z,6.15
2019-06-07T08:28:02.595Z,6.35
2019-06-07T08:31:02.446Z,6.30
2019-06-07T08:33:45.736Z,6.15
2019-06-07T08:36:42.406Z,6.42
2019-06-07T08:39:28.986Z,5.60
2019-06-07T08:42:25.272Z,6.83
2019-06-07T08:45:12.529Z,6.40
2019-06-07T08:48:09.540Z,6.37
2019-06-07T08:51:00.855Z,6.40
2019-06-07T08:54:08.459Z,6.28
2019-06-07T08:56:43.473Z,6.25
2019-06-07T08:59:35.743Z,6.60
2019-06-07T09:02:26.763Z,6.58
2019-06-07T09:05:17.890Z,7.05
2019-06-07T09:08:28.339Z,6.95
2019-06-07T09:11:06.290Z,6.67
2019-06-07T09:13:57.052Z,6.65
2019-06-07T09:16:46.399Z,6.42
2019-06-07T09:19:37.423Z,6.53
2019-06-07T09:22:28.361Z,6.05
2019-06-07T09:25:21.627Z,6.12
2019-06-07T09:28:18.851Z,6.12
2019-06-07T09:31:09.764Z,6.80
2019-06-07T09:33:57.817Z,6.50
2019-06-07T09:36:49.147Z,7.00
2019-06-07T09:39:40.012Z,7.03
2019-06-07T09:42:30.946Z,7.03
2019-06-07T09:45:21.796Z,7.28
2019-06-07T09:48:16.088Z,7.37
2019-06-07T09:51:09.748Z,7.78
2019-06-07T09:53:58.536Z,7.45
2019-06-07T09:56:48.983Z,7.50
2019-06-07T09:59:39.778Z,7.53
2019-06-07T10:02:30.503Z,7.65
2019-06-07T10:05:21.333Z,7.47
2019-06-07T10:08:41.390Z,7.12
2019-06-07T10:11:04.715Z,7.30
2019-06-07T10:13:55.760Z,8.00
2019-06-07T10:16:48.036Z,7.33
2019-06-07T10:19:39.091Z,7.08
2019-06-07T10:22:30.025Z,7.20
2019-06-07T10:25:20.789Z,6.95
2019-06-07T10:28:11.580Z,7.62
2019-06-07T10:31:04.525Z,7.45
2019-06-07T10:33:56.117Z,7.08
2019-06-07T10:36:46.734Z,7.08
2019-06-07T10:39:48.190Z,7.35
2019-06-07T10:42:29.944Z,6.60
2019-06-07T10:45:20.752Z,6.75
2019-06-07T10:48:11.791Z,6.53
2019-06-07T10:51:04.086Z,6.75
2019-06-07T10:53:55.330Z,6.50
2019-06-07T10:56:46.361Z,6.80
2019-06-07T10:59:37.459Z,6.97
2019-06-07T11:02:28.444Z,7.58
2019-06-07T11:05:19.417Z,6.80
2019-06-07T11:08:10.428Z,6.78
2019-06-07T11:11:01.091Z,6.58
2019-06-07T11:13:52.614Z,6.60
2019-06-07T11:16:43.351Z,7.10
2019-06-07T11:19:33.920Z,6.83
2019-06-07T11:22:24.536Z,6.90
2019-06-07T11:25:18.552Z,6.35
2019-06-07T11:28:10.597Z,5.95
2019-06-07T11:31:01.522Z,6.28
2019-06-07T11:33:52.499Z,6.22
2019-06-07T11:36:43.301Z,6.78
2019-06-07T11:39:34.236Z,6.53
2019-06-07T11:42:25.100Z,6.17
2019-06-07T11:45:15.984Z,5.78
2019-06-07T11:48:07.189Z,5.62
2019-06-07T11:50:58.213Z,5.80
2019-06-07T11:53:49.001Z,5.60
2019-06-07T11:56:40.052Z,6.12
2019-06-07T11:59:31.132Z,6.22
2019-06-07T12:02:22.007Z,6.35
2019-06-07T12:05:16.558Z,6.10
2019-06-07T12:08:05.414Z,6.20
2019-06-07T12:10:56.460Z,5.85
2019-06-07T12:13:47.382Z,5.65
2019-06-07T12:16:38.076Z,5.75
2019-06-07T12:19:28.849Z,6.05
2019-06-07T12:22:20.125Z,6.10
2019-06-07T12:25:12.387Z,6.20
2019-06-07T12:28:03.512Z,5.90
2019-06-07T12:30:55.289Z,6.12
2019-06-07T12:33:45.905Z,6.08
2019-06-07T12:36:36.716Z,6.28
2019-06-07T12:39:27.322Z,5.72
2019-06-07T12:42:18.555Z,6.03
2019-06-07T12:45:09.506Z,5.80
2019-06-07T12:48:01.447Z,6.10
2019-06-07T12:50:52.270Z,6.30
2019-06-07T12:53:42.946Z,6.65
2019-06-07T12:56:33.905Z,6.80
2019-06-07T12:59:24.930Z,6.47
2019-06-07T13:02:16.391Z,6.70
2019-06-07T13:05:07.834Z,6.47
2019-06-07T13:07:58.937Z,6.35
2019-06-07T13:10:49.815Z,6.30
2019-06-07T13:13:40.593Z,5.97
2019-06-07T13:16:31.472Z,6.53
2019-06-07T13:19:22.408Z,6.10
2019-06-07T13:22:13.266Z,6.72
2019-06-07T13:25:04.102Z,5.90
2019-06-07T13:27:55.052Z,5.90
2019-06-07T13:30:45.615Z,6.20
2019-06-07T13:33:38.795Z,5.85
2019-06-07T13:36:28.736Z,5.80
2019-06-07T13:39:23.217Z,5.62
2019-06-07T13:42:11.775Z,5.90
2019-06-07T13:45:02.690Z,5.50
2019-06-07T13:47:53.275Z,5.60
2019-06-07T13:50:44.234Z,5.72
2019-06-07T13:53:35.205Z,5.92
2019-06-07T13:56:26.272Z,6.05
2019-06-07T13:59:18.566Z,5.87
2019-06-07T14:02:09.541Z,5.53
2019-06-07T14:05:00.561Z,6.00
2019-06-07T14:07:51.623Z,5.60
2019-06-07T14:10:42.535Z,6.00
2019-06-07T14:13:33.481Z,6.00
2019-06-07T14:16:24.378Z,5.45
2019-06-07T14:19:15.325Z,5.97
2019-06-07T14:22:05.903Z,6.12
2019-06-07T14:24:56.621Z,5.80
2019-06-07T14:27:47.444Z,6.17
2019-06-07T14:30:38.703Z,5.75
2019-06-07T14:33:30.764Z,5.55
2019-06-07T14:36:22.717Z,6.28
2019-06-07T14:39:13.629Z,5.50
2019-06-07T14:42:09.689Z,5.55
2019-06-07T14:44:58.507Z,6.70
2019-06-07T14:47:49.495Z,5.90
2019-06-07T14:50:40.050Z,6.15
2019-06-07T14:53:30.994Z,6.75
2019-06-07T14:56:21.562Z,6.20
2019-06-07T14:59:12.448Z,5.85
2019-06-07T15:02:03.382Z,5.60
2019-06-07T15:04:54.534Z,5.60
2019-06-07T15:07:45.446Z,5.60
2019-06-07T15:10:36.855Z,5.35
2019-06-07T15:13:29.310Z,5.60
2019-06-07T15:16:20.008Z,5.70
2019-06-07T15:19:10.872Z,4.90
2019-06-07T15:22:01.725Z,5.28
2019-06-07T15:24:52.319Z,5.33
2019-06-07T15:27:43.152Z,5.17
2019-06-07T15:30:33.763Z,5.10
2019-06-07T15:33:24.411Z,5.47
2019-06-07T15:36:15.293Z,6.67
2019-06-07T15:39:07.637Z,5.17
2019-06-07T15:41:59.417Z,5.40
2019-06-07T15:44:50.258Z,5.50
2019-06-07T15:47:40.940Z,5.62
2019-06-07T15:50:34.183Z,5.35
2019-06-07T15:53:24.918Z,5.55
2019-06-07T15:56:15.541Z,5.87
2019-06-07T15:59:06.471Z,6.92
2019-06-07T16:01:57.434Z,5.67
2019-06-07T16:04:48.472Z,5.80
2019-06-07T16:07:40.519Z,6.08
2019-06-07T16:10:32.621Z,6.20
2019-06-07T16:13:23.728Z,5.62
2019-06-07T16:16:14.749Z,5.35
2019-06-07T16:19:05.718Z,6.55
2019-06-07T16:21:56.254Z,7.05
2019-06-07T16:24:47.106Z,5.95
2019-06-07T16:27:40.735Z,5.47
2019-06-07T16:30:31.836Z,5.62
2019-06-07T16:33:22.492Z,6.55
2019-06-07T16:36:13.470Z,6.00
2019-06-07T16:39:04.268Z,6.50
2019-06-07T16:41:55.012Z,6.97
2019-06-07T16:44:45.858Z,6.30
2019-06-07T16:47:38.748Z,5.95
2019-06-07T16:50:29.948Z,5.60
2019-06-07T16:53:20.740Z,5.78
2019-06-07T16:56:11.579Z,5.90
2019-06-07T16:59:02.417Z,5.90
2019-06-07T17:01:53.317Z,6.50
2019-06-07T17:04:44.182Z,5.97
2019-06-07T17:07:35.929Z,7.47
2019-06-07T17:10:27.055Z,7.62
2019-06-07T17:13:32.387Z,7.50
2019-06-07T17:16:10.300Z,5.95
2019-06-07T17:19:01.997Z,6.37
2019-06-07T17:21:52.831Z,5.90
2019-06-07T17:24:43.729Z,5.87
2019-06-07T17:27:34.591Z,6.30
2019-06-07T17:30:25.442Z,6.45
2019-06-07T17:33:16.010Z,5.78
2019-06-07T17:36:06.871Z,5.60
2019-06-07T17:38:57.560Z,5.50
2019-06-07T17:41:59.911Z,5.50
2019-06-07T17:44:40.919Z,6.67
2019-06-07T17:47:31.861Z,6.05
2019-06-07T17:50:23.099Z,7.00
2019-06-07T17:53:13.951Z,6.95
2019-06-07T17:56:04.647Z,6.90
2019-06-07T17:58:55.366Z,8.50
2019-06-07T18:02:07.118Z,8.43
2019-06-07T18:04:38.837Z,8.55
2019-06-07T18:07:29.496Z,8.40
2019-06-07T18:10:37.588Z,7.80
2019-06-07T18:13:28.339Z,6.97
2019-06-07T18:16:19.326Z,6.87
2019-06-07T18:19:10.171Z,6.90
2019-06-07T18:22:00.813Z,7.05
2019-06-07T18:24:52.716Z,6.55
2019-06-07T18:27:43.769Z,7.35
2019-06-07T18:30:34.620Z,7.22
2019-06-07T18:33:25.418Z,6.58
2019-06-07T18:36:16.815Z,6.22
2019-06-07T18:39:08.928Z,6.50
2019-06-07T18:42:00.250Z,6.50
2019-06-07T18:44:51.112Z,6.40
2019-06-07T18:47:43.044Z,6.25
2019-06-07T18:50:33.652Z,6.55
2019-06-07T18:53:24.463Z,6.10
2019-06-07T18:56:15.075Z,6.03
2019-06-07T18:59:05.853Z,5.85
2019-06-07T19:01:57.653Z,6.33
2019-06-07T19:04:48.306Z,6.22
2019-06-07T19:07:39.219Z,6.42
2019-06-07T19:10:30.026Z,6.40
2019-06-07T19:13:20.959Z,6.58
2019-06-07T19:16:12.017Z,6.47
2019-06-07T19:19:02.969Z,6.45
2019-06-07T19:21:54.053Z,6.00
2019-06-07T19:24:44.576Z,7.25
2019-06-07T19:27:36.406Z,6.47
2019-06-07T19:30:27.183Z,5.80
2019-06-07T19:33:18.472Z,6.95
2019-06-07T19:36:10.450Z,6.67
2019-06-07T19:39:02.126Z,6.50
2019-06-07T19:41:54.284Z,6.17
2019-06-07T19:44:54.358Z,6.10
2019-06-07T19:47:37.835Z,6.90
2019-06-07T19:50:28.814Z,6.72
2019-06-07T19:53:20.909Z,7.70
2019-06-07T19:56:12.217Z,8.10
2019-06-07T19:59:04.318Z,7.97
2019-06-07T20:01:57.875Z,8.00
2019-06-07T20:04:49.410Z,7.72
2019-06-07T20:07:40.095Z,7.60
2019-06-07T20:10:30.940Z,7.80
2019-06-07T20:13:21.798Z,7.25
2019-06-07T20:16:12.577Z,7.08
2019-06-07T20:19:04.015Z,7.85
2019-06-07T20:21:56.793Z,7.60
2019-06-07T20:24:49.149Z,7.78
2019-06-07T20:27:40.448Z,8.03
2019-06-07T20:30:31.479Z,7.90
2019-06-07T20:33:22.181Z,7.95
2019-06-07T20:36:13.017Z,8.53
2019-06-07T20:39:06.134Z,7.95
2019-06-07T20:41:59.534Z,8.15
2019-06-07T20:44:50.290Z,7.87
2019-06-07T20:47:41.130Z,7.55
2019-06-07T20:50:31.965Z,7.78
2019-06-07T20:53:22.784Z,8.00
2019-06-07T20:56:13.652Z,7.60
2019-06-07T20:59:04.807Z,8.23
2019-06-07T21:01:55.864Z,8.60
2019-06-07T21:04:46.646Z,8.60
2019-06-07T21:07:37.855Z,8.88
2019-06-07T21:10:28.419Z,9.08
2019-06-07T21:13:26.220Z,9.40
2019-06-07T21:16:17.182Z,9.00
2019-06-07T21:19:08.800Z,9.20
2019-06-07T21:22:00.411Z,8.83
2019-06-07T21:24:51.089Z,9.68
2019-06-07T21:27:42.723Z,9.28
2019-06-07T21:30:34.492Z,9.45
2019-06-07T21:33:37.541Z,9.15
2019-06-07T21:36:28.403Z,9.28
2019-06-07T21:39:27.644Z,9.68
2019-06-07T21:42:18.978Z,9.53
2019-06-07T21:45:11.805Z,9.13
2019-06-07T21:48:05.222Z,9.35
2019-06-07T21:50:56.837Z,8.78
2019-06-07T21:53:47.636Z,9.48
2019-06-07T21:56:38.542Z,9.05
2019-06-07T21:59:29.524Z,9.40
2019-06-07T22:02:23.764Z,9.85
2019-06-07T22:05:14.702Z,9.23
2019-06-07T22:08:08.242Z,9.03
2019-06-07T22:10:59.034Z,9.40
2019-06-07T22:13:49.931Z,8.93
2019-06-07T22:16:41.815Z,9.43
2019-06-07T22:19:33.211Z,8.30
2019-06-07T22:22:24.155Z,8.80
2019-06-07T22:25:15.202Z,9.00
2019-06-07T22:28:08.056Z,8.60
2019-06-07T22:31:00.335Z,9.08
2019-06-07T22:33:51.210Z,8.73
2019-06-07T22:36:42.291Z,8.93
2019-06-07T22:39:33.237Z,8.20
2019-06-07T22:42:24.207Z,8.58
2019-06-07T22:45:16.682Z,8.53
2019-06-07T22:48:07.562Z,8.53
2019-06-07T22:51:00.053Z,8.55
2019-06-07T22:53:50.900Z,8.38
2019-06-07T22:56:48.424Z,8.40
2019-06-07T22:59:39.008Z,8.75
2019-06-07T23:02:30.798Z,8.85
2019-06-07T23:05:21.747Z,8.68
2019-06-07T23:08:14.952Z,8.85
2019-06-07T23:11:05.922Z,8.30
2019-06-07T23:13:56.966Z,8.25
2019-06-07T23:16:55.407Z,9.00
2019-06-07T23:19:40.176Z,9.03
2019-06-07T23:22:31.196Z,8.25
2019-06-07T23:25:24.537Z,7.75
2019-06-07T23:28:14.837Z,8.68
2019-06-07T23:31:05.725Z,8.33
2019-06-07T23:33:57.165Z,8.53
2019-06-07T23:36:47.983Z,8.90
2019-06-07T23:39:38.801Z,8.00
2019-06-07T23:42:30.751Z,8.70
2019-06-07T23:45:21.830Z,8.35
2019-06-07T23:48:13.632Z,8.50
2019-06-07T23:51:04.327Z,7.97
2019-06-07T23:53:55.070Z,8.00
2019-06-07T23:56:45.718Z,7.80
2019-06-07T23:59:37.928Z,8.13
