createdAt,value
2024-01-31T00:01:22.270Z,100.00
2024-01-31T00:04:24.568Z,100.00
2024-01-31T00:07:26.841Z,100.00
2024-01-31T00:10:29.431Z,100.00
2024-01-31T00:13:31.900Z,100.00
2024-01-31T00:16:34.737Z,100.00
2024-01-31T00:19:37.108Z,100.00
2024-01-31T00:22:40.109Z,100.00
2024-01-31T00:25:42.477Z,100.00
2024-01-31T00:28:44.734Z,100.00
2024-01-31T00:31:47.007Z,100.00
2024-01-31T00:34:49.320Z,100.00
2024-01-31T00:37:51.959Z,100.00
2024-01-31T00:40:55.563Z,100.00
2024-01-31T00:43:57.760Z,100.00
2024-01-31T00:47:00.040Z,100.00
2024-01-31T00:50:02.310Z,100.00
2024-01-31T00:53:04.624Z,100.00
2024-01-31T00:56:07.123Z,100.00
2024-01-31T00:59:09.339Z,100.00
2024-01-31T01:02:11.584Z,100.00
2024-01-31T01:05:13.826Z,100.00
2024-01-31T01:08:15.988Z,100.00
2024-01-31T01:11:19.019Z,100.00
2024-01-31T01:14:21.217Z,100.00
2024-01-31T01:17:23.350Z,100.00
2024-01-31T01:20:25.566Z,100.00
2024-01-31T01:23:27.757Z,100.00
2024-01-31T01:26:29.942Z,100.00
2024-01-31T01:29:32.777Z,100.00
2024-01-31T01:32:35.016Z,100.00
2024-01-31T01:35:37.204Z,100.00
2024-01-31T01:38:39.332Z,100.00
2024-01-31T01:41:41.486Z,100.00
2024-01-31T01:44:46.100Z,100.00
2024-01-31T01:47:52.012Z,100.00
2024-01-31T01:50:54.796Z,100.00
2024-01-31T01:53:57.173Z,100.00
2024-01-31T01:57:00.148Z,100.00
2024-01-31T02:00:03.372Z,100.00
2024-01-31T02:03:06.532Z,100.00
2024-01-31T02:06:08.859Z,100.00
2024-01-31T02:09:11.405Z,100.00
2024-01-31T02:12:13.615Z,100.00
2024-01-31T02:15:15.783Z,100.00
2024-01-31T02:18:18.017Z,100.00
2024-01-31T02:21:20.485Z,100.00
2024-01-31T02:24:22.629Z,100.00
2024-01-31T02:27:24.835Z,100.00
2024-01-31T02:30:27.016Z,100.00
2024-01-31T02:33:29.215Z,100.00
2024-01-31T02:36:31.373Z,100.00
2024-01-31T02:39:34.718Z,100.00
2024-01-31T02:42:37.077Z,100.00
2024-01-31T02:45:39.238Z,100.00
2024-01-31T02:48:41.461Z,100.00
2024-01-31T02:51:43.655Z,100.00
2024-01-31T02:54:45.880Z,100.00
2024-01-31T02:57:48.183Z,100.00
2024-01-31T03:00:50.428Z,100.00
2024-01-31T03:03:52.608Z,100.00
2024-01-31T03:06:54.825Z,100.00
2024-01-31T03:09:57.002Z,100.00
2024-01-31T03:12:59.423Z,100.00
2024-01-31T03:16:01.617Z,100.00
2024-01-31T03:19:04.198Z,100.00
2024-01-31T03:22:06.754Z,100.00
2024-01-31T03:25:09.211Z,100.00
2024-01-31T03:28:11.414Z,100.00
2024-01-31T03:31:13.672Z,100.00
2024-01-31T03:34:16.070Z,100.00
2024-01-31T03:37:18.349Z,100.00
2024-01-31T03:40:20.707Z,100.00
2024-01-31T03:43:22.991Z,100.00
2024-01-31T03:46:26.261Z,100.00
2024-01-31T03:49:28.506Z,100.00
2024-01-31T03:52:31.744Z,100.00
2024-01-31T03:55:34.648Z,100.00
2024-01-31T03:58:37.096Z,100.00
2024-01-31T04:01:39.422Z,100.00
2024-01-31T04:04:41.691Z,100.00
2024-01-31T04:07:46.475Z,100.00
2024-01-31T04:10:49.410Z,100.00
2024-01-31T04:13:51.619Z,100.00
2024-01-31T04:16:53.766Z,100.00
2024-01-31T04:19:56.022Z,100.00
2024-01-31T04:22:58.287Z,100.00
2024-01-31T04:26:02.871Z,100.00
2024-01-31T04:29:05.156Z,100.00
2024-01-31T04:32:08.120Z,100.00
2024-01-31T04:35:10.965Z,100.00
2024-01-31T04:38:13.113Z,100.00
2024-01-31T04:41:15.351Z,100.00
2024-01-31T04:44:17.569Z,100.00
2024-01-31T04:47:19.836Z,100.00
2024-01-31T04:50:22.120Z,100.00
2024-01-31T04:53:24.453Z,100.00
2024-01-31T04:56:26.664Z,100.00
2024-01-31T04:59:28.945Z,100.00
2024-01-31T05:02:31.120Z,100.00
2024-01-31T05:05:33.528Z,100.00
2024-01-31T05:08:35.818Z,100.00
2024-01-31T05:11:38.063Z,100.00
2024-01-31T05:14:40.590Z,100.00
2024-01-31T05:17:42.809Z,100.00
2024-01-31T05:20:44.956Z,100.00
2024-01-31T05:23:47.134Z,100.00
2024-01-31T05:26:49.617Z,100.00
2024-01-31T05:29:51.816Z,100.00
2024-01-31T05:32:54.199Z,100.00
2024-01-31T05:35:59.042Z,100.00
2024-01-31T05:39:01.215Z,100.00
2024-01-31T05:42:03.527Z,100.00
2024-01-31T05:45:05.989Z,100.00
2024-01-31T05:48:08.923Z,100.00
2024-01-31T05:51:11.077Z,100.00
2024-01-31T05:54:13.344Z,100.00
2024-01-31T05:57:15.570Z,100.00
2024-01-31T06:00:18.106Z,100.00
2024-01-31T06:03:20.743Z,100.00
2024-01-31T06:06:22.971Z,100.00
2024-01-31T06:09:25.252Z,100.00
2024-01-31T06:12:27.463Z,100.00
2024-01-31T06:15:29.605Z,100.00
2024-01-31T06:18:35.561Z,100.00
2024-01-31T06:21:37.963Z,100.00
2024-01-31T06:24:40.154Z,100.00
2024-01-31T06:27:42.370Z,100.00
2024-01-31T06:30:46.084Z,100.00
2024-01-31T06:33:48.366Z,100.00
2024-01-31T06:36:50.511Z,100.00
2024-01-31T06:39:52.774Z,100.00
2024-01-31T06:42:55.266Z,100.00
2024-01-31T06:45:57.737Z,100.00
2024-01-31T06:49:00.407Z,100.00
2024-01-31T06:52:03.933Z,100.00
2024-01-31T06:55:06.238Z,100.00
2024-01-31T06:58:08.466Z,100.00
2024-01-31T07:01:10.755Z,100.00
2024-01-31T07:04:13.084Z,100.00
2024-01-31T07:07:15.413Z,100.00
2024-01-31T07:10:17.962Z,100.00
2024-01-31T07:13:20.256Z,100.00
2024-01-31T07:16:22.478Z,100.00
2024-01-31T07:19:24.822Z,100.00
2024-01-31T07:22:27.048Z,100.00
2024-01-31T07:25:29.228Z,100.00
2024-01-31T07:28:35.248Z,100.00
2024-01-31T07:31:37.495Z,100.00
2024-01-31T07:34:40.014Z,100.00
2024-01-31T07:37:42.911Z,100.00
2024-01-31T07:40:45.287Z,100.00
2024-01-31T07:43:47.523Z,100.00
2024-01-31T07:46:49.879Z,100.00
2024-01-31T07:49:52.365Z,100.00
2024-01-31T07:52:54.672Z,100.00
2024-01-31T07:55:57.384Z,100.00
2024-01-31T07:58:59.669Z,100.00
2024-01-31T08:02:02.062Z,100.00
2024-01-31T08:05:04.850Z,100.00
2024-01-31T08:08:07.390Z,100.00
2024-01-31T08:11:09.576Z,100.00
2024-01-31T08:14:12.134Z,100.00
2024-01-31T08:17:14.415Z,100.00
2024-01-31T08:20:16.842Z,100.00
2024-01-31T08:23:19.062Z,100.00
2024-01-31T08:26:23.443Z,100.00
2024-01-31T08:29:27.734Z,100.00
2024-01-31T08:32:31.404Z,100.00
2024-01-31T08:35:33.764Z,100.00
2024-01-31T08:38:37.301Z,100.00
2024-01-31T08:41:39.686Z,100.00
2024-01-31T08:44:42.036Z,100.00
2024-01-31T08:47:45.981Z,100.00
2024-01-31T08:50:49.223Z,100.00
2024-01-31T08:53:51.371Z,100.00
2024-01-31T08:56:53.732Z,100.00
2024-01-31T08:59:55.980Z,100.00
2024-01-31T09:02:58.269Z,100.00
2024-01-31T09:06:03.469Z,100.00
2024-01-31T09:09:07.428Z,100.00
2024-01-31T09:12:09.796Z,100.00
2024-01-31T09:15:14.247Z,100.00
2024-01-31T09:18:16.526Z,100.00
2024-01-31T09:21:22.210Z,100.00
2024-01-31T09:24:24.549Z,100.00
2024-01-31T09:27:26.845Z,100.00
2024-01-31T09:30:29.143Z,100.00
2024-01-31T09:33:31.473Z,100.00
2024-01-31T09:36:33.773Z,100.00
2024-01-31T09:39:36.054Z,100.00
2024-01-31T09:42:38.317Z,100.00
2024-01-31T09:45:42.076Z,100.00
2024-01-31T09:48:44.784Z,100.00
2024-01-31T09:51:47.038Z,100.00
2024-01-31T09:54:51.075Z,100.00
2024-01-31T09:57:53.317Z,100.00
2024-01-31T10:00:58.800Z,100.00
2024-01-31T10:04:02.877Z,100.00
2024-01-31T10:07:08.425Z,100.00
2024-01-31T10:10:10.934Z,100.00
2024-01-31T10:13:13.315Z,100.00
2024-01-31T10:16:16.674Z,100.00
2024-01-31T10:19:19.794Z,100.00
2024-01-31T10:22:23.354Z,100.00
2024-01-31T10:25:26.641Z,100.00
2024-01-31T10:28:30.007Z,100.00
2024-01-31T10:31:32.480Z,100.00
2024-01-31T10:34:46.537Z,100.00
2024-01-31T10:38:01.172Z,100.00
2024-01-31T10:41:07.704Z,100.00
2024-01-31T10:44:14.530Z,100.00
2024-01-31T10:47:16.779Z,100.00
2024-01-31T10:50:19.192Z,100.00
2024-01-31T10:53:23.130Z,100.00
2024-01-31T10:56:26.090Z,100.00
2024-01-31T10:59:28.449Z,100.00
2024-01-31T11:02:32.522Z,100.00
2024-01-31T11:05:34.967Z,100.00
2024-01-31T11:08:40.823Z,100.00
2024-01-31T11:11:43.052Z,100.00
2024-01-31T11:14:47.301Z,100.00
2024-01-31T11:18:16.783Z,100.00
2024-01-31T11:21:19.545Z,100.00
2024-01-31T11:24:24.443Z,100.00
2024-01-31T11:27:26.739Z,100.00
2024-01-31T11:30:29.647Z,100.00
2024-01-31T11:33:32.741Z,100.00
2024-01-31T11:36:35.132Z,100.00
2024-01-31T11:39:37.915Z,100.00
2024-01-31T11:42:40.734Z,100.00
2024-01-31T11:45:44.205Z,100.00
2024-01-31T11:48:46.526Z,100.00
2024-01-31T11:51:48.788Z,100.00
2024-01-31T11:54:51.145Z,100.00
2024-01-31T11:57:53.803Z,100.00
2024-01-31T12:00:56.340Z,100.00
2024-01-31T12:03:58.672Z,100.00
2024-01-31T12:07:05.894Z,100.00
2024-01-31T12:10:09.171Z,100.00
2024-01-31T12:13:11.390Z,100.00
2024-01-31T12:16:14.125Z,100.00
2024-01-31T12:19:19.798Z,100.00
2024-01-31T12:22:22.288Z,100.00
2024-01-31T12:25:25.542Z,100.00
2024-01-31T12:28:28.932Z,100.00
2024-01-31T12:31:31.157Z,100.00
2024-01-31T12:34:33.436Z,100.00
2024-01-31T12:37:35.712Z,100.00
2024-01-31T12:40:38.457Z,100.00
2024-01-31T12:43:41.114Z,100.00
2024-01-31T12:46:43.980Z,100.00
2024-01-31T12:49:46.197Z,100.00
2024-01-31T12:52:48.795Z,100.00
2024-01-31T12:55:51.340Z,100.00
2024-01-31T12:58:54.954Z,100.00
2024-01-31T13:01:57.226Z,100.00
2024-01-31T13:04:59.390Z,100.00
2024-01-31T13:08:02.415Z,100.00
2024-01-31T13:11:05.385Z,100.00
2024-01-31T13:14:07.873Z,100.00
2024-01-31T13:17:10.162Z,100.00
2024-01-31T13:20:12.776Z,100.00
2024-01-31T13:23:16.459Z,100.00
2024-01-31T13:26:18.707Z,100.00
2024-01-31T13:29:22.709Z,100.00
2024-01-31T13:32:24.988Z,100.00
2024-01-31T13:35:27.221Z,100.00
2024-01-31T13:38:29.494Z,100.00
2024-01-31T13:41:31.927Z,100.00
2024-01-31T13:44:35.656Z,100.00
2024-01-31T13:47:38.453Z,100.00
2024-01-31T13:50:40.866Z,84.72
2024-01-31T13:53:43.238Z,84.08
2024-01-31T13:56:45.523Z,82.94
2024-01-31T13:59:48.135Z,83.57
2024-01-31T14:02:50.827Z,83.50
2024-01-31T14:05:53.341Z,84.15
2024-01-31T14:08:55.647Z,84.05
2024-01-31T14:11:58.285Z,83.20
2024-01-31T14:15:01.379Z,84.28
2024-01-31T14:18:04.315Z,84.76
2024-01-31T14:21:08.014Z,85.82
2024-01-31T14:24:16.085Z,85.34
2024-01-31T14:27:20.048Z,85.56
2024-01-31T14:30:22.249Z,85.71
2024-01-31T14:33:24.642Z,87.30
2024-01-31T14:36:27.100Z,86.87
2024-01-31T14:39:29.215Z,88.92
2024-01-31T14:42:31.422Z,88.96
2024-01-31T14:45:33.570Z,89.20
2024-01-31T14:48:36.010Z,89.71
2024-01-31T14:51:41.235Z,90.48
2024-01-31T14:54:43.498Z,91.07
2024-01-31T14:57:45.999Z,89.67
2024-01-31T15:00:48.612Z,91.84
2024-01-31T15:03:50.963Z,91.60
2024-01-31T15:06:53.906Z,94.41
2024-01-31T15:09:56.187Z,94.00
2024-01-31T15:12:58.375Z,94.46
2024-01-31T15:16:00.588Z,92.52
2024-01-31T15:19:03.583Z,95.81
2024-01-31T15:22:05.974Z,96.35
2024-01-31T15:25:08.528Z,96.60
2024-01-31T15:28:10.819Z,97.70
2024-01-31T15:31:13.135Z,99.36
2024-01-31T15:34:15.593Z,98.70
2024-01-31T15:37:17.858Z,100.00
2024-01-31T15:40:21.504Z,100.00
2024-01-31T15:43:23.742Z,100.00
2024-01-31T15:46:28.176Z,100.00
2024-01-31T15:49:31.625Z,100.00
2024-01-31T15:52:33.932Z,100.00
2024-01-31T15:55:38.624Z,100.00
2024-01-31T15:58:40.912Z,100.00
2024-01-31T16:01:43.529Z,100.00
2024-01-31T16:04:45.790Z,100.00
2024-01-31T16:07:48.113Z,100.00
2024-01-31T16:10:50.428Z,100.00
2024-01-31T16:13:52.671Z,100.00
2024-01-31T16:16:54.927Z,100.00
2024-01-31T16:19:57.438Z,100.00
2024-01-31T16:22:59.798Z,100.00
2024-01-31T16:26:03.204Z,100.00
2024-01-31T16:29:05.451Z,100.00
2024-01-31T16:32:07.750Z,100.00
2024-01-31T16:35:09.978Z,100.00
2024-01-31T16:38:12.933Z,100.00
2024-01-31T16:41:25.467Z,100.00
2024-01-31T16:44:28.576Z,100.00
2024-01-31T16:47:30.795Z,100.00
2024-01-31T16:50:33.300Z,100.00
2024-01-31T16:53:35.794Z,100.00
2024-01-31T16:56:38.025Z,100.00
2024-01-31T16:59:40.677Z,100.00
2024-01-31T17:02:42.938Z,100.00
2024-01-31T17:05:45.718Z,100.00
2024-01-31T17:08:48.734Z,100.00
2024-01-31T17:11:53.246Z,100.00
2024-01-31T17:14:56.080Z,100.00
2024-01-31T17:17:58.798Z,100.00
2024-01-31T17:21:01.675Z,100.00
2024-01-31T17:24:05.134Z,100.00
2024-01-31T17:27:08.672Z,100.00
2024-01-31T17:30:11.837Z,100.00
2024-01-31T17:33:14.711Z,100.00
2024-01-31T17:36:19.164Z,100.00
2024-01-31T17:39:22.012Z,100.00
2024-01-31T17:42:28.248Z,100.00
2024-01-31T17:45:33.934Z,100.00
2024-01-31T17:48:36.542Z,100.00
2024-01-31T17:51:42.265Z,100.00
2024-01-31T17:54:44.862Z,100.00
2024-01-31T17:57:48.521Z,100.00
2024-01-31T18:00:51.345Z,100.00
2024-01-31T18:03:54.229Z,100.00
2024-01-31T18:06:56.842Z,100.00
2024-01-31T18:09:59.629Z,100.00
2024-01-31T18:13:01.991Z,100.00
2024-01-31T18:16:04.556Z,100.00
2024-01-31T18:19:07.243Z,100.00
2024-01-31T18:22:09.542Z,100.00
2024-01-31T18:25:12.103Z,100.00
2024-01-31T18:28:14.482Z,100.00
2024-01-31T18:31:20.454Z,100.00
2024-01-31T18:34:23.227Z,100.00
2024-01-31T18:37:25.907Z,100.00
2024-01-31T18:40:28.706Z,100.00
2024-01-31T18:43:31.376Z,100.00
2024-01-31T18:46:33.979Z,100.00
2024-01-31T18:49:36.631Z,100.00
2024-01-31T18:52:39.472Z,100.00
2024-01-31T18:55:42.479Z,100.00
2024-01-31T18:58:46.144Z,100.00
2024-01-31T19:01:48.605Z,100.00
2024-01-31T19:04:56.210Z,100.00
2024-01-31T19:08:05.194Z,100.00
2024-01-31T19:11:07.465Z,100.00
2024-01-31T19:14:28.927Z,100.00
2024-01-31T19:17:36.403Z,100.00
2024-01-31T19:20:45.410Z,100.00
2024-01-31T19:23:48.811Z,100.00
2024-01-31T19:26:51.384Z,100.00
2024-01-31T19:29:54.465Z,100.00
2024-01-31T19:32:57.223Z,100.00
2024-01-31T19:35:59.953Z,100.00
2024-01-31T19:39:02.641Z,100.00
2024-01-31T19:42:05.416Z,100.00
2024-01-31T19:45:09.339Z,100.00
2024-01-31T19:48:12.208Z,100.00
2024-01-31T19:51:14.520Z,100.00
2024-01-31T19:54:16.850Z,100.00
2024-01-31T19:57:19.126Z,100.00
2024-01-31T20:00:21.704Z,100.00
2024-01-31T20:03:24.123Z,100.00
2024-01-31T20:06:26.956Z,100.00
2024-01-31T20:09:30.796Z,100.00
2024-01-31T20:12:33.590Z,100.00
2024-01-31T20:15:35.822Z,100.00
2024-01-31T20:18:39.599Z,100.00
2024-01-31T20:21:42.147Z,100.00
2024-01-31T20:24:44.772Z,100.00
2024-01-31T20:27:47.324Z,100.00
2024-01-31T20:30:49.613Z,100.00
2024-01-31T20:33:52.102Z,100.00
2024-01-31T20:36:54.447Z,100.00
2024-01-31T20:39:56.674Z,100.00
2024-01-31T20:42:59.034Z,100.00
2024-01-31T20:46:01.270Z,100.00
2024-01-31T20:49:03.694Z,100.00
2024-01-31T20:52:06.426Z,100.00
2024-01-31T20:55:08.899Z,100.00
2024-01-31T20:58:11.053Z,100.00
2024-01-31T21:01:13.342Z,100.00
2024-01-31T21:04:15.674Z,100.00
2024-01-31T21:07:18.178Z,100.00
2024-01-31T21:10:20.566Z,100.00
2024-01-31T21:13:22.952Z,100.00
2024-01-31T21:16:25.135Z,100.00
2024-01-31T21:19:27.833Z,100.00
2024-01-31T21:22:30.101Z,100.00
2024-01-31T21:25:32.351Z,100.00
2024-01-31T21:28:34.487Z,100.00
2024-01-31T21:31:37.357Z,100.00
2024-01-31T21:34:39.612Z,100.00
2024-01-31T21:37:41.893Z,100.00
2024-01-31T21:40:44.357Z,100.00
2024-01-31T21:43:46.527Z,100.00
2024-01-31T21:46:48.762Z,100.00
2024-01-31T21:49:51.121Z,100.00
2024-01-31T21:52:55.188Z,100.00
2024-01-31T21:55:57.376Z,100.00
2024-01-31T21:58:59.905Z,100.00
2024-01-31T22:02:02.260Z,100.00
2024-01-31T22:05:04.769Z,100.00
2024-01-31T22:08:07.215Z,100.00
2024-01-31T22:11:10.284Z,100.00
2024-01-31T22:14:12.556Z,100.00
2024-01-31T22:17:14.806Z,100.00
2024-01-31T22:20:20.267Z,100.00
2024-01-31T22:23:22.652Z,100.00
2024-01-31T22:26:25.509Z,100.00
2024-01-31T22:29:27.989Z,100.00
2024-01-31T22:32:30.326Z,100.00
2024-01-31T22:35:32.676Z,100.00
2024-01-31T22:38:35.035Z,100.00
2024-01-31T22:41:37.255Z,100.00
2024-01-31T22:44:39.429Z,100.00
2024-01-31T22:47:42.034Z,100.00
2024-01-31T22:50:47.182Z,100.00
2024-01-31T22:53:49.390Z,100.00
2024-01-31T22:56:51.637Z,100.00
2024-01-31T22:59:53.840Z,100.00
2024-01-31T23:02:56.142Z,100.00
2024-01-31T23:05:58.514Z,100.00
2024-01-31T23:09:00.779Z,100.00
2024-01-31T23:12:03.065Z,100.00
2024-01-31T23:15:05.982Z,100.00
2024-01-31T23:18:08.906Z,100.00
2024-01-31T23:21:11.391Z,100.00
2024-01-31T23:24:14.081Z,100.00
2024-01-31T23:27:16.347Z,100.00
2024-01-31T23:30:18.677Z,100.00
2024-01-31T23:33:20.961Z,100.00
2024-01-31T23:36:23.192Z,100.00
2024-01-31T23:39:25.309Z,100.00
2024-01-31T23:42:27.524Z,100.00
2024-01-31T23:45:29.677Z,100.00
2024-01-31T23:48:31.985Z,100.00
2024-01-31T23:51:34.632Z,100.00
2024-01-31T23:54:36.864Z,100.00
2024-01-31T23:57:39.000Z,100.00
