createdAt,value
2019-06-07T00:02:18.616Z,99.90
2019-06-07T00:04:48.343Z,99.90
2019-06-07T00:07:21.451Z,99.90
2019-06-07T00:09:48.761Z,99.90
2019-06-07T00:12:21.378Z,99.90
2019-06-07T00:14:49.203Z,99.90
2019-06-07T00:17:20.273Z,99.90
2019-06-07T00:19:49.505Z,99.90
2019-06-07T00:22:31.523Z,99.90
2019-06-07T00:24:49.935Z,99.90
2019-06-07T00:27:22.230Z,99.90
2019-06-07T00:29:50.218Z,99.90
2019-06-07T00:32:22.010Z,99.90
2019-06-07T00:34:50.485Z,99.90
2019-06-07T00:37:23.128Z,99.90
2019-06-07T00:40:12.893Z,99.90
2019-06-07T00:42:24.244Z,99.90
2019-06-07T00:44:53.079Z,99.90
2019-06-07T00:47:24.897Z,99.90
2019-06-07T00:49:53.551Z,99.90
2019-06-07T00:53:11.485Z,99.90
2019-06-07T00:54:53.947Z,99.90
2019-06-07T00:57:24.419Z,99.90
2019-06-07T00:59:53.994Z,99.90
2019-06-07T01:02:28.229Z,99.90
2019-06-07T01:04:56.028Z,99.90
2019-06-07T01:07:25.367Z,99.90
2019-06-07T01:09:54.673Z,99.90
2019-06-07T01:12:26.781Z,99.90
2019-06-07T01:14:54.956Z,99.90
2019-06-07T01:17:40.972Z,99.90
2019-06-07T01:19:58.038Z,99.90
2019-06-07T01:22:29.260Z,99.90
2019-06-07T01:24:58.360Z,99.90
2019-06-07T01:27:28.727Z,99.90
2019-06-07T01:29:58.233Z,99.90
2019-06-07T01:32:31.498Z,99.90
2019-06-07T01:34:58.795Z,99.90
2019-06-07T01:37:30.244Z,99.90
2019-06-07T01:39:59.099Z,99.90
2019-06-07T01:42:30.506Z,99.90
2019-06-07T01:44:59.427Z,99.90
2019-06-07T01:47:31.871Z,99.90
2019-06-07T01:49:59.847Z,99.90
2019-06-07T01:52:29.737Z,99.90
2019-06-07T01:54:59.351Z,99.90
2019-06-07T01:57:44.891Z,99.90
2019-06-07T01:59:59.701Z,99.90
2019-06-07T02:02:31.562Z,99.90
2019-06-07T02:05:00.182Z,99.90
2019-06-07T02:07:32.924Z,99.90
2019-06-07T02:10:00.445Z,99.90
2019-06-07T02:12:40.759Z,99.90
2019-06-07T02:15:00.892Z,99.90
2019-06-07T02:17:32.887Z,99.90
2019-06-07T02:20:01.285Z,99.90
2019-06-07T02:22:32.520Z,99.90
2019-06-07T02:25:37.090Z,99.90
2019-06-07T02:27:32.823Z,99.90
2019-06-07T02:30:35.210Z,99.90
2019-06-07T02:32:36.584Z,99.90
2019-06-07T02:35:04.794Z,99.90
2019-06-07T02:37:36.801Z,99.90
2019-06-07T02:40:06.404Z,99.90
2019-06-07T02:42:41.772Z,99.90
2019-06-07T02:45:08.531Z,99.90
2019-06-07T02:47:38.505Z,99.90
2019-06-07T02:50:09.405Z,99.90
2019-06-07T02:52:40.705Z,99.90
2019-06-07T02:55:10.078Z,99.90
2019-06-07T02:57:41.633Z,99.90
2019-06-07T03:00:49.307Z,99.90
2019-06-07T03:02:44.422Z,99.90
2019-06-07T03:05:13.989Z,99.90
2019-06-07T03:07:45.909Z,99.90
2019-06-07T03:10:15.667Z,99.90
2019-06-07T03:12:48.098Z,99.90
2019-06-07T03:15:33.009Z,99.90
2019-06-07T03:17:57.836Z,99.90
2019-06-07T03:20:31.608Z,99.90
2019-06-07T03:23:02.801Z,99.90
2019-06-07T03:25:39.163Z,99.90
2019-06-07T03:28:08.646Z,99.90
2019-06-07T03:30:57.130Z,99.90
2019-06-07T03:33:10.237Z,99.90
2019-06-07T03:35:40.632Z,99.90
2019-06-07T03:38:10.291Z,99.90
2019-06-07T03:40:40.264Z,99.90
2019-06-07T03:43:09.728Z,99.90
2019-06-07T03:45:41.473Z,99.90
2019-06-07T03:48:10.147Z,99.90
2019-06-07T03:50:42.183Z,99.90
2019-06-07T03:53:10.510Z,99.90
2019-06-07T03:55:41.336Z,99.90
2019-06-07T03:58:31.358Z,99.90
2019-06-07T04:00:43.253Z,99.90
2019-06-07T04:03:32.481Z,99.90
2019-06-07T04:05:44.307Z,99.90
2019-06-07T04:08:13.685Z,99.90
2019-06-07T04:10:59.043Z,99.90
2019-06-07T04:13:16.045Z,99.90
2019-06-07T04:15:59.366Z,99.90
2019-06-07T04:18:16.404Z,99.90
2019-06-07T04:20:45.879Z,99.90
2019-06-07T04:23:27.757Z,99.90
2019-06-07T04:25:48.127Z,99.90
2019-06-07T04:28:17.493Z,99.90
2019-06-07T04:30:47.363Z,99.90
2019-06-07T04:33:16.797Z,99.90
2019-06-07T04:35:46.175Z,99.90
2019-06-07T04:38:15.878Z,99.90
2019-06-07T04:40:46.963Z,99.90
2019-06-07T04:43:16.554Z,99.90
2019-06-07T04:45:51.124Z,99.90
2019-06-07T04:48:21.100Z,99.90
2019-06-07T04:50:52.413Z,99.90
2019-06-07T04:53:21.956Z,99.90
2019-06-07T04:55:51.523Z,99.90
2019-06-07T04:58:20.958Z,99.90
2019-06-07T05:00:58.761Z,99.90
2019-06-07T05:03:21.417Z,99.90
2019-06-07T05:05:50.761Z,99.90
2019-06-07T05:08:27.914Z,99.90
2019-06-07T05:10:51.087Z,99.90
2019-06-07T05:13:20.516Z,99.90
2019-06-07T05:15:49.914Z,99.90
2019-06-07T05:18:19.328Z,99.90
2019-06-07T05:20:48.791Z,99.90
2019-06-07T05:24:00.117Z,99.90
2019-06-07T05:25:49.431Z,99.90
2019-06-07T05:28:18.733Z,99.90
2019-06-07T05:31:03.944Z,99.90
2019-06-07T05:33:19.064Z,99.90
2019-06-07T05:35:48.447Z,99.90
2019-06-07T05:38:18.078Z,99.90
2019-06-07T05:40:48.574Z,99.90
2019-06-07T05:43:29.283Z,99.90
2019-06-07T05:45:58.761Z,99.90
2019-06-07T05:48:47.533Z,99.90
2019-06-07T05:51:16.865Z,99.90
2019-06-07T05:53:46.377Z,99.90
2019-06-07T05:56:16.299Z,99.90
2019-06-07T05:58:45.993Z,99.90
2019-06-07T06:01:42.125Z,99.90
2019-06-07T06:03:54.701Z,99.90
2019-06-07T06:06:24.862Z,99.90
2019-06-07T06:09:12.820Z,99.90
2019-06-07T06:11:43.236Z,99.90
2019-06-07T06:14:06.559Z,99.90
2019-06-07T06:16:27.382Z,99.90
2019-06-07T06:18:57.973Z,99.90
2019-06-07T06:21:27.321Z,99.90
2019-06-07T06:23:56.755Z,99.90
2019-06-07T06:26:26.155Z,99.90
2019-06-07T06:28:56.354Z,99.90
2019-06-07T06:31:25.720Z,99.90
2019-06-07T06:33:55.219Z,99.50
2019-06-07T06:36:24.507Z,97.50
2019-06-07T06:38:54.383Z,96.30
2019-06-07T06:41:23.681Z,94.70
2019-06-07T06:43:53.046Z,93.80
2019-06-07T06:46:37.915Z,93.70
2019-06-07T06:48:55.270Z,92.70
2019-06-07T06:51:24.484Z,92.50
2019-06-07T06:53:53.833Z,91.20
2019-06-07T06:56:23.335Z,90.40
2019-06-07T07:01:23.631Z,80.20
2019-06-07T07:04:12.547Z,75.30
2019-06-07T07:06:26.889Z,73.70
2019-06-07T07:08:56.287Z,69.80
2019-06-07T07:11:25.638Z,66.40
2019-06-07T07:13:56.883Z,64.70
2019-06-07T07:16:26.080Z,63.30
2019-06-07T07:18:55.457Z,59.10
2019-06-07T07:21:24.889Z,57.10
2019-06-07T07:24:19.566Z,56.80
2019-06-07T07:26:25.349Z,53.50
2019-06-07T07:28:57.638Z,54.30
2019-06-07T07:31:25.683Z,53.80
2019-06-07T07:36:38.731Z,52.00
2019-06-07T07:39:04.519Z,50.10
2019-06-07T07:41:28.978Z,48.90
2019-06-07T07:44:06.041Z,47.30
2019-06-07T07:46:30.281Z,46.80
2019-06-07T07:48:59.714Z,45.30
2019-06-07T07:51:29.014Z,42.90
2019-06-07T07:54:10.058Z,42.50
2019-06-07T07:56:29.360Z,40.70
2019-06-07T07:59:02.080Z,39.80
2019-06-07T08:01:29.671Z,37.80
2019-06-07T08:03:59.020Z,35.20
2019-06-07T08:06:28.380Z,35.50
2019-06-07T08:08:58.997Z,35.40
2019-06-07T08:11:28.404Z,34.40
2019-06-07T08:13:58.909Z,35.60
2019-06-07T08:16:28.285Z,35.20
2019-06-07T08:19:03.576Z,35.20
2019-06-07T08:21:28.601Z,35.00
2019-06-07T08:24:03.448Z,32.80
2019-06-07T08:26:28.939Z,31.00
2019-06-07T08:29:01.909Z,30.80
2019-06-07T08:31:29.451Z,30.00
2019-06-07T08:34:00.651Z,31.20
2019-06-07T08:36:41.169Z,31.20
2019-06-07T08:39:07.183Z,30.60
2019-06-07T08:41:31.720Z,28.90
2019-06-07T08:44:21.754Z,29.00
2019-06-07T08:46:32.163Z,29.40
2019-06-07T08:49:04.566Z,28.70
2019-06-07T08:51:32.408Z,28.30
2019-06-07T08:54:21.211Z,27.90
2019-06-07T08:56:32.766Z,28.60
2019-06-07T08:59:10.847Z,28.00
2019-06-07T09:01:33.166Z,27.50
2019-06-07T09:04:07.743Z,27.30
2019-06-07T09:07:02.391Z,27.00
2019-06-07T09:09:06.484Z,27.50
2019-06-07T09:11:35.790Z,28.20
2019-06-07T09:14:09.053Z,28.20
2019-06-07T09:16:36.472Z,27.80
2019-06-07T09:19:10.657Z,27.20
2019-06-07T09:21:36.932Z,27.10
2019-06-07T09:24:11.299Z,25.70
2019-06-07T09:26:37.247Z,27.00
2019-06-07T09:29:10.967Z,27.10
2019-06-07T09:31:52.040Z,26.30
2019-06-07T09:34:13.922Z,27.50
2019-06-07T09:36:39.637Z,28.10
2019-06-07T09:39:12.431Z,28.00
2019-06-07T09:41:49.225Z,27.60
2019-06-07T09:44:23.649Z,26.90
2019-06-07T09:46:42.128Z,27.40
2019-06-07T09:49:21.244Z,28.00
2019-06-07T09:51:42.551Z,27.70
2019-06-07T09:55:02.511Z,27.10
2019-06-07T09:56:42.923Z,26.40
2019-06-07T09:59:13.118Z,25.60
2019-06-07T10:01:42.600Z,25.30
2019-06-07T10:04:30.403Z,25.50
2019-06-07T10:06:43.014Z,25.00
2019-06-07T10:11:43.317Z,25.10
2019-06-07T10:14:12.752Z,25.10
2019-06-07T10:16:46.998Z,24.70
2019-06-07T10:19:13.084Z,24.60
2019-06-07T10:21:42.441Z,24.80
2019-06-07T10:24:11.867Z,25.20
2019-06-07T10:26:41.204Z,25.20
2019-06-07T10:29:10.626Z,25.60
2019-06-07T10:31:40.770Z,26.30
2019-06-07T10:34:10.911Z,27.70
2019-06-07T10:36:40.395Z,27.10
2019-06-07T10:39:11.231Z,27.40
2019-06-07T10:41:40.812Z,27.30
2019-06-07T10:44:11.329Z,27.10
2019-06-07T10:46:40.930Z,27.70
2019-06-07T10:49:10.267Z,27.10
2019-06-07T10:51:39.540Z,27.40
2019-06-07T10:54:23.417Z,27.80
2019-06-07T10:56:40.084Z,27.90
2019-06-07T10:59:09.878Z,28.40
2019-06-07T11:01:40.523Z,29.70
2019-06-07T11:04:11.754Z,30.00
2019-06-07T11:06:41.280Z,29.50
2019-06-07T11:09:11.958Z,28.90
2019-06-07T11:11:41.390Z,28.30
2019-06-07T11:14:10.784Z,28.20
2019-06-07T11:16:40.152Z,28.50
2019-06-07T11:19:13.964Z,28.50
2019-06-07T11:21:43.194Z,29.30
2019-06-07T11:24:12.508Z,30.70
2019-06-07T11:26:41.879Z,30.20
2019-06-07T11:29:12.735Z,30.30
2019-06-07T11:31:42.176Z,30.70
2019-06-07T11:34:12.509Z,30.10
2019-06-07T11:36:42.506Z,29.60
2019-06-07T11:39:12.809Z,30.00
2019-06-07T11:41:42.325Z,31.10
2019-06-07T11:44:12.869Z,31.80
2019-06-07T11:46:42.495Z,32.20
2019-06-07T11:49:13.174Z,31.40
2019-06-07T11:51:42.926Z,32.40
2019-06-07T11:54:13.888Z,32.50
2019-06-07T11:56:43.384Z,32.80
2019-06-07T11:59:13.396Z,36.80
2019-06-07T12:01:42.697Z,36.90
2019-06-07T12:04:12.078Z,36.60
2019-06-07T12:06:41.440Z,34.80
2019-06-07T12:09:12.327Z,35.10
2019-06-07T12:11:41.778Z,35.10
2019-06-07T12:14:12.794Z,36.20
2019-06-07T12:16:42.167Z,36.60
2019-06-07T12:19:11.923Z,35.60
2019-06-07T12:21:41.322Z,37.30
2019-06-07T12:24:12.087Z,36.80
2019-06-07T12:26:41.486Z,37.70
2019-06-07T12:29:10.879Z,37.70
2019-06-07T12:31:40.247Z,38.80
2019-06-07T12:34:09.567Z,39.70
2019-06-07T12:36:38.970Z,38.80
2019-06-07T12:39:08.463Z,40.40
2019-06-07T12:41:37.779Z,40.30
2019-06-07T12:44:07.317Z,40.50
2019-06-07T12:46:36.846Z,41.90
2019-06-07T12:49:06.371Z,41.30
2019-06-07T12:51:35.872Z,41.50
2019-06-07T12:54:05.292Z,41.40
2019-06-07T12:56:34.778Z,41.40
2019-06-07T12:59:04.302Z,41.00
2019-06-07T13:01:33.662Z,40.30
2019-06-07T13:04:03.236Z,39.50
2019-06-07T13:06:32.712Z,38.40
2019-06-07T13:09:13.230Z,38.50
2019-06-07T13:11:42.644Z,39.20
2019-06-07T13:14:12.003Z,39.80
2019-06-07T13:16:41.392Z,40.50
2019-06-07T13:19:10.739Z,40.10
2019-06-07T13:21:40.191Z,38.80
2019-06-07T13:24:09.616Z,38.80
2019-06-07T13:26:38.925Z,39.20
2019-06-07T13:29:08.296Z,40.10
2019-06-07T13:31:37.657Z,40.20
2019-06-07T13:34:06.965Z,40.90
2019-06-07T13:36:36.362Z,42.00
2019-06-07T13:39:07.684Z,41.10
2019-06-07T13:41:42.935Z,41.80
2019-06-07T13:44:08.145Z,42.00
2019-06-07T13:46:37.652Z,41.70
2019-06-07T13:49:07.096Z,41.50
2019-06-07T13:51:36.442Z,41.90
2019-06-07T13:54:05.897Z,41.50
2019-06-07T13:56:35.385Z,42.30
2019-06-07T13:59:05.062Z,42.50
2019-06-07T14:01:34.387Z,41.90
2019-06-07T14:04:03.702Z,41.30
2019-06-07T14:06:32.962Z,40.80
2019-06-07T14:09:02.399Z,40.90
2019-06-07T14:11:49.572Z,41.50
2019-06-07T14:14:02.725Z,41.30
2019-06-07T14:16:32.110Z,40.60
2019-06-07T14:19:01.462Z,41.40
2019-06-07T14:21:30.929Z,43.20
2019-06-07T14:24:00.527Z,43.70
2019-06-07T14:26:29.930Z,42.30
2019-06-07T14:28:59.289Z,42.90
2019-06-07T14:31:30.153Z,44.10
2019-06-07T14:33:59.643Z,44.50
2019-06-07T14:36:28.988Z,43.30
2019-06-07T14:38:59.442Z,43.30
2019-06-07T14:41:29.526Z,42.80
2019-06-07T14:43:59.102Z,44.20
2019-06-07T14:46:28.510Z,44.40
2019-06-07T14:48:57.834Z,45.10
2019-06-07T14:51:28.263Z,45.60
2019-06-07T14:53:57.663Z,46.10
2019-06-07T14:56:27.124Z,47.40
2019-06-07T14:58:56.371Z,47.10
2019-06-07T15:01:26.299Z,47.50
2019-06-07T15:03:55.628Z,46.40
2019-06-07T15:06:26.690Z,46.20
2019-06-07T15:08:56.236Z,46.40
2019-06-07T15:11:26.785Z,46.00
2019-06-07T15:13:56.343Z,47.70
2019-06-07T15:16:25.686Z,48.80
2019-06-07T15:18:55.008Z,50.90
2019-06-07T15:21:24.313Z,51.70
2019-06-07T15:23:53.611Z,52.60
2019-06-07T15:26:22.911Z,52.70
2019-06-07T15:28:52.320Z,52.90
2019-06-07T15:31:21.688Z,52.60
2019-06-07T15:33:51.108Z,52.70
2019-06-07T15:36:20.579Z,54.00
2019-06-07T15:38:50.120Z,53.80
2019-06-07T15:41:19.485Z,54.20
2019-06-07T15:43:48.892Z,54.40
2019-06-07T15:46:18.337Z,55.10
2019-06-07T15:48:47.651Z,55.50
2019-06-07T15:51:17.060Z,56.30
2019-06-07T15:53:46.470Z,56.90
2019-06-07T15:56:15.768Z,57.00
2019-06-07T15:58:45.166Z,56.90
2019-06-07T16:01:14.546Z,57.40
2019-06-07T16:03:43.951Z,57.60
2019-06-07T16:06:13.452Z,57.60
2019-06-07T16:08:42.773Z,57.40
2019-06-07T16:11:12.097Z,57.80
2019-06-07T16:13:41.434Z,58.00
2019-06-07T16:16:10.919Z,58.40
2019-06-07T16:18:41.539Z,59.00
2019-06-07T16:21:11.005Z,59.00
2019-06-07T16:23:41.961Z,58.80
2019-06-07T16:26:11.754Z,59.90
2019-06-07T16:28:42.449Z,59.30
2019-06-07T16:31:11.988Z,59.30
2019-06-07T16:33:41.620Z,59.80
2019-06-07T16:36:11.297Z,59.80
2019-06-07T16:38:40.611Z,59.60
2019-06-07T16:41:09.883Z,59.60
2019-06-07T16:43:40.454Z,60.00
2019-06-07T16:46:09.900Z,60.70
2019-06-07T16:48:39.198Z,59.80
2019-06-07T16:51:08.557Z,59.60
2019-06-07T16:53:38.253Z,59.70
2019-06-07T16:56:07.636Z,59.90
2019-06-07T16:58:37.819Z,60.60
2019-06-07T17:01:07.292Z,61.00
2019-06-07T17:03:37.292Z,61.10
2019-06-07T17:06:06.614Z,60.70
2019-06-07T17:08:36.013Z,60.40
2019-06-07T17:11:05.389Z,60.30
2019-06-07T17:13:34.684Z,60.80
2019-06-07T17:16:03.996Z,61.20
2019-06-07T17:18:36.319Z,61.40
2019-06-07T17:21:04.427Z,61.70
2019-06-07T17:23:33.759Z,62.00
2019-06-07T17:26:03.127Z,62.30
2019-06-07T17:28:32.464Z,62.80
2019-06-07T17:31:01.816Z,63.40
2019-06-07T17:33:31.167Z,63.90
2019-06-07T17:36:00.557Z,64.20
2019-06-07T17:38:29.944Z,64.50
2019-06-07T17:40:59.346Z,64.70
2019-06-07T17:43:28.682Z,64.80
2019-06-07T17:45:58.160Z,65.10
2019-06-07T17:48:27.461Z,65.30
2019-06-07T17:50:56.753Z,65.40
2019-06-07T17:53:26.065Z,65.60
2019-06-07T17:55:55.405Z,65.80
2019-06-07T17:58:24.689Z,66.00
2019-06-07T18:00:54.105Z,66.50
2019-06-07T18:03:23.399Z,66.70
2019-06-07T18:05:54.375Z,66.90
2019-06-07T18:08:25.080Z,67.30
2019-06-07T18:10:54.566Z,67.40
2019-06-07T18:13:23.951Z,67.80
2019-06-07T18:15:58.772Z,68.20
2019-06-07T18:18:24.235Z,68.40
2019-06-07T18:20:53.579Z,68.50
2019-06-07T18:23:22.847Z,68.80
2019-06-07T18:25:52.601Z,69.00
2019-06-07T18:28:22.047Z,69.50
2019-06-07T18:30:52.727Z,69.80
2019-06-07T18:33:22.159Z,70.10
2019-06-07T18:35:51.440Z,70.60
2019-06-07T18:38:20.890Z,71.10
2019-06-07T18:40:51.228Z,71.40
2019-06-07T18:43:20.657Z,71.70
2019-06-07T18:45:51.320Z,72.00
2019-06-07T18:48:20.904Z,73.30
2019-06-07T18:50:50.707Z,72.60
2019-06-07T18:53:19.977Z,72.70
2019-06-07T18:55:49.896Z,73.00
2019-06-07T18:58:19.371Z,73.30
2019-06-07T19:00:49.861Z,73.70
2019-06-07T19:03:19.279Z,74.00
2019-06-07T19:05:48.615Z,74.30
2019-06-07T19:08:18.061Z,74.60
2019-06-07T19:10:48.600Z,75.10
2019-06-07T19:13:18.167Z,75.60
2019-06-07T19:15:47.720Z,76.20
2019-06-07T19:18:17.050Z,76.50
2019-06-07T19:20:46.440Z,76.80
2019-06-07T19:23:15.834Z,77.50
2019-06-07T19:25:45.179Z,78.10
2019-06-07T19:28:14.491Z,78.50
2019-06-07T19:30:43.835Z,79.10
2019-06-07T19:33:13.160Z,79.50
2019-06-07T19:35:42.510Z,80.10
2019-06-07T19:38:12.037Z,80.60
2019-06-07T19:40:41.470Z,81.00
2019-06-07T19:43:10.761Z,81.40
2019-06-07T19:45:40.140Z,81.80
2019-06-07T19:48:09.566Z,82.20
2019-06-07T19:50:38.977Z,82.70
2019-06-07T19:53:08.299Z,83.20
2019-06-07T19:55:37.633Z,83.60
2019-06-07T19:58:06.935Z,84.20
2019-06-07T20:00:36.202Z,84.50
2019-06-07T20:03:05.646Z,85.30
2019-06-07T20:05:34.949Z,85.60
2019-06-07T20:08:04.864Z,86.20
2019-06-07T20:10:34.247Z,86.70
2019-06-07T20:13:05.231Z,87.00
2019-06-07T20:15:34.648Z,87.80
2019-06-07T20:18:05.388Z,88.20
2019-06-07T20:20:34.980Z,88.70
2019-06-07T20:23:05.255Z,89.20
2019-06-07T20:25:34.744Z,89.70
2019-06-07T20:28:05.401Z,90.20
2019-06-07T20:30:34.845Z,89.60
2019-06-07T20:33:04.263Z,90.20
2019-06-07T20:35:33.740Z,90.30
2019-06-07T20:38:03.980Z,90.30
2019-06-07T20:40:34.115Z,90.70
2019-06-07T20:43:03.621Z,90.40
2019-06-07T20:45:34.365Z,90.50
2019-06-07T20:48:04.255Z,91.00
2019-06-07T20:50:33.781Z,91.30
2019-06-07T20:53:03.278Z,91.10
2019-06-07T20:55:32.634Z,91.50
2019-06-07T20:58:03.721Z,91.60
2019-06-07T21:00:33.151Z,92.10
2019-06-07T21:03:03.210Z,92.10
2019-06-07T21:05:32.744Z,92.50
2019-06-07T21:08:08.937Z,92.80
2019-06-07T21:10:35.711Z,92.90
2019-06-07T21:13:05.917Z,93.20
2019-06-07T21:15:47.934Z,93.80
2019-06-07T21:18:16.259Z,94.10
2019-06-07T21:20:37.154Z,93.80
2019-06-07T21:23:06.840Z,94.70
2019-06-07T21:25:36.186Z,95.30
2019-06-07T21:28:05.528Z,95.80
2019-06-07T21:30:34.808Z,95.90
2019-06-07T21:33:05.504Z,96.70
2019-06-07T21:35:35.834Z,97.30
2019-06-07T21:38:07.854Z,97.90
2019-06-07T21:40:37.258Z,98.10
2019-06-07T21:43:06.568Z,98.30
2019-06-07T21:45:35.912Z,98.70
2019-06-07T21:48:07.080Z,99.00
2019-06-07T21:50:36.774Z,99.50
2019-06-07T21:53:06.585Z,99.90
2019-06-07T21:55:36.071Z,99.90
2019-06-07T21:58:06.693Z,99.90
2019-06-07T22:01:12.155Z,99.90
2019-06-07T22:03:41.761Z,99.90
2019-06-07T22:06:11.749Z,99.90
2019-06-07T22:08:41.161Z,99.90
2019-06-07T22:11:10.551Z,99.90
2019-06-07T22:13:41.243Z,99.90
2019-06-07T22:16:23.315Z,99.90
2019-06-07T22:18:41.640Z,99.90
2019-06-07T22:21:10.985Z,99.90
2019-06-07T22:23:43.571Z,99.90
2019-06-07T22:26:11.330Z,99.90
2019-06-07T22:28:40.600Z,99.90
2019-06-07T22:31:10.703Z,99.90
2019-06-07T22:33:40.222Z,99.90
2019-06-07T22:36:09.483Z,99.90
2019-06-07T22:38:38.897Z,99.90
2019-06-07T22:41:09.352Z,99.90
2019-06-07T22:43:38.741Z,99.90
2019-06-07T22:46:08.692Z,99.90
2019-06-07T22:48:38.075Z,99.90
2019-06-07T22:51:09.453Z,99.90
2019-06-07T22:53:42.640Z,99.90
2019-06-07T22:56:21.572Z,99.90
2019-06-07T22:58:50.898Z,99.90
2019-06-07T23:01:20.362Z,99.90
2019-06-07T23:03:49.683Z,99.90
2019-06-07T23:06:19.061Z,99.90
2019-06-07T23:08:48.347Z,99.90
2019-06-07T23:11:19.507Z,99.90
2019-06-07T23:13:48.798Z,99.90
2019-06-07T23:16:18.154Z,99.90
2019-06-07T23:18:47.512Z,99.90
2019-06-07T23:21:17.830Z,99.90
2019-06-07T23:23:47.321Z,99.90
2019-06-07T23:26:16.721Z,99.90
2019-06-07T23:28:46.191Z,99.90
2019-06-07T23:31:16.595Z,99.90
2019-06-07T23:33:46.042Z,99.90
2019-06-07T23:36:17.213Z,99.90
2019-06-07T23:38:46.659Z,99.90
2019-06-07T23:41:16.007Z,99.90
2019-06-07T23:43:45.368Z,99.90
2019-06-07T23:46:15.316Z,99.90
2019-06-07T23:48:44.713Z,99.90
2019-06-07T23:51:13.984Z,99.90
2019-06-07T23:53:43.503Z,99.90
2019-06-07T23:56:13.809Z,99.90
2019-06-07T23:58:43.322Z,99.90
