createdAt,value
2023-01-09T00:01:38.572Z,62.44
2023-01-09T00:04:07.702Z,62.13
2023-01-09T00:06:36.723Z,62.55
2023-01-09T00:09:04.640Z,62.64
2023-01-09T00:11:32.739Z,62.30
2023-01-09T00:14:01.185Z,62.26
2023-01-09T00:16:29.142Z,62.07
2023-01-09T00:18:57.130Z,61.73
2023-01-09T00:21:25.046Z,61.86
2023-01-09T00:23:55.266Z,61.79
2023-01-09T00:26:23.453Z,61.78
2023-01-09T00:28:52.898Z,61.99
2023-01-09T00:31:21.605Z,61.84
2023-01-09T00:34:07.414Z,61.64
2023-01-09T00:36:35.390Z,61.60
2023-01-09T00:39:04.675Z,61.42
2023-01-09T00:41:54.086Z,61.51
2023-01-09T00:44:36.913Z,61.61
2023-01-09T00:47:15.935Z,61.66
2023-01-09T00:49:46.078Z,61.74
2023-01-09T00:52:15.293Z,61.92
2023-01-09T00:54:44.858Z,61.79
2023-01-09T00:57:14.652Z,61.32
2023-01-09T00:59:43.229Z,60.79
2023-01-09T01:02:11.634Z,60.37
2023-01-09T01:04:58.339Z,60.12
2023-01-09T01:07:42.981Z,60.44
2023-01-09T01:10:20.321Z,60.13
2023-01-09T01:12:49.834Z,60.41
2023-01-09T01:15:19.863Z,60.39
2023-01-09T01:17:48.107Z,60.44
2023-01-09T01:20:19.411Z,60.64
2023-01-09T01:22:48.135Z,60.58
2023-01-09T01:25:17.471Z,60.47
2023-01-09T01:27:46.142Z,60.33
2023-01-09T01:30:16.534Z,60.22
2023-01-09T01:32:44.830Z,60.00
2023-01-09T01:35:13.038Z,59.97
2023-01-09T01:37:41.140Z,60.36
2023-01-09T01:40:11.676Z,60.45
2023-01-09T01:42:51.233Z,60.51
2023-01-09T01:45:23.029Z,60.51
2023-01-09T01:48:15.055Z,60.76
2023-01-09T01:50:52.016Z,60.95
2023-01-09T01:53:33.629Z,61.11
2023-01-09T01:56:20.367Z,61.19
2023-01-09T01:59:32.120Z,61.13
2023-01-09T02:02:03.236Z,61.42
2023-01-09T02:04:37.069Z,61.78
2023-01-09T02:07:09.738Z,61.77
2023-01-09T02:09:41.494Z,61.63
2023-01-09T02:12:26.044Z,61.41
2023-01-09T02:15:15.146Z,61.16
2023-01-09T02:18:13.229Z,61.25
2023-01-09T02:20:56.171Z,61.45
2023-01-09T02:24:19.873Z,61.21
2023-01-09T02:27:46.560Z,61.61
2023-01-09T02:31:04.300Z,61.46
2023-01-09T02:33:49.233Z,61.44
2023-01-09T02:36:42.054Z,61.29
2023-01-09T02:39:32.469Z,61.14
2023-01-09T02:42:17.696Z,60.93
2023-01-09T02:44:45.568Z,61.11
2023-01-09T02:47:16.099Z,60.91
2023-01-09T02:49:58.701Z,60.90
2023-01-09T02:52:54.774Z,60.92
2023-01-09T02:55:58.597Z,61.08
2023-01-09T02:59:00.869Z,61.04
2023-01-09T03:01:56.800Z,60.77
2023-01-09T03:04:53.646Z,60.91
2023-01-09T03:07:42.294Z,61.37
2023-01-09T03:10:28.281Z,61.73
2023-01-09T03:13:00.909Z,61.70
2023-01-09T03:15:37.181Z,61.90
2023-01-09T03:18:09.166Z,61.82
2023-01-09T03:20:39.706Z,61.84
2023-01-09T03:23:09.144Z,62.18
2023-01-09T03:25:36.970Z,61.85
2023-01-09T03:28:10.836Z,61.85
2023-01-09T03:30:38.680Z,61.71
2023-01-09T03:33:06.548Z,62.03
2023-01-09T03:35:34.419Z,61.61
2023-01-09T03:38:02.256Z,61.42
2023-01-09T03:40:30.100Z,61.39
2023-01-09T03:42:57.956Z,61.44
2023-01-09T03:45:25.879Z,61.27
2023-01-09T03:47:54.147Z,61.04
2023-01-09T03:50:21.961Z,61.08
2023-01-09T03:52:49.909Z,61.12
2023-01-09T03:55:17.902Z,61.11
2023-01-09T03:57:45.715Z,61.23
2023-01-09T04:00:14.206Z,61.16
2023-01-09T04:02:42.660Z,61.04
2023-01-09T04:05:11.317Z,60.93
2023-01-09T04:07:39.295Z,61.16
2023-01-09T04:10:07.837Z,61.17
2023-01-09T04:12:35.618Z,61.10
2023-01-09T04:15:03.980Z,61.17
2023-01-09T04:17:32.065Z,61.54
2023-01-09T04:20:00.008Z,61.83
2023-01-09T04:22:27.880Z,61.70
2023-01-09T04:24:55.801Z,61.72
2023-01-09T04:27:24.164Z,62.02
2023-01-09T04:29:52.025Z,62.57
2023-01-09T04:32:20.192Z,62.34
2023-01-09T04:34:48.177Z,62.00
2023-01-09T04:37:16.092Z,61.81
2023-01-09T04:39:43.939Z,61.64
2023-01-09T04:42:12.683Z,61.41
2023-01-09T04:44:40.577Z,60.98
2023-01-09T04:47:08.507Z,60.46
2023-01-09T04:49:36.599Z,60.43
2023-01-09T04:52:04.788Z,60.86
2023-01-09T04:54:34.530Z,61.01
2023-01-09T04:57:02.461Z,60.89
2023-01-09T04:59:30.450Z,60.78
2023-01-09T05:01:59.614Z,60.73
2023-01-09T05:04:28.047Z,60.69
2023-01-09T05:06:56.038Z,60.41
2023-01-09T05:09:23.934Z,60.56
2023-01-09T05:11:52.019Z,60.36
2023-01-09T05:14:20.264Z,60.24
2023-01-09T05:16:48.285Z,60.07
2023-01-09T05:19:16.184Z,60.23
2023-01-09T05:21:44.106Z,60.22
2023-01-09T05:24:12.007Z,60.31
2023-01-09T05:26:39.916Z,60.29
2023-01-09T05:29:07.945Z,60.43
2023-01-09T05:31:35.836Z,60.21
2023-01-09T05:34:03.763Z,60.20
2023-01-09T05:36:31.712Z,60.07
2023-01-09T05:39:00.434Z,60.22
2023-01-09T05:41:28.435Z,60.24
2023-01-09T05:43:56.427Z,60.17
2023-01-09T05:46:24.336Z,60.10
2023-01-09T05:48:52.164Z,60.15
2023-01-09T05:51:20.052Z,60.44
2023-01-09T05:53:48.359Z,60.70
2023-01-09T05:56:16.397Z,60.85
2023-01-09T05:58:44.357Z,61.51
2023-01-09T06:01:12.258Z,61.97
2023-01-09T06:03:40.109Z,62.02
2023-01-09T06:06:08.136Z,62.06
2023-01-09T06:08:35.955Z,61.95
2023-01-09T06:11:03.951Z,62.18
2023-01-09T06:13:31.849Z,62.11
2023-01-09T06:15:59.689Z,62.08
2023-01-09T06:18:27.539Z,62.35
2023-01-09T06:20:55.431Z,62.50
2023-01-09T06:23:23.237Z,62.52
2023-01-09T06:25:51.085Z,62.63
2023-01-09T06:28:18.980Z,62.73
2023-01-09T06:30:52.385Z,63.05
2023-01-09T06:33:20.805Z,63.37
2023-01-09T06:35:48.685Z,62.82
2023-01-09T06:38:16.612Z,62.75
2023-01-09T06:40:44.523Z,62.20
2023-01-09T06:43:12.607Z,61.56
2023-01-09T06:45:43.778Z,60.89
2023-01-09T06:48:12.676Z,62.31
2023-01-09T06:50:41.098Z,68.22
2023-01-09T06:53:10.894Z,67.45
2023-01-09T06:55:38.759Z,61.67
2023-01-09T06:58:06.710Z,58.53
2023-01-09T07:00:34.806Z,59.13
2023-01-09T07:03:03.170Z,60.85
2023-01-09T07:05:31.696Z,65.00
2023-01-09T07:07:59.608Z,66.91
2023-01-09T07:10:27.634Z,64.76
2023-01-09T07:12:55.597Z,63.41
2023-01-09T07:15:23.649Z,62.37
2023-01-09T07:17:52.998Z,61.33
2023-01-09T07:20:21.407Z,60.61
2023-01-09T07:22:49.230Z,57.75
2023-01-09T07:25:17.483Z,57.36
2023-01-09T07:27:45.586Z,60.20
2023-01-09T07:30:14.484Z,64.90
2023-01-09T07:32:42.430Z,68.31
2023-01-09T07:35:11.391Z,66.66
2023-01-09T07:37:39.297Z,63.74
2023-01-09T07:40:08.485Z,58.03
2023-01-09T07:42:36.425Z,56.53
2023-01-09T07:45:06.058Z,59.17
2023-01-09T07:47:34.051Z,65.04
2023-01-09T07:50:02.069Z,67.46
2023-01-09T07:52:30.002Z,63.16
2023-01-09T07:54:57.885Z,57.67
2023-01-09T07:57:25.745Z,55.92
2023-01-09T07:59:53.567Z,57.38
2023-01-09T08:02:21.616Z,63.68
2023-01-09T08:04:49.696Z,66.62
2023-01-09T08:07:17.639Z,62.45
2023-01-09T08:09:45.481Z,57.09
2023-01-09T08:12:13.705Z,55.47
2023-01-09T08:14:41.775Z,57.04
2023-01-09T08:17:11.787Z,60.39
2023-01-09T08:19:40.264Z,67.14
2023-01-09T08:22:08.078Z,67.94
2023-01-09T08:24:36.822Z,63.58
2023-01-09T08:27:04.699Z,61.34
2023-01-09T08:29:32.645Z,56.26
2023-01-09T08:32:00.496Z,55.02
2023-01-09T08:34:28.732Z,57.04
2023-01-09T08:36:57.089Z,60.97
2023-01-09T08:39:25.019Z,66.70
2023-01-09T08:42:11.829Z,68.69
2023-01-09T08:44:58.816Z,66.27
2023-01-09T08:47:28.984Z,61.15
2023-01-09T08:49:56.875Z,56.07
2023-01-09T08:52:24.812Z,56.06
2023-01-09T08:54:52.666Z,58.10
2023-01-09T08:57:20.601Z,63.93
2023-01-09T08:59:48.527Z,66.34
2023-01-09T09:02:16.380Z,63.52
2023-01-09T09:04:44.329Z,60.83
2023-01-09T09:07:12.280Z,55.84
2023-01-09T09:09:40.166Z,55.11
2023-01-09T09:12:08.131Z,57.42
2023-01-09T09:14:54.637Z,61.43
2023-01-09T09:17:22.660Z,68.45
2023-01-09T09:19:50.486Z,66.96
2023-01-09T09:22:18.353Z,63.41
2023-01-09T09:24:46.277Z,60.84
2023-01-09T09:27:14.157Z,56.99
2023-01-09T09:29:42.129Z,55.64
2023-01-09T09:32:10.129Z,59.32
2023-01-09T09:34:38.323Z,65.09
2023-01-09T09:37:06.467Z,66.74
2023-01-09T09:39:34.374Z,63.62
2023-01-09T09:42:48.707Z,60.92
2023-01-09T09:45:54.016Z,54.99
2023-01-09T09:48:39.038Z,58.75
2023-01-09T09:51:37.416Z,65.20
2023-01-09T09:54:19.611Z,64.86
2023-01-09T09:56:59.579Z,60.81
2023-01-09T09:59:33.567Z,58.48
2023-01-09T10:02:30.885Z,58.97
2023-01-09T10:05:17.357Z,63.08
2023-01-09T10:07:51.085Z,66.27
2023-01-09T10:10:41.118Z,64.43
2023-01-09T10:13:35.314Z,63.12
2023-01-09T10:16:28.669Z,62.94
2023-01-09T10:19:32.093Z,62.56
2023-01-09T10:22:31.010Z,62.33
2023-01-09T10:25:35.587Z,62.31
2023-01-09T10:28:33.997Z,62.34
2023-01-09T10:31:38.433Z,62.62
2023-01-09T10:34:24.600Z,62.69
2023-01-09T10:37:02.910Z,62.82
2023-01-09T10:39:45.887Z,63.06
2023-01-09T10:42:54.594Z,62.73
2023-01-09T10:45:42.642Z,63.42
2023-01-09T10:48:55.563Z,62.27
2023-01-09T10:51:47.908Z,60.95
2023-01-09T10:54:22.229Z,56.80
2023-01-09T10:56:58.431Z,58.64
2023-01-09T10:59:27.045Z,61.36
2023-01-09T11:01:55.116Z,65.99
2023-01-09T11:04:29.689Z,67.90
2023-01-09T11:07:07.997Z,66.85
2023-01-09T11:10:12.003Z,64.44
2023-01-09T11:12:40.615Z,62.81
2023-01-09T11:15:28.837Z,61.77
2023-01-09T11:18:22.194Z,63.45
2023-01-09T11:20:51.632Z,60.67
2023-01-09T11:23:29.185Z,61.09
2023-01-09T11:26:01.333Z,61.15
2023-01-09T11:28:30.586Z,61.38
2023-01-09T11:31:03.091Z,61.26
2023-01-09T11:33:37.837Z,61.05
2023-01-09T11:36:11.298Z,60.98
2023-01-09T11:39:05.420Z,61.19
2023-01-09T11:41:36.206Z,61.43
2023-01-09T11:44:05.381Z,61.56
2023-01-09T11:46:39.769Z,61.48
2023-01-09T11:49:24.541Z,61.10
2023-01-09T11:52:21.105Z,60.87
2023-01-09T11:54:51.636Z,60.51
2023-01-09T11:57:22.824Z,60.53
2023-01-09T11:59:50.904Z,60.54
2023-01-09T12:02:53.732Z,60.36
2023-01-09T12:05:50.149Z,60.41
2023-01-09T12:08:33.649Z,60.10
2023-01-09T12:11:28.979Z,59.83
2023-01-09T12:14:26.560Z,60.27
2023-01-09T12:17:35.626Z,60.55
2023-01-09T12:20:41.166Z,60.61
2023-01-09T12:23:42.032Z,60.34
2023-01-09T12:26:41.709Z,60.25
2023-01-09T12:29:56.055Z,60.23
2023-01-09T12:32:46.383Z,59.90
2023-01-09T12:35:30.843Z,60.15
2023-01-09T12:38:16.822Z,60.78
2023-01-09T12:41:28.601Z,60.88
2023-01-09T12:44:15.634Z,61.08
2023-01-09T12:46:57.306Z,60.33
2023-01-09T12:49:39.471Z,60.16
2023-01-09T12:52:24.117Z,60.21
2023-01-09T12:55:00.322Z,60.41
2023-01-09T12:57:37.293Z,60.42
2023-01-09T13:00:05.609Z,60.75
2023-01-09T13:02:57.599Z,60.72
2023-01-09T13:05:40.538Z,60.57
2023-01-09T13:08:30.365Z,60.75
2023-01-09T13:11:20.373Z,60.87
2023-01-09T13:14:04.831Z,61.13
2023-01-09T13:16:42.132Z,61.17
2023-01-09T13:19:42.368Z,61.23
2023-01-09T13:22:14.529Z,60.76
2023-01-09T13:25:13.054Z,61.01
2023-01-09T13:27:46.725Z,61.14
2023-01-09T13:30:45.263Z,61.49
2023-01-09T13:33:39.592Z,61.20
2023-01-09T13:36:07.725Z,61.17
2023-01-09T13:38:38.948Z,61.56
2023-01-09T13:41:31.371Z,61.45
2023-01-09T13:44:06.253Z,61.08
2023-01-09T13:46:47.655Z,61.03
2023-01-09T13:49:40.513Z,61.03
2023-01-09T13:52:38.928Z,61.16
2023-01-09T13:55:14.908Z,61.26
2023-01-09T13:58:03.219Z,61.31
2023-01-09T14:00:37.077Z,61.47
2023-01-09T14:03:18.095Z,61.82
2023-01-09T14:05:45.934Z,61.97
2023-01-09T14:08:19.685Z,62.22
2023-01-09T14:10:53.214Z,62.21
2023-01-09T14:13:29.010Z,62.46
2023-01-09T14:16:23.965Z,62.36
2023-01-09T14:19:16.978Z,62.27
2023-01-09T14:21:58.493Z,62.06
2023-01-09T14:24:44.017Z,62.17
2023-01-09T14:27:55.878Z,62.09
2023-01-09T14:30:26.523Z,62.12
2023-01-09T14:33:19.140Z,62.36
2023-01-09T14:36:24.577Z,62.38
2023-01-09T14:39:04.382Z,62.67
2023-01-09T14:41:58.145Z,62.58
2023-01-09T14:45:14.432Z,62.29
2023-01-09T14:47:53.762Z,62.31
2023-01-09T14:50:45.169Z,62.54
2023-01-09T14:53:22.391Z,62.30
2023-01-09T14:55:53.632Z,62.31
2023-01-09T14:58:28.578Z,62.22
2023-01-09T15:01:05.066Z,62.08
2023-01-09T15:03:51.847Z,62.19
2023-01-09T15:06:24.272Z,62.01
2023-01-09T15:09:04.037Z,61.64
2023-01-09T15:11:34.941Z,61.72
2023-01-09T15:14:05.243Z,61.74
2023-01-09T15:16:33.632Z,61.78
2023-01-09T15:19:06.778Z,61.68
2023-01-09T15:21:34.839Z,61.80
2023-01-09T15:24:35.121Z,61.81
2023-01-09T15:27:16.026Z,61.05
2023-01-09T15:29:43.908Z,61.82
2023-01-09T15:32:40.339Z,62.97
2023-01-09T15:35:14.295Z,62.72
2023-01-09T15:37:42.804Z,61.86
2023-01-09T15:40:25.082Z,61.44
2023-01-09T15:42:57.353Z,60.78
2023-01-09T15:45:43.289Z,60.35
2023-01-09T15:48:33.803Z,60.24
2023-01-09T15:51:10.822Z,60.27
2023-01-09T15:53:42.202Z,60.45
2023-01-09T15:56:30.678Z,60.34
2023-01-09T15:59:00.153Z,59.83
2023-01-09T16:01:31.995Z,58.06
2023-01-09T16:04:13.527Z,57.69
2023-01-09T16:06:48.280Z,58.92
2023-01-09T16:09:29.869Z,63.33
2023-01-09T16:12:02.359Z,66.47
2023-01-09T16:14:38.493Z,65.41
2023-01-09T16:17:15.929Z,64.55
2023-01-09T16:20:13.124Z,64.22
2023-01-09T16:22:56.738Z,64.02
2023-01-09T16:25:29.778Z,63.68
2023-01-09T16:28:15.930Z,63.41
2023-01-09T16:31:05.289Z,63.41
2023-01-09T16:33:33.570Z,63.18
2023-01-09T16:36:05.158Z,63.03
2023-01-09T16:38:33.183Z,63.30
2023-01-09T16:41:39.950Z,63.23
2023-01-09T16:44:10.005Z,63.09
2023-01-09T16:46:44.335Z,62.31
2023-01-09T16:49:24.568Z,62.71
2023-01-09T16:51:53.285Z,63.06
2023-01-09T16:54:21.716Z,62.91
2023-01-09T16:56:54.534Z,62.79
2023-01-09T16:59:27.205Z,62.97
2023-01-09T17:01:55.758Z,62.59
2023-01-09T17:04:26.784Z,62.48
2023-01-09T17:06:54.918Z,62.69
2023-01-09T17:09:25.818Z,62.65
2023-01-09T17:11:55.366Z,62.18
2023-01-09T17:14:23.270Z,62.16
2023-01-09T17:16:51.273Z,62.35
2023-01-09T17:19:20.630Z,62.39
2023-01-09T17:21:48.766Z,62.32
2023-01-09T17:24:35.428Z,62.11
2023-01-09T17:27:22.609Z,62.03
2023-01-09T17:29:50.575Z,62.25
2023-01-09T17:32:18.886Z,62.24
2023-01-09T17:34:47.271Z,62.12
2023-01-09T17:37:18.713Z,61.95
2023-01-09T17:39:47.017Z,61.73
2023-01-09T17:42:15.239Z,61.85
2023-01-09T17:44:43.228Z,62.05
2023-01-09T17:47:15.742Z,62.09
2023-01-09T17:49:43.943Z,62.62
2023-01-09T17:52:12.251Z,62.72
2023-01-09T17:54:40.702Z,62.92
2023-01-09T17:57:16.496Z,63.00
2023-01-09T17:59:45.072Z,63.08
2023-01-09T18:02:18.992Z,62.73
2023-01-09T18:04:47.663Z,63.09
2023-01-09T18:07:20.416Z,63.16
2023-01-09T18:09:48.829Z,63.25
2023-01-09T18:12:16.692Z,63.23
2023-01-09T18:14:44.671Z,63.59
2023-01-09T18:17:13.387Z,63.18
2023-01-09T18:19:41.498Z,62.82
2023-01-09T18:22:09.997Z,62.76
2023-01-09T18:24:39.602Z,62.98
2023-01-09T18:27:07.767Z,62.90
2023-01-09T18:29:35.854Z,62.67
2023-01-09T18:32:08.136Z,62.54
2023-01-09T18:34:39.047Z,62.36
2023-01-09T18:37:07.447Z,61.98
2023-01-09T18:39:36.778Z,61.70
2023-01-09T18:42:05.046Z,61.65
2023-01-09T18:44:36.341Z,61.62
2023-01-09T18:47:05.019Z,61.26
2023-01-09T18:49:38.154Z,60.97
2023-01-09T18:52:14.820Z,60.77
2023-01-09T18:54:43.473Z,60.79
2023-01-09T18:57:13.259Z,60.73
2023-01-09T18:59:47.570Z,61.00
2023-01-09T19:02:26.103Z,61.22
2023-01-09T19:04:57.259Z,61.33
2023-01-09T19:07:32.865Z,61.43
2023-01-09T19:10:01.040Z,61.45
2023-01-09T19:12:29.513Z,61.69
2023-01-09T19:14:58.702Z,61.99
2023-01-09T19:17:28.813Z,62.44
2023-01-09T19:19:59.046Z,62.61
2023-01-09T19:22:29.866Z,62.67
2023-01-09T19:24:57.943Z,62.44
2023-01-09T19:27:31.961Z,62.22
2023-01-09T19:30:00.651Z,61.84
2023-01-09T19:32:30.867Z,61.98
2023-01-09T19:34:58.864Z,62.33
2023-01-09T19:37:27.415Z,62.40
2023-01-09T19:39:58.485Z,62.43
2023-01-09T19:42:30.422Z,62.20
2023-01-09T19:45:16.013Z,62.01
2023-01-09T19:47:57.897Z,61.80
2023-01-09T19:50:27.807Z,61.95
2023-01-09T19:53:41.308Z,61.75
2023-01-09T19:59:40.037Z,61.92
2023-01-09T20:00:33.515Z,62.01
2023-01-09T20:03:50.315Z,61.69
2023-01-09T20:06:45.651Z,61.26
2023-01-09T20:09:21.621Z,61.15
2023-01-09T20:11:49.684Z,61.10
2023-01-09T20:14:22.778Z,61.14
2023-01-09T20:17:01.569Z,61.22
2023-01-09T20:19:35.592Z,61.32
2023-01-09T20:22:05.232Z,61.44
2023-01-09T20:24:34.100Z,61.56
2023-01-09T20:27:05.136Z,61.75
2023-01-09T20:29:33.882Z,61.92
2023-01-09T20:32:06.376Z,62.33
2023-01-09T20:34:34.302Z,62.65
2023-01-09T20:37:03.492Z,62.69
2023-01-09T20:39:35.008Z,63.00
2023-01-09T20:42:04.119Z,63.17
2023-01-09T20:44:32.133Z,63.42
2023-01-09T20:47:04.099Z,63.53
2023-01-09T20:49:32.145Z,63.71
2023-01-09T20:52:03.693Z,63.83
2023-01-09T20:54:33.103Z,63.76
2023-01-09T20:57:04.436Z,63.66
2023-01-09T20:59:35.747Z,63.65
2023-01-09T21:02:05.869Z,63.65
2023-01-09T21:04:34.880Z,63.59
2023-01-09T21:07:05.574Z,63.50
2023-01-09T21:09:36.390Z,63.43
2023-01-09T21:12:24.880Z,63.39
2023-01-09T21:14:55.433Z,63.45
2023-01-09T21:17:27.757Z,63.49
2023-01-09T21:19:56.226Z,63.42
2023-01-09T21:22:27.160Z,63.46
2023-01-09T21:24:56.091Z,63.37
2023-01-09T21:27:33.445Z,63.29
2023-01-09T21:30:11.071Z,63.17
2023-01-09T21:32:41.756Z,63.01
2023-01-09T21:35:12.356Z,62.82
2023-01-09T21:37:40.361Z,62.64
2023-01-09T21:40:14.302Z,62.46
2023-01-09T21:43:01.428Z,62.29
2023-01-09T21:45:48.950Z,62.22
2023-01-09T21:48:17.046Z,62.32
2023-01-09T21:50:45.250Z,62.37
2023-01-09T21:53:16.294Z,62.33
2023-01-09T21:55:44.298Z,62.30
2023-01-09T21:58:12.316Z,62.27
2023-01-09T22:00:41.434Z,62.16
2023-01-09T22:03:17.451Z,62.06
2023-01-09T22:05:45.717Z,61.99
2023-01-09T22:08:13.741Z,62.05
2023-01-09T22:10:41.950Z,62.28
2023-01-09T22:13:13.147Z,62.39
2023-01-09T22:15:41.692Z,62.49
2023-01-09T22:18:09.781Z,62.76
2023-01-09T22:20:38.093Z,62.98
2023-01-09T22:23:06.091Z,63.09
2023-01-09T22:25:38.192Z,63.16
2023-01-09T22:28:06.284Z,63.49
2023-01-09T22:30:34.129Z,63.79
2023-01-09T22:33:02.866Z,64.07
2023-01-09T22:35:30.869Z,64.33
2023-01-09T22:37:58.786Z,64.55
2023-01-09T22:40:26.767Z,64.45
2023-01-09T22:42:55.175Z,64.25
2023-01-09T22:45:23.412Z,64.41
2023-01-09T22:47:51.518Z,64.67
2023-01-09T22:50:20.100Z,64.48
2023-01-09T22:52:48.676Z,64.40
2023-01-09T22:55:16.709Z,64.70
2023-01-09T22:57:44.887Z,64.81
2023-01-09T23:00:14.965Z,64.75
2023-01-09T23:02:43.010Z,64.95
2023-01-09T23:05:11.107Z,64.97
2023-01-09T23:07:38.968Z,65.05
2023-01-09T23:10:07.843Z,65.45
2023-01-09T23:12:35.667Z,65.71
2023-01-09T23:15:03.870Z,65.75
2023-01-09T23:17:31.705Z,65.67
2023-01-09T23:19:59.536Z,65.52
2023-01-09T23:22:27.391Z,65.40
2023-01-09T23:24:55.272Z,65.39
2023-01-09T23:27:23.222Z,65.46
2023-01-09T23:29:51.116Z,65.47
2023-01-09T23:32:19.007Z,65.34
2023-01-09T23:34:49.100Z,65.14
2023-01-09T23:37:17.065Z,64.90
2023-01-09T23:39:44.932Z,64.63
2023-01-09T23:42:31.941Z,64.51
2023-01-09T23:44:59.891Z,64.34
2023-01-09T23:47:27.755Z,64.52
2023-01-09T23:49:55.696Z,64.55
2023-01-09T23:52:23.547Z,64.60
2023-01-09T23:54:51.413Z,64.69
2023-01-09T23:57:19.269Z,64.69
2023-01-09T23:59:47.218Z,64.92
