createdAt,value
2018-10-03T00:00:21.226Z,99.90
2018-10-03T00:03:24.339Z,99.90
2018-10-03T00:06:27.430Z,99.90
2018-10-03T00:09:31.397Z,99.90
2018-10-03T00:12:34.498Z,99.90
2018-10-03T00:15:37.630Z,99.90
2018-10-03T00:18:40.734Z,99.90
2018-10-03T00:21:43.871Z,99.90
2018-10-03T00:24:46.986Z,99.90
2018-10-03T00:27:50.141Z,99.90
2018-10-03T00:30:53.243Z,99.90
2018-10-03T00:33:56.365Z,99.90
2018-10-03T00:36:59.484Z,99.90
2018-10-03T00:40:02.623Z,99.90
2018-10-03T00:43:05.814Z,99.90
2018-10-03T00:46:08.977Z,99.90
2018-10-03T00:49:12.134Z,99.90
2018-10-03T00:52:15.308Z,99.90
2018-10-03T00:55:18.458Z,99.90
2018-10-03T00:58:21.757Z,99.90
2018-10-03T01:01:24.853Z,99.90
2018-10-03T01:04:28.006Z,99.90
2018-10-03T01:07:31.137Z,99.90
2018-10-03T01:10:34.253Z,99.90
2018-10-03T01:13:37.365Z,99.90
2018-10-03T01:16:40.490Z,99.90
2018-10-03T01:19:43.586Z,99.90
2018-10-03T01:22:46.706Z,99.90
2018-10-03T01:25:49.803Z,99.90
2018-10-03T01:28:52.965Z,99.90
2018-10-03T01:31:56.070Z,99.90
2018-10-03T01:34:59.195Z,99.90
2018-10-03T01:38:02.302Z,99.90
2018-10-03T01:41:05.446Z,99.90
2018-10-03T01:44:09.069Z,99.90
2018-10-03T01:47:12.186Z,99.90
2018-10-03T01:50:15.284Z,99.90
2018-10-03T01:53:18.527Z,99.90
2018-10-03T01:56:21.618Z,99.90
2018-10-03T01:59:24.750Z,99.90
2018-10-03T02:02:27.850Z,99.90
2018-10-03T02:05:30.978Z,99.90
2018-10-03T02:08:34.107Z,99.90
2018-10-03T02:11:37.224Z,99.90
2018-10-03T02:14:40.374Z,99.90
2018-10-03T02:17:43.463Z,99.90
2018-10-03T02:20:46.767Z,99.90
2018-10-03T02:23:49.911Z,99.90
2018-10-03T02:26:53.054Z,99.90
2018-10-03T02:29:56.286Z,99.90
2018-10-03T02:32:59.414Z,99.90
2018-10-03T02:36:02.507Z,99.90
2018-10-03T02:39:07.435Z,99.90
2018-10-03T02:42:10.538Z,99.90
2018-10-03T02:45:13.657Z,99.90
2018-10-03T02:48:16.790Z,99.90
2018-10-03T02:51:19.922Z,99.90
2018-10-03T02:54:23.046Z,99.90
2018-10-03T02:57:26.190Z,99.90
2018-10-03T03:00:29.303Z,99.90
2018-10-03T03:03:32.457Z,99.90
2018-10-03T03:06:35.575Z,99.90
2018-10-03T03:09:38.711Z,99.90
2018-10-03T03:12:41.847Z,99.90
2018-10-03T03:15:45.038Z,99.90
2018-10-03T03:18:48.150Z,99.90
2018-10-03T03:21:51.319Z,99.90
2018-10-03T03:24:54.448Z,99.90
2018-10-03T03:27:57.642Z,99.90
2018-10-03T03:31:00.785Z,99.90
2018-10-03T03:34:03.926Z,99.90
2018-10-03T03:37:07.024Z,99.90
2018-10-03T03:40:10.142Z,99.90
2018-10-03T03:43:13.235Z,99.90
2018-10-03T03:46:16.337Z,99.90
2018-10-03T03:49:19.479Z,99.90
2018-10-03T03:52:22.591Z,99.90
2018-10-03T03:55:25.698Z,99.90
2018-10-03T03:58:28.846Z,99.90
2018-10-03T04:01:32.021Z,99.90
2018-10-03T04:04:35.172Z,99.90
2018-10-03T04:07:38.321Z,99.90
2018-10-03T04:10:41.426Z,99.90
2018-10-03T04:13:44.560Z,99.90
2018-10-03T04:16:47.747Z,99.90
2018-10-03T04:19:50.855Z,99.90
2018-10-03T04:22:53.992Z,99.90
2018-10-03T04:25:57.095Z,99.90
2018-10-03T04:29:00.328Z,99.90
2018-10-03T04:32:03.430Z,99.90
2018-10-03T04:35:06.578Z,99.90
2018-10-03T04:38:09.719Z,99.90
2018-10-03T04:41:12.814Z,99.90
2018-10-03T04:44:15.930Z,99.90
2018-10-03T04:47:19.050Z,99.90
2018-10-03T04:50:22.173Z,99.90
2018-10-03T04:53:25.350Z,99.90
2018-10-03T04:56:28.481Z,99.90
2018-10-03T04:59:31.590Z,99.90
2018-10-03T05:02:34.715Z,99.90
2018-10-03T05:05:37.875Z,99.90
2018-10-03T05:08:40.977Z,99.90
2018-10-03T05:11:44.138Z,99.90
2018-10-03T05:14:47.246Z,99.90
2018-10-03T05:17:50.374Z,99.90
2018-10-03T05:20:53.538Z,99.90
2018-10-03T05:23:56.634Z,99.90
2018-10-03T05:26:59.779Z,99.90
2018-10-03T05:30:02.891Z,99.90
2018-10-03T05:33:06.368Z,99.90
2018-10-03T05:36:09.470Z,99.90
2018-10-03T05:39:13.342Z,99.90
2018-10-03T05:42:16.473Z,99.90
2018-10-03T05:45:19.602Z,99.90
2018-10-03T05:48:22.761Z,99.90
2018-10-03T05:51:25.923Z,99.90
2018-10-03T05:54:29.167Z,99.90
2018-10-03T05:57:32.282Z,99.90
2018-10-03T06:00:35.408Z,99.90
2018-10-03T06:03:38.552Z,99.90
2018-10-03T06:06:41.661Z,99.90
2018-10-03T06:09:44.799Z,99.90
2018-10-03T06:12:47.950Z,99.90
2018-10-03T06:15:51.079Z,99.90
2018-10-03T06:18:54.215Z,99.90
2018-10-03T06:21:57.362Z,99.90
2018-10-03T06:25:00.482Z,99.90
2018-10-03T06:28:03.674Z,99.90
2018-10-03T06:31:07.050Z,99.90
2018-10-03T06:34:10.152Z,99.90
2018-10-03T06:37:13.315Z,99.90
2018-10-03T06:40:20.477Z,99.90
2018-10-03T06:43:23.612Z,99.90
2018-10-03T06:46:26.746Z,99.90
2018-10-03T06:49:29.862Z,99.90
2018-10-03T06:52:32.981Z,99.90
2018-10-03T06:55:36.106Z,99.90
2018-10-03T06:58:39.265Z,99.90
2018-10-03T07:01:42.394Z,99.90
2018-10-03T07:04:45.538Z,99.90
2018-10-03T07:07:48.642Z,99.90
2018-10-03T07:10:51.752Z,99.90
2018-10-03T07:13:54.871Z,99.90
2018-10-03T07:16:58.079Z,99.90
2018-10-03T07:20:01.352Z,99.90
2018-10-03T07:23:04.439Z,99.90
2018-10-03T07:26:08.156Z,99.90
2018-10-03T07:29:11.566Z,99.90
2018-10-03T07:32:14.687Z,99.90
2018-10-03T07:35:17.783Z,99.90
2018-10-03T07:38:20.915Z,99.90
2018-10-03T07:41:24.027Z,99.90
2018-10-03T07:44:27.181Z,99.90
2018-10-03T07:47:30.420Z,99.90
2018-10-03T07:50:33.536Z,99.80
2018-10-03T07:53:36.872Z,98.70
2018-10-03T07:56:40.047Z,97.20
2018-10-03T07:59:43.170Z,95.60
2018-10-03T08:02:46.291Z,94.40
2018-10-03T08:05:49.426Z,94.20
2018-10-03T08:08:52.555Z,93.80
2018-10-03T08:11:55.702Z,93.90
2018-10-03T08:14:58.893Z,94.00
2018-10-03T08:18:02.078Z,94.00
2018-10-03T08:21:05.202Z,93.90
2018-10-03T08:24:08.294Z,93.00
2018-10-03T08:27:11.423Z,92.80
2018-10-03T08:30:14.566Z,92.90
2018-10-03T08:33:17.735Z,92.80
2018-10-03T08:36:20.840Z,93.10
2018-10-03T08:39:24.009Z,93.00
2018-10-03T08:42:27.155Z,93.30
2018-10-03T08:45:30.305Z,93.80
2018-10-03T08:48:33.403Z,93.20
2018-10-03T08:51:36.536Z,93.50
2018-10-03T08:54:39.640Z,93.00
2018-10-03T08:57:43.026Z,92.40
2018-10-03T09:00:46.160Z,92.80
2018-10-03T09:03:49.294Z,92.90
2018-10-03T09:06:52.440Z,92.70
2018-10-03T09:09:55.714Z,92.70
2018-10-03T09:12:58.841Z,92.40
2018-10-03T09:16:01.975Z,92.20
2018-10-03T09:19:05.097Z,92.40
2018-10-03T09:22:08.235Z,92.10
2018-10-03T09:25:11.361Z,91.30
2018-10-03T09:28:14.525Z,91.30
2018-10-03T09:31:17.643Z,90.40
2018-10-03T09:34:20.934Z,90.30
2018-10-03T09:37:24.074Z,89.90
2018-10-03T09:40:27.211Z,89.10
2018-10-03T09:43:30.350Z,89.00
2018-10-03T09:46:33.474Z,89.90
2018-10-03T09:49:36.611Z,90.20
2018-10-03T09:52:40.787Z,90.30
2018-10-03T09:55:43.914Z,90.10
2018-10-03T09:58:47.014Z,90.40
2018-10-03T10:01:50.131Z,90.90
2018-10-03T10:04:53.238Z,90.10
2018-10-03T10:07:56.351Z,89.80
2018-10-03T10:10:59.476Z,88.90
2018-10-03T10:14:02.636Z,88.10
2018-10-03T10:17:05.797Z,88.90
2018-10-03T10:20:08.918Z,88.90
2018-10-03T10:23:12.072Z,89.40
2018-10-03T10:26:15.202Z,90.20
2018-10-03T10:29:18.394Z,90.20
2018-10-03T10:32:21.655Z,90.30
2018-10-03T10:35:24.734Z,90.10
2018-10-03T10:38:27.953Z,89.20
2018-10-03T10:41:31.288Z,86.30
2018-10-03T10:44:34.230Z,86.30
2018-10-03T10:47:37.368Z,87.80
2018-10-03T10:50:40.484Z,87.90
2018-10-03T10:53:43.634Z,87.80
2018-10-03T10:56:46.759Z,87.90
2018-10-03T10:59:49.953Z,86.80
2018-10-03T11:02:53.063Z,87.20
2018-10-03T11:05:56.184Z,87.20
2018-10-03T11:09:01.871Z,89.00
2018-10-03T11:12:05.805Z,89.40
2018-10-03T11:15:08.906Z,90.20
2018-10-03T11:18:12.007Z,90.60
2018-10-03T11:21:15.174Z,90.10
2018-10-03T11:24:18.332Z,88.80
2018-10-03T11:27:21.444Z,87.80
2018-10-03T11:30:24.579Z,88.00
2018-10-03T11:33:27.715Z,86.70
2018-10-03T11:36:30.940Z,87.60
2018-10-03T11:39:34.018Z,88.20
2018-10-03T11:42:37.122Z,89.20
2018-10-03T11:45:40.271Z,90.20
2018-10-03T11:48:43.386Z,90.00
2018-10-03T11:51:46.535Z,90.00
2018-10-03T11:54:50.475Z,90.30
2018-10-03T11:57:53.598Z,89.70
2018-10-03T12:01:08.914Z,90.00
2018-10-03T12:04:12.022Z,89.80
2018-10-03T12:07:15.127Z,89.50
2018-10-03T12:10:18.307Z,90.00
2018-10-03T12:13:21.409Z,89.40
2018-10-03T12:16:24.510Z,89.00
2018-10-03T12:19:27.659Z,89.40
2018-10-03T12:22:30.771Z,90.00
2018-10-03T12:25:33.983Z,89.50
2018-10-03T12:28:37.316Z,87.40
2018-10-03T12:31:40.455Z,87.90
2018-10-03T12:34:43.588Z,86.40
2018-10-03T12:37:46.725Z,87.60
2018-10-03T12:40:49.826Z,87.80
2018-10-03T12:43:53.125Z,87.50
2018-10-03T12:46:56.260Z,87.60
2018-10-03T12:49:59.392Z,87.80
2018-10-03T12:53:02.523Z,87.80
2018-10-03T12:56:05.642Z,87.40
2018-10-03T12:59:08.827Z,86.50
2018-10-03T13:02:11.939Z,86.10
2018-10-03T13:05:15.061Z,87.00
2018-10-03T13:08:18.190Z,86.80
2018-10-03T13:11:21.305Z,87.80
2018-10-03T13:14:24.451Z,87.30
2018-10-03T13:17:27.563Z,86.10
2018-10-03T13:20:30.671Z,86.50
2018-10-03T13:23:33.814Z,86.00
2018-10-03T13:26:36.934Z,87.70
2018-10-03T13:29:40.078Z,86.10
2018-10-03T13:32:43.198Z,85.40
2018-10-03T13:35:46.311Z,85.50
2018-10-03T13:38:49.443Z,86.10
2018-10-03T13:41:52.562Z,84.80
2018-10-03T13:44:55.691Z,84.50
2018-10-03T13:47:58.801Z,83.90
2018-10-03T13:51:01.919Z,85.40
2018-10-03T13:54:05.074Z,85.80
2018-10-03T13:57:08.174Z,86.90
2018-10-03T14:00:11.319Z,86.20
2018-10-03T14:03:14.423Z,85.20
2018-10-03T14:06:17.519Z,86.10
2018-10-03T14:09:20.619Z,85.50
2018-10-03T14:12:23.735Z,84.40
2018-10-03T14:15:26.883Z,84.00
2018-10-03T14:18:30.018Z,84.90
2018-10-03T14:21:33.119Z,84.00
2018-10-03T14:24:36.258Z,83.90
2018-10-03T14:27:39.418Z,84.70
2018-10-03T14:30:42.546Z,85.10
2018-10-03T14:33:45.678Z,86.20
2018-10-03T14:36:48.804Z,85.40
2018-10-03T14:39:52.070Z,86.20
2018-10-03T14:42:55.142Z,86.40
2018-10-03T14:45:58.376Z,87.20
2018-10-03T14:49:01.514Z,86.50
2018-10-03T14:52:04.683Z,86.70
2018-10-03T14:55:07.794Z,86.30
2018-10-03T14:58:10.933Z,86.30
2018-10-03T15:01:14.013Z,87.80
2018-10-03T15:04:17.127Z,87.20
2018-10-03T15:07:20.274Z,87.50
2018-10-03T15:10:23.428Z,87.20
2018-10-03T15:13:26.514Z,87.90
2018-10-03T15:16:29.661Z,87.50
2018-10-03T15:19:32.741Z,88.20
2018-10-03T15:22:35.875Z,88.10
2018-10-03T15:25:38.970Z,88.10
2018-10-03T15:28:42.090Z,87.70
2018-10-03T15:31:45.224Z,87.50
2018-10-03T15:34:48.354Z,87.70
2018-10-03T15:37:51.470Z,87.50
2018-10-03T15:40:54.640Z,87.80
2018-10-03T15:44:02.269Z,88.00
2018-10-03T15:47:05.435Z,88.40
2018-10-03T15:50:08.907Z,89.20
2018-10-03T15:53:12.107Z,90.10
2018-10-03T15:56:15.243Z,90.00
2018-10-03T15:59:18.442Z,90.20
2018-10-03T16:02:21.598Z,90.40
2018-10-03T16:05:24.695Z,90.30
2018-10-03T16:08:27.833Z,90.30
2018-10-03T16:11:30.971Z,90.60
2018-10-03T16:14:34.371Z,90.80
2018-10-03T16:17:38.588Z,90.90
2018-10-03T16:20:45.963Z,91.00
2018-10-03T16:23:50.487Z,91.50
2018-10-03T16:26:58.663Z,91.20
2018-10-03T16:30:10.171Z,91.40
2018-10-03T16:33:14.031Z,91.60
2018-10-03T16:36:17.943Z,91.80
2018-10-03T16:39:21.092Z,92.00
2018-10-03T16:42:24.186Z,92.30
2018-10-03T16:45:27.334Z,92.60
2018-10-03T16:48:30.453Z,92.80
2018-10-03T16:51:33.591Z,93.00
2018-10-03T16:54:36.723Z,93.30
2018-10-03T16:57:39.850Z,93.50
2018-10-03T17:00:42.979Z,93.50
2018-10-03T17:03:46.134Z,93.80
2018-10-03T17:06:49.331Z,93.90
2018-10-03T17:09:53.542Z,94.00
2018-10-03T17:12:56.687Z,94.10
2018-10-03T17:15:59.946Z,94.20
2018-10-03T17:19:03.088Z,94.20
2018-10-03T17:22:06.199Z,94.30
2018-10-03T17:25:09.441Z,94.30
2018-10-03T17:28:12.584Z,94.50
2018-10-03T17:31:16.354Z,94.70
2018-10-03T17:34:19.586Z,94.80
2018-10-03T17:37:26.533Z,94.90
2018-10-03T17:40:30.092Z,95.00
2018-10-03T17:43:33.356Z,95.00
2018-10-03T17:46:36.676Z,95.00
2018-10-03T17:49:40.101Z,95.30
2018-10-03T17:52:43.428Z,95.50
2018-10-03T17:55:46.724Z,95.80
2018-10-03T17:58:50.015Z,96.20
2018-10-03T18:01:56.227Z,96.50
2018-10-03T18:04:59.568Z,96.60
2018-10-03T18:08:02.843Z,96.70
2018-10-03T18:11:06.089Z,96.80
2018-10-03T18:14:09.385Z,96.90
2018-10-03T18:17:12.645Z,97.00
2018-10-03T18:20:15.912Z,97.30
2018-10-03T18:23:19.217Z,97.30
2018-10-03T18:26:22.475Z,97.90
2018-10-03T18:29:25.804Z,98.20
2018-10-03T18:32:29.140Z,98.20
2018-10-03T18:35:32.479Z,98.30
2018-10-03T18:38:35.960Z,98.50
2018-10-03T18:41:39.719Z,98.60
2018-10-03T18:44:42.995Z,98.70
2018-10-03T18:47:46.414Z,99.10
2018-10-03T18:50:50.042Z,99.00
2018-10-03T18:53:53.329Z,99.10
2018-10-03T18:56:56.569Z,99.20
2018-10-03T18:59:59.990Z,99.20
2018-10-03T19:03:03.283Z,99.30
2018-10-03T19:06:06.672Z,99.50
2018-10-03T19:09:10.481Z,99.60
2018-10-03T19:12:13.926Z,99.40
2018-10-03T19:15:17.110Z,99.50
2018-10-03T19:18:20.627Z,99.60
2018-10-03T19:21:23.962Z,99.70
2018-10-03T19:24:27.284Z,99.70
2018-10-03T19:27:30.942Z,99.90
2018-10-03T19:30:34.641Z,99.90
2018-10-03T19:33:37.899Z,99.90
2018-10-03T19:36:41.158Z,99.90
2018-10-03T19:39:46.315Z,99.90
2018-10-03T19:42:50.377Z,99.90
2018-10-03T19:45:59.676Z,99.90
2018-10-03T19:49:02.846Z,99.90
2018-10-03T19:52:05.950Z,99.90
2018-10-03T19:55:09.070Z,99.90
2018-10-03T19:58:12.190Z,99.90
2018-10-03T20:01:15.331Z,99.90
2018-10-03T20:04:18.498Z,99.90
2018-10-03T20:07:21.637Z,99.90
2018-10-03T20:10:24.818Z,99.90
2018-10-03T20:13:27.917Z,99.90
2018-10-03T20:16:31.054Z,99.90
2018-10-03T20:19:34.240Z,99.90
2018-10-03T20:22:37.371Z,99.90
2018-10-03T20:25:40.499Z,99.90
2018-10-03T20:28:43.626Z,99.90
2018-10-03T20:31:46.774Z,99.90
2018-10-03T20:34:49.858Z,99.90
2018-10-03T20:37:52.975Z,99.90
2018-10-03T20:40:56.123Z,99.90
2018-10-03T20:43:59.241Z,99.90
2018-10-03T20:47:02.382Z,99.90
2018-10-03T20:50:05.487Z,99.90
2018-10-03T20:53:08.590Z,99.90
2018-10-03T20:56:12.819Z,99.90
2018-10-03T20:59:15.927Z,99.90
2018-10-03T21:02:19.006Z,99.90
2018-10-03T21:05:22.123Z,99.90
2018-10-03T21:08:25.267Z,99.90
2018-10-03T21:11:28.386Z,99.90
2018-10-03T21:14:31.507Z,99.90
2018-10-03T21:17:34.645Z,99.90
2018-10-03T21:20:37.746Z,99.90
2018-10-03T21:23:40.850Z,99.90
2018-10-03T21:26:43.958Z,99.90
2018-10-03T21:29:47.069Z,99.90
2018-10-03T21:32:51.213Z,99.90
2018-10-03T21:35:54.359Z,99.90
2018-10-03T21:38:57.547Z,99.90
2018-10-03T21:42:00.658Z,99.90
2018-10-03T21:45:03.763Z,99.90
2018-10-03T21:48:06.921Z,99.90
2018-10-03T21:51:10.027Z,99.90
2018-10-03T21:54:13.166Z,99.90
2018-10-03T21:57:17.290Z,99.90
2018-10-03T22:00:20.442Z,99.90
2018-10-03T22:03:24.246Z,99.90
2018-10-03T22:06:27.394Z,99.90
2018-10-03T22:09:30.495Z,99.90
2018-10-03T22:12:33.623Z,99.90
2018-10-03T22:15:36.719Z,99.90
2018-10-03T22:18:39.821Z,99.90
2018-10-03T22:21:42.922Z,99.90
2018-10-03T22:24:46.198Z,99.90
2018-10-03T22:27:49.315Z,99.90
2018-10-03T22:30:52.437Z,99.90
2018-10-03T22:33:55.534Z,99.90
2018-10-03T22:36:58.646Z,99.90
2018-10-03T22:40:01.725Z,99.90
2018-10-03T22:43:04.860Z,99.90
2018-10-03T22:46:07.927Z,99.90
2018-10-03T22:49:11.054Z,99.90
2018-10-03T22:52:14.168Z,99.90
2018-10-03T22:55:17.306Z,99.90
2018-10-03T22:58:20.402Z,99.90
2018-10-03T23:01:23.512Z,99.90
2018-10-03T23:04:26.902Z,99.90
2018-10-03T23:07:30.002Z,99.90
2018-10-03T23:10:33.114Z,99.90
2018-10-03T23:13:36.222Z,99.90
2018-10-03T23:16:39.325Z,99.90
2018-10-03T23:19:42.473Z,99.90
2018-10-03T23:22:45.586Z,99.90
2018-10-03T23:25:48.682Z,99.90
2018-10-03T23:28:51.797Z,99.90
2018-10-03T23:31:54.919Z,99.90
2018-10-03T23:34:58.042Z,99.90
2018-10-03T23:38:01.127Z,99.90
2018-10-03T23:41:04.226Z,99.90
2018-10-03T23:44:07.347Z,99.90
2018-10-03T23:47:10.522Z,99.90
2018-10-03T23:50:13.649Z,99.90
2018-10-03T23:53:16.735Z,99.90
2018-10-03T23:56:19.878Z,99.90
2018-10-03T23:59:23.002Z,99.90
