createdAt,value
2018-01-21T00:00:04.424Z,0
2018-01-21T00:01:04.179Z,0
2018-01-21T00:02:03.842Z,0
2018-01-21T00:03:03.863Z,0
2018-01-21T00:04:04.435Z,0
2018-01-21T00:05:04.211Z,0
2018-01-21T00:06:04.459Z,0
2018-01-21T00:07:04.518Z,0
2018-01-21T00:08:04.501Z,0
2018-01-21T00:09:04.503Z,0
2018-01-21T00:10:04.518Z,0
2018-01-21T00:11:04.027Z,0
2018-01-21T00:12:04.534Z,0
2018-01-21T00:13:04.271Z,0
2018-01-21T00:14:04.295Z,0
2018-01-21T00:15:04.903Z,0
2018-01-21T00:16:04.431Z,0
2018-01-21T00:17:04.905Z,0
2018-01-21T00:18:04.919Z,0
2018-01-21T00:19:04.619Z,0
2018-01-21T00:20:04.615Z,0
2018-01-21T00:21:04.615Z,0
2018-01-21T00:22:04.379Z,0
2018-01-21T00:23:04.718Z,0
2018-01-21T00:24:04.990Z,0
2018-01-21T00:25:04.948Z,0
2018-01-21T00:26:04.807Z,0
2018-01-21T00:27:04.200Z,0
2018-01-21T00:28:04.759Z,0
2018-01-21T00:29:04.745Z,0
2018-01-21T00:30:04.787Z,0
2018-01-21T00:31:04.724Z,0
2018-01-21T00:32:04.774Z,0
2018-01-21T00:33:04.537Z,0
2018-01-21T00:34:05.073Z,0
2018-01-21T00:35:04.539Z,0
2018-01-21T00:36:04.601Z,0
2018-01-21T00:37:04.635Z,0
2018-01-21T00:38:04.895Z,0
2018-01-21T00:39:04.326Z,0
2018-01-21T00:40:04.276Z,0
2018-01-21T00:41:04.278Z,0
2018-01-21T00:42:04.920Z,0
2018-01-21T00:43:04.916Z,0
2018-01-21T00:44:04.891Z,0
2018-01-21T00:45:05.178Z,0
2018-01-21T00:46:04.948Z,0
2018-01-21T00:47:05.435Z,0
2018-01-21T00:48:04.942Z,0
2018-01-21T00:49:05.278Z,0
2018-01-21T00:50:05.003Z,0
2018-01-21T00:51:05.003Z,0
2018-01-21T00:52:05.099Z,0
2018-01-21T00:53:04.990Z,0
2018-01-21T00:54:05.309Z,0
2018-01-21T00:55:05.059Z,0
2018-01-21T00:56:04.809Z,0
2018-01-21T00:57:05.395Z,0
2018-01-21T00:58:05.154Z,0
2018-01-21T00:59:04.808Z,0
2018-01-21T01:00:05.101Z,0
2018-01-21T01:01:04.548Z,0
2018-01-21T01:02:04.910Z,0
2018-01-21T01:03:04.830Z,0
2018-01-21T01:04:05.172Z,0
2018-01-21T01:05:05.159Z,0
2018-01-21T01:06:05.525Z,0
2018-01-21T01:07:05.177Z,0
2018-01-21T01:08:04.938Z,0
2018-01-21T01:09:04.907Z,0
2018-01-21T01:10:04.955Z,0
2018-01-21T01:11:04.918Z,0
2018-01-21T01:12:04.965Z,0
2018-01-21T01:13:04.998Z,0
2018-01-21T01:14:05.005Z,0
2018-01-21T01:15:05.040Z,0
2018-01-21T01:16:05.008Z,0
2018-01-21T01:17:05.084Z,0
2018-01-21T01:18:05.335Z,0
2018-01-21T01:19:05.025Z,0
2018-01-21T01:20:05.394Z,0
2018-01-21T01:21:04.774Z,0
2018-01-21T01:22:05.186Z,0
2018-01-21T01:23:05.071Z,0
2018-01-21T01:24:04.836Z,0
2018-01-21T01:25:05.386Z,0
2018-01-21T01:26:04.833Z,0
2018-01-21T01:27:05.334Z,0
2018-01-21T01:28:05.114Z,0
2018-01-21T01:29:05.133Z,0
2018-01-21T01:30:05.245Z,0
2018-01-21T01:31:05.426Z,0
2018-01-21T01:32:05.533Z,0
2018-01-21T01:33:05.203Z,0
2018-01-21T01:34:05.574Z,0
2018-01-21T01:35:05.246Z,0
2018-01-21T01:36:05.825Z,0
2018-01-21T01:37:05.622Z,0
2018-01-21T01:38:05.629Z,0
2018-01-21T01:39:05.270Z,0
2018-01-21T01:40:05.314Z,0
2018-01-21T01:41:05.565Z,0
2018-01-21T01:42:05.748Z,0
2018-01-21T01:43:05.040Z,0
2018-01-21T01:44:05.908Z,0
2018-01-21T01:45:05.048Z,0
2018-01-21T01:46:05.402Z,0
2018-01-21T01:47:05.626Z,0
2018-01-21T01:48:05.724Z,0
2018-01-21T01:49:05.688Z,0
2018-01-21T01:50:05.735Z,0
2018-01-21T01:51:05.122Z,0
2018-01-21T01:52:05.782Z,0
2018-01-21T01:53:05.708Z,4
2018-01-21T01:54:06.011Z,0
2018-01-21T01:55:05.771Z,0
2018-01-21T01:56:06.020Z,0
2018-01-21T01:57:05.517Z,0
2018-01-21T01:58:05.555Z,0
2018-01-21T01:59:05.507Z,0
2018-01-21T02:00:05.835Z,0
2018-01-21T02:01:05.809Z,0
2018-01-21T02:02:05.857Z,0
2018-01-21T02:03:05.967Z,0
2018-01-21T02:04:06.182Z,0
2018-01-21T02:05:05.856Z,0
2018-01-21T02:06:05.316Z,0
2018-01-21T02:07:05.624Z,0
2018-01-21T02:08:05.913Z,0
2018-01-21T02:09:06.191Z,0
2018-01-21T02:10:05.622Z,0
2018-01-21T02:11:06.334Z,0
2018-01-21T02:12:05.963Z,0
2018-01-21T02:13:06.253Z,0
2018-01-21T02:14:05.745Z,0
2018-01-21T02:15:06.016Z,0
2018-01-21T02:16:05.990Z,0
2018-01-21T02:17:06.306Z,0
2018-01-21T02:18:06.442Z,0
2018-01-21T02:19:06.010Z,0
2018-01-21T02:20:06.294Z,0
2018-01-21T02:21:06.303Z,0
2018-01-21T02:22:06.059Z,0
2018-01-21T02:23:05.942Z,0
2018-01-21T02:24:06.087Z,0
2018-01-21T02:25:05.782Z,0
2018-01-21T02:26:06.120Z,0
2018-01-21T02:27:06.384Z,0
2018-01-21T02:28:06.163Z,0
2018-01-21T02:29:06.211Z,0
2018-01-21T02:30:05.856Z,0
2018-01-21T02:31:06.156Z,0
2018-01-21T02:32:06.471Z,0
2018-01-21T02:33:05.967Z,0
2018-01-21T02:34:06.191Z,0
2018-01-21T02:35:06.545Z,0
2018-01-21T02:36:05.970Z,0
2018-01-21T02:37:06.278Z,0
2018-01-21T02:38:06.297Z,0
2018-01-21T02:39:06.313Z,0
2018-01-21T02:40:06.635Z,0
2018-01-21T02:41:06.587Z,0
2018-01-21T02:42:06.036Z,0
2018-01-21T02:43:06.114Z,0
2018-01-21T02:44:06.607Z,0
2018-01-21T02:45:06.359Z,0
2018-01-21T02:46:06.092Z,0
2018-01-21T02:47:06.677Z,0
2018-01-21T02:48:06.396Z,0
2018-01-21T02:49:06.116Z,0
2018-01-21T02:50:06.114Z,0
2018-01-21T02:51:06.103Z,0
2018-01-21T02:52:06.406Z,0
2018-01-21T02:53:06.202Z,0
2018-01-21T02:54:06.726Z,0
2018-01-21T02:55:06.446Z,0
2018-01-21T02:56:06.225Z,0
2018-01-21T02:57:06.206Z,0
2018-01-21T02:58:06.235Z,0
2018-01-21T02:59:06.478Z,0
2018-01-21T03:00:06.511Z,0
2018-01-21T03:01:06.202Z,0
2018-01-21T03:02:06.541Z,0
2018-01-21T03:03:06.564Z,0
2018-01-21T03:04:06.572Z,0
2018-01-21T03:05:06.528Z,0
2018-01-21T03:06:06.822Z,0
2018-01-21T03:07:06.320Z,0
2018-01-21T03:08:06.352Z,0
2018-01-21T03:09:06.380Z,0
2018-01-21T03:10:06.061Z,0
2018-01-21T03:11:06.095Z,0
2018-01-21T03:12:06.642Z,0
2018-01-21T03:13:06.083Z,0
2018-01-21T03:14:06.845Z,0
2018-01-21T03:15:06.686Z,0
2018-01-21T03:16:06.098Z,0
2018-01-21T03:17:06.756Z,0
2018-01-21T03:18:06.712Z,0
2018-01-21T03:19:06.832Z,0
2018-01-21T03:20:06.734Z,0
2018-01-21T03:21:06.778Z,0
2018-01-21T03:22:06.482Z,0
2018-01-21T03:23:06.515Z,0
2018-01-21T03:24:06.747Z,0
2018-01-21T03:25:06.564Z,0
2018-01-21T03:26:06.784Z,0
2018-01-21T03:27:06.534Z,0
2018-01-21T03:28:06.561Z,0
2018-01-21T03:29:07.157Z,0
2018-01-21T03:30:06.864Z,0
2018-01-21T03:31:06.555Z,0
2018-01-21T03:32:06.908Z,0
2018-01-21T03:33:06.603Z,0
2018-01-21T03:34:06.695Z,0
2018-01-21T03:35:07.161Z,0
2018-01-21T03:36:06.907Z,0
2018-01-21T03:37:06.965Z,0
2018-01-21T03:38:06.944Z,0
2018-01-21T03:39:06.688Z,0
2018-01-21T03:40:07.278Z,0
2018-01-21T03:41:06.959Z,0
2018-01-21T03:42:07.319Z,0
2018-01-21T03:43:06.823Z,0
2018-01-21T03:44:06.805Z,0
2018-01-21T03:45:06.716Z,0
2018-01-21T03:46:06.746Z,0
2018-01-21T03:47:07.328Z,0
2018-01-21T03:48:06.790Z,0
2018-01-21T03:49:07.164Z,0
2018-01-21T03:50:07.397Z,0
2018-01-21T03:51:06.799Z,0
2018-01-21T03:52:07.140Z,0
2018-01-21T03:53:07.455Z,0
2018-01-21T03:54:07.145Z,0
2018-01-21T03:55:07.130Z,0
2018-01-21T03:56:07.166Z,0
2018-01-21T03:57:07.191Z,0
2018-01-21T03:58:07.472Z,0
2018-01-21T03:59:07.500Z,0
2018-01-21T04:00:07.230Z,0
2018-01-21T04:01:06.953Z,0
2018-01-21T04:02:07.260Z,0
2018-01-21T04:03:06.946Z,0
2018-01-21T04:04:07.583Z,0
2018-01-21T04:05:07.271Z,0
2018-01-21T04:06:07.038Z,0
2018-01-21T04:07:06.982Z,0
2018-01-21T04:08:07.314Z,0
2018-01-21T04:09:07.750Z,0
2018-01-21T04:10:07.300Z,0
2018-01-21T04:11:07.028Z,0
2018-01-21T04:12:07.096Z,0
2018-01-21T04:13:07.103Z,0
2018-01-21T04:14:07.761Z,0
2018-01-21T04:15:07.752Z,0
2018-01-21T04:16:07.710Z,0
2018-01-21T04:17:07.138Z,0
2018-01-21T04:18:07.411Z,0
2018-01-21T04:19:07.388Z,0
2018-01-21T04:20:07.506Z,0
2018-01-21T04:21:07.478Z,0
2018-01-21T04:22:07.770Z,0
2018-01-21T04:23:07.470Z,0
2018-01-21T04:24:07.556Z,0
2018-01-21T04:25:07.223Z,0
2018-01-21T04:26:07.223Z,0
2018-01-21T04:27:07.839Z,0
2018-01-21T04:28:07.572Z,0
2018-01-21T04:29:07.650Z,0
2018-01-21T04:30:07.586Z,0
2018-01-21T04:31:07.252Z,0
2018-01-21T04:32:07.326Z,0
2018-01-21T04:33:07.587Z,0
2018-01-21T04:34:07.718Z,0
2018-01-21T04:35:07.678Z,0
2018-01-21T04:36:07.902Z,0
2018-01-21T04:37:07.069Z,0
2018-01-21T04:38:07.364Z,0
2018-01-21T04:39:07.666Z,0
2018-01-21T04:40:07.395Z,0
2018-01-21T04:41:07.744Z,0
2018-01-21T04:42:07.465Z,0
2018-01-21T04:43:07.454Z,0
2018-01-21T04:44:07.741Z,0
2018-01-21T04:45:07.753Z,0
2018-01-21T04:46:07.482Z,0
2018-01-21T04:47:07.186Z,0
2018-01-21T04:48:07.786Z,0
2018-01-21T04:49:07.804Z,0
2018-01-21T04:50:07.797Z,0
2018-01-21T04:51:08.068Z,0
2018-01-21T04:52:07.292Z,0
2018-01-21T04:53:07.846Z,0
2018-01-21T04:54:08.261Z,0
2018-01-21T04:55:07.818Z,0
2018-01-21T04:56:07.929Z,0
2018-01-21T04:57:08.153Z,0
2018-01-21T04:58:07.581Z,0
2018-01-21T04:59:07.916Z,0
2018-01-21T05:00:07.409Z,0
2018-01-21T05:01:07.907Z,0
2018-01-21T05:02:07.663Z,0
2018-01-21T05:03:07.681Z,0
2018-01-21T05:04:08.186Z,0
2018-01-21T05:05:07.976Z,0
2018-01-21T05:06:07.713Z,0
2018-01-21T05:07:08.258Z,0
2018-01-21T05:08:08.274Z,0
2018-01-21T05:09:08.048Z,0
2018-01-21T05:10:08.065Z,0
2018-01-21T05:11:08.085Z,0
2018-01-21T05:12:08.023Z,0
2018-01-21T05:13:08.042Z,0
2018-01-21T05:14:08.175Z,0
2018-01-21T05:15:08.124Z,0
2018-01-21T05:16:08.106Z,0
2018-01-21T05:17:07.810Z,0
2018-01-21T05:18:07.838Z,0
2018-01-21T05:19:08.200Z,0
2018-01-21T05:20:08.311Z,0
2018-01-21T05:21:07.890Z,0
2018-01-21T05:22:07.563Z,0
2018-01-21T05:23:07.899Z,0
2018-01-21T05:24:07.936Z,0
2018-01-21T05:25:07.962Z,0
2018-01-21T05:26:08.199Z,0
2018-01-21T05:27:08.457Z,0
2018-01-21T05:28:08.197Z,0
2018-01-21T05:29:08.367Z,0
2018-01-21T05:30:08.289Z,0
2018-01-21T05:31:07.991Z,0
2018-01-21T05:32:08.303Z,0
2018-01-21T05:33:08.005Z,0
2018-01-21T05:34:08.076Z,0
2018-01-21T05:35:08.626Z,0
2018-01-21T05:36:07.740Z,0
2018-01-21T05:37:07.760Z,0
2018-01-21T05:38:07.834Z,0
2018-01-21T05:39:08.112Z,0
2018-01-21T05:40:08.098Z,0
2018-01-21T05:41:07.856Z,0
2018-01-21T05:42:08.385Z,0
2018-01-21T05:43:08.396Z,0
2018-01-21T05:44:08.162Z,0
2018-01-21T05:45:08.489Z,0
2018-01-21T05:46:08.472Z,0
2018-01-21T05:47:08.175Z,0
2018-01-21T05:48:08.153Z,0
2018-01-21T05:49:07.959Z,0
2018-01-21T05:50:08.220Z,0
2018-01-21T05:51:08.791Z,0
2018-01-21T05:52:08.800Z,0
2018-01-21T05:53:08.245Z,0
2018-01-21T05:54:08.303Z,0
2018-01-21T05:55:08.494Z,0
2018-01-21T05:56:08.537Z,0
2018-01-21T05:57:08.553Z,0
2018-01-21T05:58:08.296Z,0
2018-01-21T05:59:08.562Z,0
2018-01-21T06:00:08.074Z,0
2018-01-21T06:01:08.566Z,0
2018-01-21T06:02:08.622Z,0
2018-01-21T06:03:08.584Z,0
2018-01-21T06:04:08.668Z,0
2018-01-21T06:05:08.928Z,0
2018-01-21T06:06:08.427Z,0
2018-01-21T06:07:08.924Z,0
2018-01-21T06:08:08.731Z,0
2018-01-21T06:09:08.794Z,0
2018-01-21T06:10:08.467Z,0
2018-01-21T06:11:08.694Z,0
2018-01-21T06:12:08.749Z,0
2018-01-21T06:13:08.778Z,0
2018-01-21T06:14:08.764Z,0
2018-01-21T06:15:08.482Z,0
2018-01-21T06:16:08.804Z,0
2018-01-21T06:17:08.498Z,0
2018-01-21T06:18:08.563Z,0
2018-01-21T06:19:08.599Z,0
2018-01-21T06:20:09.104Z,0
2018-01-21T06:21:08.583Z,4
2018-01-21T06:22:08.316Z,0
2018-01-21T06:23:08.294Z,0
2018-01-21T06:24:09.004Z,0
2018-01-21T06:25:08.871Z,0
2018-01-21T06:26:08.850Z,0
2018-01-21T06:27:08.608Z,0
2018-01-21T06:28:08.880Z,0
2018-01-21T06:29:08.978Z,0
2018-01-21T06:30:08.927Z,0
2018-01-21T06:31:08.933Z,0
2018-01-21T06:32:08.948Z,0
2018-01-21T06:33:08.969Z,0
2018-01-21T06:34:09.400Z,0
2018-01-21T06:35:08.730Z,0
2018-01-21T06:36:09.635Z,0
2018-01-21T06:37:09.046Z,0
2018-01-21T06:38:09.057Z,0
2018-01-21T06:39:08.713Z,0
2018-01-21T06:40:08.788Z,0
2018-01-21T06:41:09.399Z,0
2018-01-21T06:42:09.320Z,0
2018-01-21T06:43:09.065Z,4
2018-01-21T06:44:08.803Z,4
2018-01-21T06:45:09.122Z,0
2018-01-21T06:46:08.533Z,0
2018-01-21T06:47:09.135Z,4
2018-01-21T06:48:08.911Z,4
2018-01-21T06:49:09.142Z,4
2018-01-21T06:50:09.773Z,4
2018-01-21T06:51:08.624Z,8
2018-01-21T06:52:08.905Z,4
2018-01-21T06:53:08.926Z,8
2018-01-21T06:54:09.217Z,8
2018-01-21T06:55:09.845Z,8
2018-01-21T06:56:09.280Z,12
2018-01-21T06:57:08.958Z,8
2018-01-21T06:58:09.018Z,12
2018-01-21T06:59:08.968Z,12
2018-01-21T07:00:08.728Z,16
2018-01-21T07:01:09.287Z,16
2018-01-21T07:02:08.693Z,16
2018-01-21T07:03:09.602Z,20
2018-01-21T07:04:09.062Z,20
2018-01-21T07:05:09.660Z,20
2018-01-21T07:06:09.348Z,24
2018-01-21T07:07:09.395Z,24
2018-01-21T07:08:09.399Z,28
2018-01-21T07:09:09.409Z,28
2018-01-21T07:10:09.483Z,32
2018-01-21T07:11:09.419Z,32
2018-01-21T07:12:09.742Z,32
2018-01-21T07:13:08.865Z,36
2018-01-21T07:14:09.400Z,36
2018-01-21T07:15:09.780Z,40
2018-01-21T07:16:09.136Z,40
2018-01-21T07:17:09.484Z,48
2018-01-21T07:18:08.923Z,48
2018-01-21T07:19:09.186Z,52
2018-01-21T07:20:09.819Z,52
2018-01-21T07:21:09.563Z,60
2018-01-21T07:22:09.577Z,64
2018-01-21T07:23:09.256Z,64
2018-01-21T07:24:09.278Z,68
2018-01-21T07:25:09.908Z,72
2018-01-21T07:26:09.611Z,76
2018-01-21T07:27:09.309Z,84
2018-01-21T07:28:09.312Z,92
2018-01-21T07:29:09.879Z,96
2018-01-21T07:30:09.369Z,100
2018-01-21T07:31:09.913Z,100
2018-01-21T07:32:09.314Z,104
2018-01-21T07:33:09.686Z,104
2018-01-21T07:34:09.357Z,104
2018-01-21T07:35:10.040Z,108
2018-01-21T07:36:09.423Z,108
2018-01-21T07:37:09.928Z,112
2018-01-21T07:38:09.144Z,112
2018-01-21T07:39:09.391Z,112
2018-01-21T07:40:09.470Z,120
2018-01-21T07:41:09.200Z,128
2018-01-21T07:42:10.069Z,136
2018-01-21T07:43:10.067Z,144
2018-01-21T07:44:09.797Z,156
2018-01-21T07:45:10.116Z,164
2018-01-21T07:46:09.479Z,172
2018-01-21T07:47:10.077Z,176
2018-01-21T07:48:09.792Z,192
2018-01-21T07:49:09.278Z,204
2018-01-21T07:50:09.840Z,212
2018-01-21T07:51:09.821Z,216
2018-01-21T07:52:09.620Z,220
2018-01-21T07:53:09.549Z,236
2018-01-21T07:54:09.325Z,252
2018-01-21T07:55:09.667Z,252
2018-01-21T07:56:09.632Z,252
2018-01-21T07:57:09.609Z,256
2018-01-21T07:58:09.654Z,264
2018-01-21T07:59:10.237Z,276
2018-01-21T08:00:10.068Z,280
2018-01-21T08:01:09.431Z,288
2018-01-21T08:02:10.076Z,292
2018-01-21T08:03:10.129Z,292
2018-01-21T08:04:10.044Z,292
2018-01-21T08:05:10.359Z,292
2018-01-21T08:06:09.752Z,288
2018-01-21T08:07:10.111Z,308
2018-01-21T08:08:09.998Z,324
2018-01-21T08:09:10.057Z,320
2018-01-21T08:10:10.105Z,312
2018-01-21T08:11:10.075Z,308
2018-01-21T08:12:09.809Z,328
2018-01-21T08:13:10.165Z,328
2018-01-21T08:14:10.132Z,340
2018-01-21T08:15:09.990Z,344
2018-01-21T08:16:10.110Z,340
2018-01-21T08:17:10.150Z,336
2018-01-21T08:18:09.920Z,360
2018-01-21T08:19:10.250Z,344
2018-01-21T08:20:10.467Z,324
2018-01-21T08:21:09.589Z,320
2018-01-21T08:22:10.195Z,312
2018-01-21T08:23:09.948Z,316
2018-01-21T08:24:09.936Z,308
2018-01-21T08:25:10.220Z,316
2018-01-21T08:26:09.978Z,356
2018-01-21T08:27:10.266Z,336
2018-01-21T08:28:09.682Z,348
2018-01-21T08:29:10.575Z,364
2018-01-21T08:30:10.022Z,392
2018-01-21T08:31:09.752Z,420
2018-01-21T08:32:09.835Z,432
2018-01-21T08:33:10.059Z,448
2018-01-21T08:34:09.803Z,468
2018-01-21T08:35:10.114Z,456
2018-01-21T08:36:10.416Z,460
2018-01-21T08:37:09.760Z,484
2018-01-21T08:38:10.407Z,512
2018-01-21T08:39:10.143Z,564
2018-01-21T08:40:10.212Z,532
2018-01-21T08:41:10.219Z,528
2018-01-21T08:42:10.762Z,516
2018-01-21T08:43:10.440Z,524
2018-01-21T08:44:10.164Z,524
2018-01-21T08:45:10.176Z,492
2018-01-21T08:46:10.487Z,468
2018-01-21T08:47:09.907Z,436
2018-01-21T08:48:10.481Z,384
2018-01-21T08:49:10.226Z,364
2018-01-21T08:50:10.533Z,340
2018-01-21T08:51:10.563Z,336
2018-01-21T08:52:09.973Z,364
2018-01-21T08:53:10.547Z,400
2018-01-21T08:54:09.977Z,400
2018-01-21T08:55:10.313Z,368
2018-01-21T08:56:10.523Z,372
2018-01-21T08:57:10.904Z,376
2018-01-21T08:58:10.341Z,364
2018-01-21T08:59:10.622Z,496
2018-01-21T09:00:10.667Z,400
2018-01-21T09:01:10.647Z,400
2018-01-21T09:02:11.059Z,396
2018-01-21T09:03:10.993Z,388
2018-01-21T09:04:10.645Z,408
2018-01-21T09:05:10.707Z,408
2018-01-21T09:06:10.512Z,424
2018-01-21T09:07:10.184Z,432
2018-01-21T09:08:10.527Z,432
2018-01-21T09:09:10.464Z,444
2018-01-21T09:10:10.452Z,452
2018-01-21T09:11:10.777Z,444
2018-01-21T09:12:11.046Z,432
2018-01-21T09:13:10.540Z,428
2018-01-21T09:14:10.527Z,392
2018-01-21T09:15:10.798Z,364
2018-01-21T09:16:25.072Z,352
2018-01-21T09:17:10.845Z,392
2018-01-21T09:18:11.160Z,352
2018-01-21T09:19:10.260Z,332
2018-01-21T09:20:10.897Z,328
2018-01-21T09:21:10.290Z,352
2018-01-21T09:22:10.656Z,404
2018-01-21T09:23:10.571Z,420
2018-01-21T09:24:10.888Z,428
2018-01-21T09:25:10.378Z,428
2018-01-21T09:26:10.658Z,420
2018-01-21T09:27:10.924Z,408
2018-01-21T09:28:10.666Z,352
2018-01-21T09:29:10.958Z,328
2018-01-21T09:30:10.681Z,392
2018-01-21T09:31:10.974Z,388
2018-01-21T09:32:10.684Z,428
2018-01-21T09:33:11.299Z,412
2018-01-21T09:34:10.445Z,424
2018-01-21T09:35:10.766Z,456
2018-01-21T09:36:11.003Z,548
2018-01-21T09:37:11.222Z,504
2018-01-21T09:38:11.475Z,496
2018-01-21T09:39:11.030Z,384
2018-01-21T09:40:11.088Z,492
2018-01-21T09:41:10.770Z,516
2018-01-21T09:42:11.448Z,356
2018-01-21T09:43:11.128Z,392
2018-01-21T09:44:11.085Z,340
2018-01-21T09:45:10.895Z,332
2018-01-21T09:46:11.138Z,324
2018-01-21T09:47:10.909Z,324
2018-01-21T09:48:10.939Z,292
2018-01-21T09:49:10.910Z,312
2018-01-21T09:50:11.222Z,320
2018-01-21T09:51:11.197Z,312
2018-01-21T09:52:10.932Z,352
2018-01-21T09:53:11.297Z,332
2018-01-21T09:54:11.240Z,336
2018-01-21T09:55:10.674Z,344
2018-01-21T09:56:11.534Z,336
2018-01-21T09:57:11.235Z,352
2018-01-21T09:58:11.052Z,392
2018-01-21T09:59:10.756Z,404
2018-01-21T10:00:11.026Z,404
2018-01-21T10:01:11.048Z,424
2018-01-21T10:02:11.051Z,396
2018-01-21T10:03:11.374Z,380
2018-01-21T10:04:11.107Z,404
2018-01-21T10:05:11.073Z,420
2018-01-21T10:06:11.131Z,448
2018-01-21T10:07:10.884Z,504
2018-01-21T10:08:11.085Z,556
2018-01-21T10:09:11.766Z,612
2018-01-21T10:10:10.879Z,664
2018-01-21T10:11:10.850Z,728
2018-01-21T10:12:11.180Z,800
2018-01-21T10:13:11.193Z,856
2018-01-21T10:14:11.754Z,868
2018-01-21T10:15:11.247Z,836
2018-01-21T10:16:11.297Z,764
2018-01-21T10:17:11.409Z,656
2018-01-21T10:18:11.857Z,600
2018-01-21T10:19:11.223Z,488
2018-01-21T10:20:11.594Z,452
2018-01-21T10:21:11.555Z,432
2018-01-21T10:22:11.898Z,436
2018-01-21T10:23:11.369Z,420
2018-01-21T10:24:11.600Z,412
2018-01-21T10:25:11.319Z,416
2018-01-21T10:26:11.384Z,412
2018-01-21T10:27:11.314Z,452
2018-01-21T10:28:11.637Z,416
2018-01-21T10:29:11.381Z,420
2018-01-21T10:30:11.404Z,416
2018-01-21T10:31:11.705Z,424
2018-01-21T10:32:11.742Z,436
2018-01-21T10:33:12.191Z,480
2018-01-21T10:34:11.396Z,600
2018-01-21T10:35:11.678Z,640
2018-01-21T10:36:11.951Z,624
2018-01-21T10:37:11.987Z,776
2018-01-21T10:38:12.326Z,608
2018-01-21T10:39:12.286Z,536
2018-01-21T10:40:12.278Z,672
2018-01-21T10:41:12.297Z,700
2018-01-21T10:42:12.270Z,704
2018-01-21T10:43:12.003Z,584
2018-01-21T10:44:12.096Z,832
2018-01-21T10:45:11.998Z,748
2018-01-21T10:46:11.946Z,584
2018-01-21T10:47:12.095Z,584
2018-01-21T10:48:12.401Z,652
2018-01-21T10:49:11.531Z,764
2018-01-21T10:50:12.082Z,848
2018-01-21T10:51:12.064Z,904
2018-01-21T10:52:12.372Z,1016
2018-01-21T10:53:12.209Z,572
2018-01-21T10:54:11.854Z,660
2018-01-21T10:55:12.232Z,544
2018-01-21T10:56:12.163Z,464
2018-01-21T10:57:12.159Z,500
2018-01-21T10:58:12.539Z,468
2018-01-21T10:59:12.555Z,472
2018-01-21T11:00:12.490Z,456
2018-01-21T11:01:12.187Z,480
2018-01-21T11:02:12.383Z,484
2018-01-21T11:03:12.601Z,504
2018-01-21T11:04:12.556Z,444
2018-01-21T11:05:12.280Z,512
2018-01-21T11:06:12.396Z,556
2018-01-21T11:07:12.230Z,664
2018-01-21T11:08:12.297Z,528
2018-01-21T11:09:11.753Z,552
2018-01-21T11:10:12.666Z,592
2018-01-21T11:11:12.074Z,712
2018-01-21T11:12:12.620Z,804
2018-01-21T11:13:12.379Z,704
2018-01-21T11:14:12.114Z,560
2018-01-21T11:15:12.406Z,724
2018-01-21T11:16:12.165Z,880
2018-01-21T11:17:12.367Z,724
2018-01-21T11:18:12.733Z,632
2018-01-21T11:19:12.739Z,484
2018-01-21T11:20:12.435Z,456
2018-01-21T11:21:12.551Z,504
2018-01-21T11:22:12.381Z,532
2018-01-21T11:23:12.091Z,616
2018-01-21T11:24:12.276Z,692
2018-01-21T11:25:12.333Z,500
2018-01-21T11:26:12.682Z,860
2018-01-21T11:27:12.379Z,888
2018-01-21T11:28:12.646Z,828
2018-01-21T11:29:12.090Z,636
2018-01-21T11:30:12.666Z,676
2018-01-21T11:31:12.431Z,624
2018-01-21T11:32:12.127Z,716
2018-01-21T11:33:12.146Z,568
2018-01-21T11:34:11.885Z,444
2018-01-21T11:35:12.497Z,452
2018-01-21T11:36:12.437Z,472
2018-01-21T11:37:12.306Z,644
2018-01-21T11:38:12.249Z,532
2018-01-21T11:39:11.952Z,568
2018-01-21T11:40:12.285Z,556
2018-01-21T11:41:11.984Z,524
2018-01-21T11:42:12.540Z,608
2018-01-21T11:43:12.576Z,516
2018-01-21T11:44:12.966Z,560
2018-01-21T11:45:12.579Z,544
2018-01-21T11:46:12.342Z,604
2018-01-21T11:47:15.901Z,672
2018-01-21T11:48:12.334Z,720
2018-01-21T11:49:12.314Z,644
2018-01-21T11:50:12.670Z,684
2018-01-21T11:51:12.651Z,608
2018-01-21T11:52:12.403Z,524
2018-01-21T11:53:12.526Z,656
2018-01-21T11:54:12.429Z,600
2018-01-21T11:55:12.697Z,560
2018-01-21T11:56:12.141Z,584
2018-01-21T11:57:12.733Z,556
2018-01-21T11:58:12.481Z,556
2018-01-21T11:59:12.436Z,544
2018-01-21T12:00:12.806Z,480
2018-01-21T12:01:12.505Z,460
2018-01-21T12:02:12.535Z,528
2018-01-21T12:03:12.478Z,472
2018-01-21T12:04:13.099Z,528
2018-01-21T12:05:12.577Z,520
2018-01-21T12:06:12.862Z,456
2018-01-21T12:07:13.126Z,512
2018-01-21T12:08:12.298Z,528
2018-01-21T12:09:12.595Z,524
2018-01-21T12:10:12.318Z,508
2018-01-21T12:11:12.905Z,500
2018-01-21T12:12:12.940Z,512
2018-01-21T12:13:13.235Z,508
2018-01-21T12:14:12.411Z,520
2018-01-21T12:15:12.936Z,520
2018-01-21T12:16:12.980Z,552
2018-01-21T12:17:12.730Z,536
2018-01-21T12:18:13.012Z,516
2018-01-21T12:19:12.756Z,496
2018-01-21T12:20:13.254Z,488
2018-01-21T12:21:13.342Z,500
2018-01-21T12:22:12.732Z,504
2018-01-21T12:23:13.353Z,508
2018-01-21T12:24:13.046Z,520
2018-01-21T12:25:13.088Z,524
2018-01-21T12:26:12.798Z,512
2018-01-21T12:27:13.114Z,492
2018-01-21T12:28:13.124Z,500
2018-01-21T12:29:12.866Z,500
2018-01-21T12:30:13.176Z,492
2018-01-21T12:31:12.870Z,508
2018-01-21T12:32:12.886Z,480
2018-01-21T12:33:13.128Z,452
2018-01-21T12:34:13.506Z,484
2018-01-21T12:35:12.606Z,484
2018-01-21T12:36:12.920Z,524
2018-01-21T12:37:12.946Z,572
2018-01-21T12:38:12.969Z,552
2018-01-21T12:39:12.996Z,500
2018-01-21T12:40:13.543Z,424
2018-01-21T12:41:13.222Z,404
2018-01-21T12:42:13.247Z,400
2018-01-21T12:43:13.300Z,404
2018-01-21T12:44:13.059Z,412
2018-01-21T12:45:13.301Z,424
2018-01-21T12:46:13.035Z,412
2018-01-21T12:47:12.787Z,412
2018-01-21T12:48:13.086Z,392
2018-01-21T12:49:12.801Z,404
2018-01-21T12:50:13.522Z,380
2018-01-21T12:51:12.818Z,408
2018-01-21T12:52:13.405Z,420
2018-01-21T12:53:13.421Z,428
2018-01-21T12:54:12.840Z,428
2018-01-21T12:55:13.147Z,444
2018-01-21T12:56:13.727Z,440
2018-01-21T12:57:13.183Z,420
2018-01-21T12:58:13.214Z,428
2018-01-21T12:59:13.513Z,436
2018-01-21T13:00:12.939Z,428
2018-01-21T13:01:13.191Z,428
2018-01-21T13:02:13.524Z,428
2018-01-21T13:03:13.561Z,424
2018-01-21T13:04:13.224Z,416
2018-01-21T13:05:13.519Z,428
2018-01-21T13:06:13.279Z,424
2018-01-21T13:07:13.298Z,432
2018-01-21T13:08:13.370Z,416
2018-01-21T13:09:13.665Z,412
2018-01-21T13:10:13.353Z,416
2018-01-21T13:11:13.637Z,420
2018-01-21T13:12:13.085Z,436
2018-01-21T13:13:13.345Z,440
2018-01-21T13:14:14.040Z,424
2018-01-21T13:15:13.676Z,404
2018-01-21T13:16:13.457Z,380
2018-01-21T13:17:13.430Z,416
2018-01-21T13:18:13.464Z,408
2018-01-21T13:19:13.476Z,412
2018-01-21T13:20:13.185Z,392
2018-01-21T13:21:13.198Z,396
2018-01-21T13:22:13.495Z,420
2018-01-21T13:23:13.492Z,428
2018-01-21T13:24:13.266Z,420
2018-01-21T13:25:13.833Z,424
2018-01-21T13:26:14.103Z,436
2018-01-21T13:27:13.887Z,452
2018-01-21T13:28:13.570Z,436
2018-01-21T13:29:14.241Z,408
2018-01-21T13:30:14.202Z,396
2018-01-21T13:31:13.306Z,404
2018-01-21T13:32:14.202Z,424
2018-01-21T13:33:14.205Z,456
2018-01-21T13:34:13.911Z,500
2018-01-21T13:35:13.677Z,832
2018-01-21T13:36:13.680Z,712
2018-01-21T13:37:13.946Z,540
2018-01-21T13:38:13.984Z,480
2018-01-21T13:39:13.944Z,416
2018-01-21T13:40:14.051Z,420
2018-01-21T13:41:14.350Z,424
2018-01-21T13:42:13.724Z,416
2018-01-21T13:43:13.724Z,388
2018-01-21T13:44:14.049Z,396
2018-01-21T13:45:13.915Z,372
2018-01-21T13:46:13.521Z,360
2018-01-21T13:47:13.797Z,348
2018-01-21T13:48:13.837Z,300
2018-01-21T13:49:14.425Z,280
2018-01-21T13:50:14.493Z,268
2018-01-21T13:51:14.155Z,264
2018-01-21T13:52:14.150Z,260
2018-01-21T13:53:13.923Z,260
2018-01-21T13:54:14.478Z,256
2018-01-21T13:55:14.515Z,252
2018-01-21T13:56:14.156Z,248
2018-01-21T13:57:14.288Z,248
2018-01-21T13:58:14.194Z,248
2018-01-21T13:59:14.225Z,248
2018-01-21T14:00:14.299Z,252
2018-01-21T14:01:14.508Z,256
2018-01-21T14:02:14.235Z,264
2018-01-21T14:03:13.758Z,276
2018-01-21T14:04:14.018Z,296
2018-01-21T14:05:14.168Z,316
2018-01-21T14:06:14.345Z,328
2018-01-21T14:07:14.333Z,336
2018-01-21T14:08:13.781Z,344
2018-01-21T14:09:13.799Z,348
2018-01-21T14:10:14.083Z,336
2018-01-21T14:11:14.105Z,332
2018-01-21T14:12:14.645Z,336
2018-01-21T14:13:14.700Z,340
2018-01-21T14:14:13.827Z,336
2018-01-21T14:15:14.026Z,332