createdAt,value
2022-12-25T00:39:34.876Z,9.303148
2022-12-25T00:40:34.029Z,9.302897
2022-12-25T00:41:33.881Z,9.303075
2022-12-25T00:42:33.629Z,9.302943
2022-12-25T00:43:33.210Z,9.302851
2022-12-25T00:44:33.725Z,9.303046
2022-12-25T00:45:34.987Z,9.303062
2022-12-25T00:46:37.531Z,9.303048
2022-12-25T00:47:34.912Z,9.303005
2022-12-25T00:48:34.119Z,9.302965
2022-12-25T00:49:33.544Z,9.303027
2022-12-25T00:50:33.771Z,9.303050
2022-12-25T00:51:33.200Z,9.303061
2022-12-25T00:52:33.056Z,9.303080
2022-12-25T00:53:33.154Z,9.303137
2022-12-25T00:54:32.923Z,9.303119
2022-12-25T00:55:33.084Z,9.303063
2022-12-25T00:56:32.800Z,9.302977
2022-12-25T00:57:32.928Z,9.302982
2022-12-25T00:58:32.928Z,9.302958
2022-12-25T00:59:32.877Z,9.302975
2022-12-25T01:00:32.877Z,9.303080
2022-12-25T01:01:33.162Z,9.303054
2022-12-25T01:02:33.118Z,9.303031
2022-12-25T01:03:33.692Z,9.303135
2022-12-25T01:04:33.402Z,9.303042
2022-12-25T01:05:33.747Z,9.302909
2022-12-25T01:06:33.424Z,9.302942
2022-12-25T01:07:33.364Z,9.302915
2022-12-25T01:08:33.752Z,9.303001
2022-12-25T01:09:33.831Z,9.303021
2022-12-25T01:10:33.953Z,9.303010
2022-12-25T01:11:34.375Z,9.302937
2022-12-25T01:12:33.506Z,9.302958
2022-12-25T01:13:33.092Z,9.303191
2022-12-25T01:14:33.242Z,9.303205
2022-12-25T01:15:33.362Z,9.303008
2022-12-25T01:16:33.147Z,9.303059
2022-12-25T01:17:33.885Z,9.302994
2022-12-25T01:18:33.483Z,9.302975
2022-12-25T01:19:34.021Z,9.302866
2022-12-25T01:20:33.863Z,9.302776
2022-12-25T01:21:33.010Z,9.302819
2022-12-25T01:22:33.210Z,9.302929
2022-12-25T01:23:33.412Z,9.302952
2022-12-25T01:24:32.957Z,9.302967
2022-12-25T01:25:33.374Z,9.303205
2022-12-25T01:26:33.756Z,9.303135
2022-12-25T01:27:34.470Z,9.302822
2022-12-25T01:28:33.151Z,9.302928
2022-12-25T01:29:32.966Z,9.302897
2022-12-25T01:30:33.303Z,9.302831
2022-12-25T01:31:33.194Z,9.302644
2022-12-25T01:32:33.185Z,9.302708
2022-12-25T01:33:33.040Z,9.302945
2022-12-25T01:34:32.849Z,9.302977
2022-12-25T01:35:32.642Z,9.302931
2022-12-25T01:36:32.430Z,9.302843
2022-12-25T01:37:32.505Z,9.302782
2022-12-25T01:38:32.491Z,9.303134
2022-12-25T01:39:32.349Z,9.303109
2022-12-25T01:40:32.632Z,9.303230
2022-12-25T01:41:32.755Z,9.302821
2022-12-25T01:42:32.563Z,9.302774
2022-12-25T01:43:32.665Z,9.302891
2022-12-25T01:44:32.688Z,9.302720
2022-12-25T01:45:32.126Z,9.302678
2022-12-25T01:46:32.082Z,9.302851
2022-12-25T01:47:32.063Z,9.302858
2022-12-25T01:48:32.141Z,9.302878
2022-12-25T01:49:32.080Z,9.302825
2022-12-25T01:50:32.071Z,9.302610
2022-12-25T01:51:31.995Z,9.302805
2022-12-25T01:52:31.993Z,9.302874
2022-12-25T01:53:32.006Z,9.303034
2022-12-25T01:54:31.954Z,9.303086
2022-12-25T01:55:32.013Z,9.302991
2022-12-25T01:56:32.015Z,9.303029
2022-12-25T01:57:31.940Z,9.303063
2022-12-25T01:58:31.971Z,9.303020
2022-12-25T01:59:31.933Z,9.303179
2022-12-25T02:00:31.948Z,9.303061
2022-12-25T02:01:32.080Z,9.303008
2022-12-25T02:02:32.124Z,9.303047
2022-12-25T02:03:32.102Z,9.303064
2022-12-25T02:04:31.900Z,9.303001
2022-12-25T02:05:31.923Z,9.302978
2022-12-25T02:06:31.887Z,9.303070
2022-12-25T02:07:31.846Z,9.303111
2022-12-25T02:08:31.934Z,9.303061
2022-12-25T02:09:31.845Z,9.302968
2022-12-25T02:10:31.851Z,9.303107
2022-12-25T02:11:31.843Z,9.303012
2022-12-25T02:12:31.811Z,9.302918
2022-12-25T02:13:31.819Z,9.303006
2022-12-25T02:14:31.757Z,9.303168
2022-12-25T02:15:31.838Z,9.303196
2022-12-25T02:16:31.808Z,9.302946
2022-12-25T02:17:31.729Z,9.302997
2022-12-25T02:18:31.757Z,9.303030
2022-12-25T02:19:31.787Z,9.302988
2022-12-25T02:20:31.718Z,9.303027
2022-12-25T02:21:31.918Z,9.303060
2022-12-25T02:22:31.799Z,9.303050
2022-12-25T02:23:31.857Z,9.303067
2022-12-25T02:24:31.722Z,9.303009
2022-12-25T02:25:31.760Z,9.303164
2022-12-25T02:26:31.709Z,9.303205
2022-12-25T02:27:31.709Z,9.303145
2022-12-25T02:28:31.732Z,9.303179
2022-12-25T02:29:31.698Z,9.303075
2022-12-25T02:30:31.688Z,9.303003
2022-12-25T02:31:31.714Z,9.303076
2022-12-25T02:32:31.676Z,9.303104
2022-12-25T02:33:31.642Z,9.302912
2022-12-25T02:34:31.741Z,9.303142
2022-12-25T02:35:31.622Z,9.303199
2022-12-25T02:36:31.591Z,9.303003
2022-12-25T02:37:31.634Z,9.303097
2022-12-25T02:38:31.676Z,9.303002
2022-12-25T02:39:31.662Z,9.302959
2022-12-25T02:40:31.591Z,9.302981
2022-12-25T02:41:31.643Z,9.302989
2022-12-25T02:42:31.652Z,9.302991
2022-12-25T02:43:31.658Z,9.303133
2022-12-25T02:44:31.627Z,9.303079
2022-12-25T02:45:31.634Z,9.302896
2022-12-25T02:46:31.546Z,9.302945
2022-12-25T02:47:31.464Z,9.302905
2022-12-25T02:48:31.508Z,9.302876
2022-12-25T02:49:31.486Z,9.302945
2022-12-25T02:50:31.500Z,9.302961
2022-12-25T02:51:31.543Z,9.303039
2022-12-25T02:52:31.491Z,9.302947
2022-12-25T02:53:31.522Z,9.303098
2022-12-25T02:54:31.474Z,9.303075
2022-12-25T02:55:31.512Z,9.303076
2022-12-25T02:56:31.447Z,9.303259
2022-12-25T02:57:31.462Z,9.303144
2022-12-25T02:58:31.473Z,9.303134
2022-12-25T02:59:31.509Z,9.303058
2022-12-25T03:00:32.434Z,9.303173
2022-12-25T03:01:31.629Z,9.302869
2022-12-25T03:02:31.585Z,9.302953
2022-12-25T03:03:31.515Z,9.303010
2022-12-25T03:04:31.468Z,9.302860
2022-12-25T03:05:31.447Z,9.302831
2022-12-25T03:06:31.485Z,9.302587
2022-12-25T03:07:31.504Z,9.302696
2022-12-25T03:08:31.427Z,9.302859
2022-12-25T03:09:31.556Z,9.302901
2022-12-25T03:10:31.566Z,9.302936
2022-12-25T03:11:31.425Z,9.302891
2022-12-25T03:12:31.462Z,9.303119
2022-12-25T03:13:31.664Z,9.303169
2022-12-25T03:14:31.474Z,9.303008
2022-12-25T03:15:31.328Z,9.302997
2022-12-25T03:16:31.461Z,9.302967
2022-12-25T03:17:31.362Z,9.302926
2022-12-25T03:18:31.363Z,9.302823
2022-12-25T03:19:31.429Z,9.302830
2022-12-25T03:20:31.257Z,9.302872
2022-12-25T03:21:31.482Z,9.302955
2022-12-25T03:22:31.512Z,9.303077
2022-12-25T03:23:31.413Z,9.303063
2022-12-25T03:24:31.369Z,9.303108
2022-12-25T03:25:31.273Z,9.303057
2022-12-25T03:26:31.283Z,9.303038
2022-12-25T03:27:31.248Z,9.303112
2022-12-25T03:28:32.178Z,9.303010
2022-12-25T03:29:31.944Z,9.303053
2022-12-25T03:30:32.185Z,9.303104
2022-12-25T03:31:31.122Z,9.302994
2022-12-25T03:32:31.094Z,9.302969
2022-12-25T03:33:46.007Z,9.303040
2022-12-25T03:34:33.060Z,9.303081
2022-12-25T03:35:31.009Z,9.302931
2022-12-25T03:36:31.120Z,9.302943
2022-12-25T03:37:32.106Z,9.302949
2022-12-25T03:38:31.046Z,9.302810
2022-12-25T03:39:31.073Z,9.302811
2022-12-25T03:40:31.011Z,9.302787
2022-12-25T03:41:31.020Z,9.302604
2022-12-25T03:42:32.192Z,9.302763
2022-12-25T03:43:30.914Z,9.302750
2022-12-25T03:44:30.969Z,9.302778
2022-12-25T03:45:30.929Z,9.302711
2022-12-25T03:46:31.022Z,9.302979
2022-12-25T03:47:30.894Z,9.303038
2022-12-25T03:48:30.900Z,9.302866
2022-12-25T03:49:30.887Z,9.303005
2022-12-25T03:50:30.824Z,9.303075
2022-12-25T03:51:30.872Z,9.302923
2022-12-25T03:52:30.868Z,9.302963
2022-12-25T03:53:30.823Z,9.302996
2022-12-25T03:54:30.831Z,9.303012
2022-12-25T03:55:30.785Z,9.303031
2022-12-25T03:56:30.819Z,9.303077
2022-12-25T03:57:30.815Z,9.303001
2022-12-25T03:58:30.776Z,9.303062
2022-12-25T03:59:30.784Z,9.303042
2022-12-25T04:00:31.212Z,9.302960
2022-12-25T04:01:31.549Z,9.302976
2022-12-25T04:02:31.288Z,9.303018
2022-12-25T04:03:31.019Z,9.303013
2022-12-25T04:04:30.933Z,9.303023
2022-12-25T04:05:31.044Z,9.303009
2022-12-25T04:06:30.680Z,9.302848
2022-12-25T04:07:30.694Z,9.302732
2022-12-25T04:08:30.693Z,9.302756
2022-12-25T04:09:30.667Z,9.302946
2022-12-25T04:10:30.637Z,9.302959
2022-12-25T04:11:30.643Z,9.303117
2022-12-25T04:12:30.711Z,9.303151
2022-12-25T04:13:30.612Z,9.303131
2022-12-25T04:14:30.621Z,9.303062
2022-12-25T04:15:30.681Z,9.303113
2022-12-25T04:16:30.617Z,9.303129
2022-12-25T04:17:30.566Z,9.303016
2022-12-25T04:18:30.575Z,9.302996
2022-12-25T04:19:30.604Z,9.303070
2022-12-25T04:20:30.556Z,9.303155
2022-12-25T04:21:30.781Z,9.303060
2022-12-25T04:22:30.689Z,9.303122
2022-12-25T04:23:30.714Z,9.303193
2022-12-25T04:24:30.717Z,9.303030
2022-12-25T04:25:30.661Z,9.302872
2022-12-25T04:26:30.702Z,9.302912
2022-12-25T04:27:30.559Z,9.302942
2022-12-25T04:28:30.630Z,9.302998
2022-12-25T04:29:30.515Z,9.303001
2022-12-25T04:30:30.554Z,9.303071
2022-12-25T04:31:30.593Z,9.303170
2022-12-25T04:32:31.637Z,9.303233
2022-12-25T04:33:30.657Z,9.303218
2022-12-25T04:34:30.658Z,9.303063
2022-12-25T04:35:30.637Z,9.303106
2022-12-25T04:36:30.496Z,9.303105
2022-12-25T04:37:30.488Z,9.302938
2022-12-25T04:38:30.367Z,9.303048
2022-12-25T04:39:30.374Z,9.303217
2022-12-25T04:40:30.349Z,9.303255
2022-12-25T04:41:30.386Z,9.303388
2022-12-25T04:42:30.316Z,9.303489
2022-12-25T04:43:30.341Z,9.303388
2022-12-25T04:44:30.366Z,9.303295
2022-12-25T04:45:30.324Z,9.303234
2022-12-25T04:46:30.395Z,9.302998
2022-12-25T04:47:30.283Z,9.303024
2022-12-25T04:48:30.256Z,9.302999
2022-12-25T04:49:30.291Z,9.303002
2022-12-25T04:50:30.245Z,9.303036
2022-12-25T04:51:30.362Z,9.303095
2022-12-25T04:52:30.321Z,9.303124
2022-12-25T04:53:30.373Z,9.303275
2022-12-25T04:54:30.280Z,9.303124
2022-12-25T04:55:30.284Z,9.303008
2022-12-25T04:56:30.310Z,9.303026
2022-12-25T04:57:30.324Z,9.302935
2022-12-25T04:58:30.281Z,9.303014
2022-12-25T04:59:30.325Z,9.303068
2022-12-25T05:00:30.355Z,9.303058
2022-12-25T05:01:30.450Z,9.302997
2022-12-25T05:02:30.495Z,9.302938
2022-12-25T05:03:30.371Z,9.302950
2022-12-25T05:04:30.337Z,9.303004
2022-12-25T05:05:31.223Z,9.303140
2022-12-25T05:06:30.339Z,9.303034
2022-12-25T05:07:30.199Z,9.303074
2022-12-25T05:08:30.329Z,9.303109
2022-12-25T05:09:30.348Z,9.303110
2022-12-25T05:10:30.260Z,9.303140
2022-12-25T05:11:30.179Z,9.303180
2022-12-25T05:12:30.242Z,9.303228
2022-12-25T05:13:30.189Z,9.303048
2022-12-25T05:14:30.189Z,9.303068
2022-12-25T05:15:30.125Z,9.303043
2022-12-25T05:16:30.257Z,9.302909
2022-12-25T05:17:30.069Z,9.302801
2022-12-25T05:18:29.981Z,9.302773
2022-12-25T05:19:29.964Z,9.302794
2022-12-25T05:20:34.724Z,9.303020
2022-12-25T05:21:31.986Z,9.303129
2022-12-25T05:22:29.970Z,9.303074
2022-12-25T05:23:29.909Z,9.302987
2022-12-25T05:24:29.965Z,9.303044
2022-12-25T05:25:29.881Z,9.303019
2022-12-25T05:26:29.911Z,9.303109
2022-12-25T05:27:29.899Z,9.303051
2022-12-25T05:28:29.845Z,9.302993
2022-12-25T05:29:29.892Z,9.302956
2022-12-25T05:30:29.877Z,9.302998
2022-12-25T05:31:29.854Z,9.303021
2022-12-25T05:32:29.835Z,9.302964
2022-12-25T05:33:29.872Z,9.303020
2022-12-25T05:34:29.834Z,9.303121
2022-12-25T05:35:29.855Z,9.303088
2022-12-25T05:36:29.837Z,9.303184
2022-12-25T05:37:29.813Z,9.303097
2022-12-25T05:38:29.782Z,9.302995
2022-12-25T05:39:29.797Z,9.302917
2022-12-25T05:40:29.744Z,9.303060
2022-12-25T05:41:34.150Z,9.302986
2022-12-25T05:42:31.787Z,9.302881
2022-12-25T05:43:29.732Z,9.302986
2022-12-25T05:44:29.695Z,9.303009
2022-12-25T05:45:29.695Z,9.302935
2022-12-25T05:46:29.786Z,9.303030
2022-12-25T05:47:29.671Z,9.302994
2022-12-25T05:48:29.696Z,9.302924
2022-12-25T05:49:29.690Z,9.302831
2022-12-25T05:50:29.696Z,9.303029
2022-12-25T05:51:29.683Z,9.303143
2022-12-25T05:52:29.666Z,9.303148
2022-12-25T05:53:29.601Z,9.303121
2022-12-25T05:54:29.628Z,9.303072
2022-12-25T05:55:29.659Z,9.303038
2022-12-25T05:56:29.643Z,9.302802
2022-12-25T05:57:29.611Z,9.302767
2022-12-25T05:58:29.588Z,9.302949
2022-12-25T05:59:29.570Z,9.302926
2022-12-25T06:00:29.617Z,9.302913
2022-12-25T06:01:29.704Z,9.303146
2022-12-25T06:02:29.769Z,9.303053
2022-12-25T06:03:29.676Z,9.303038
2022-12-25T06:04:29.537Z,9.303066
2022-12-25T06:05:29.529Z,9.303023
2022-12-25T06:06:29.487Z,9.303218
2022-12-25T06:07:29.471Z,9.303003
2022-12-25T06:08:29.460Z,9.303195
2022-12-25T06:09:29.522Z,9.303020
2022-12-25T06:10:29.489Z,9.303068
2022-12-25T06:11:29.440Z,9.303134
2022-12-25T06:12:29.512Z,9.303093
2022-12-25T06:13:29.428Z,9.303005
2022-12-25T06:14:29.458Z,9.303032
2022-12-25T06:15:29.474Z,9.302996
2022-12-25T06:16:35.591Z,9.303070
2022-12-25T06:17:31.436Z,9.302964
2022-12-25T06:18:29.393Z,9.302950
2022-12-25T06:58:54.607Z,9.302619
2022-12-25T06:59:55.513Z,9.302733
2022-12-25T07:00:55.585Z,9.302951
2022-12-25T07:01:54.588Z,9.302758
2022-12-25T07:02:54.432Z,9.302597
2022-12-25T07:03:54.384Z,9.303043
2022-12-25T07:04:54.410Z,9.303834
2022-12-25T07:05:54.338Z,9.302942
2022-12-25T07:06:54.342Z,9.302700
2022-12-25T07:07:54.286Z,9.302457
2022-12-25T07:08:54.271Z,9.302630
2022-12-25T07:09:54.298Z,9.302620
2022-12-25T07:10:54.284Z,9.302731
2022-12-25T07:11:54.245Z,9.302454
2022-12-25T07:12:54.210Z,9.302743
2022-12-25T07:13:54.252Z,9.302539
2022-12-25T07:14:54.249Z,9.302886
2022-12-25T07:15:54.212Z,9.302961
2022-12-25T07:16:54.253Z,9.302962
2022-12-25T07:17:54.185Z,9.302932
2022-12-25T07:18:54.194Z,9.302821
2022-12-25T07:19:54.160Z,9.303015
2022-12-25T07:20:54.187Z,9.302930
2022-12-25T07:21:54.119Z,9.303009
2022-12-25T07:22:54.122Z,9.302929
2022-12-25T07:23:54.204Z,9.303349
2022-12-25T07:24:54.125Z,9.303015
2022-12-25T07:25:54.156Z,9.303132
2022-12-25T07:26:54.141Z,9.302977
2022-12-25T07:27:54.132Z,9.302850
2022-12-25T07:28:54.087Z,9.302937
2022-12-25T07:29:54.054Z,9.303133
2022-12-25T07:30:54.080Z,9.302942
2022-12-25T07:31:54.099Z,9.303014
2022-12-25T07:32:54.056Z,9.302990
2022-12-25T07:33:54.073Z,9.302953
2022-12-25T07:34:54.023Z,9.303038
2022-12-25T07:35:54.016Z,9.303041
2022-12-25T07:36:54.003Z,9.303051
2022-12-25T07:37:54.025Z,9.303016
2022-12-25T07:38:53.987Z,9.303074
2022-12-25T07:39:54.032Z,9.303065
2022-12-25T07:40:54.010Z,9.303033
2022-12-25T07:41:53.946Z,9.303084
2022-12-25T07:42:53.934Z,9.303005
2022-12-25T07:43:54.022Z,9.303062
2022-12-25T07:44:53.973Z,9.303213
2022-12-25T07:45:54.020Z,9.303054
2022-12-25T07:46:53.901Z,9.302932
2022-12-25T07:47:55.143Z,9.302910
2022-12-25T07:48:54.946Z,9.303032
2022-12-25T07:49:53.921Z,9.303003
2022-12-25T07:50:54.016Z,9.302974
2022-12-25T07:51:53.852Z,9.302727
2022-12-25T07:52:53.878Z,9.302779
2022-12-25T07:53:53.873Z,9.303016
2022-12-25T07:54:53.884Z,9.302973
2022-12-25T07:55:53.901Z,9.302743
2022-12-25T07:56:53.818Z,9.302833
2022-12-25T07:57:53.788Z,9.302942
2022-12-25T07:58:53.843Z,9.302966
2022-12-25T07:59:53.816Z,9.302927
2022-12-25T08:00:53.887Z,9.302892
2022-12-25T08:01:54.035Z,9.303072
2022-12-25T08:02:53.957Z,9.302969
2022-12-25T08:03:53.873Z,9.302836
2022-12-25T08:04:53.736Z,9.303055
2022-12-25T08:05:53.772Z,9.302962
2022-12-25T08:06:53.694Z,9.302896
2022-12-25T08:07:57.361Z,9.302953
2022-12-25T08:08:54.720Z,9.303011
2022-12-25T08:09:53.708Z,9.302894
2022-12-25T08:10:53.703Z,9.302872
2022-12-25T08:11:53.653Z,9.302933
2022-12-25T08:12:53.688Z,9.302888
2022-12-25T08:13:53.711Z,9.302885
2022-12-25T08:14:53.645Z,9.302990
2022-12-25T08:15:53.664Z,9.303053
2022-12-25T08:16:53.654Z,9.303040
2022-12-25T08:17:53.647Z,9.303112
2022-12-25T08:18:53.606Z,9.302945
2022-12-25T08:19:53.631Z,9.302965
2022-12-25T08:20:53.601Z,9.302817
2022-12-25T08:21:53.560Z,9.303006
2022-12-25T08:22:53.556Z,9.303023
2022-12-25T08:23:53.581Z,9.302925
2022-12-25T08:24:53.573Z,9.302968
2022-12-25T08:25:56.597Z,9.303027
2022-12-25T08:26:54.558Z,9.302921
2022-12-25T08:27:53.585Z,9.302974
2022-12-25T08:28:53.521Z,9.302859
2022-12-25T08:29:53.508Z,9.302994
2022-12-25T08:30:53.585Z,9.303207
2022-12-25T08:31:53.581Z,9.303175
2022-12-25T08:32:53.507Z,9.303239
2022-12-25T08:33:53.469Z,9.303200
2022-12-25T08:34:53.503Z,9.303135
2022-12-25T08:35:53.511Z,9.303030
2022-12-25T08:36:53.461Z,9.302938
2022-12-25T08:37:53.423Z,9.303017
2022-12-25T08:38:55.682Z,9.302880
2022-12-25T08:39:55.401Z,9.302942
2022-12-25T08:40:53.478Z,9.302958
2022-12-25T08:41:53.373Z,9.302966
2022-12-25T08:42:53.391Z,9.302955
2022-12-25T08:43:53.376Z,9.303103
2022-12-25T08:44:53.353Z,9.303103
2022-12-25T08:45:53.358Z,9.303108
2022-12-25T08:46:53.347Z,9.303089
2022-12-25T08:47:53.381Z,9.303157
2022-12-25T08:48:53.347Z,9.303105
2022-12-25T08:49:53.354Z,9.303096
2022-12-25T08:50:53.303Z,9.303130
2022-12-25T08:51:53.284Z,9.303106
2022-12-25T08:52:53.307Z,9.303080
2022-12-25T08:53:53.277Z,9.303033
2022-12-25T08:54:53.285Z,9.302942
2022-12-25T08:55:53.341Z,9.302970
2022-12-25T08:56:58.611Z,9.303102
2022-12-25T08:57:54.331Z,9.302969
2022-12-25T09:06:52.332Z,9.303067
2022-12-25T09:07:52.228Z,9.303040
2022-12-25T09:08:52.131Z,9.303054
2022-12-25T09:09:52.200Z,9.303154
2022-12-25T09:10:52.170Z,9.303123
2022-12-25T09:11:52.242Z,9.303013
2022-12-25T09:12:52.207Z,9.302969
2022-12-25T09:13:52.218Z,9.303061
2022-12-25T09:14:52.160Z,9.303107
2022-12-25T09:15:52.217Z,9.303052
2022-12-25T09:16:52.106Z,9.303068
2022-12-25T09:17:52.123Z,9.303078
2022-12-25T09:18:52.276Z,9.303080
2022-12-25T09:19:52.112Z,9.303158
2022-12-25T09:20:52.156Z,9.303047
2022-12-25T09:21:52.157Z,9.303012
2022-12-25T09:22:52.145Z,9.303045
2022-12-25T09:23:52.112Z,9.303044
2022-12-25T09:24:52.008Z,9.303142
2022-12-25T09:25:52.014Z,9.303181
2022-12-25T09:26:52.092Z,9.303048
2022-12-25T09:27:51.987Z,9.303005
2022-12-25T09:28:52.800Z,9.303005
2022-12-25T09:29:52.989Z,9.303040
2022-12-25T09:30:51.988Z,9.303168
2022-12-25T09:31:51.965Z,9.303139
2022-12-25T09:32:51.895Z,9.303143
2022-12-25T09:33:51.923Z,9.303234
2022-12-25T09:34:51.964Z,9.303211
2022-12-25T09:35:51.845Z,9.303177
2022-12-25T09:36:51.945Z,9.303124
2022-12-25T09:37:51.879Z,9.303110
2022-12-25T09:38:51.870Z,9.303058
2022-12-25T09:39:51.911Z,9.303133
2022-12-25T09:40:51.829Z,9.303130
2022-12-25T09:41:51.861Z,9.303031
2022-12-25T09:42:51.819Z,9.303174
2022-12-25T09:43:51.781Z,9.303165
2022-12-25T09:44:51.799Z,9.303148
2022-12-25T09:45:51.800Z,9.303128
2022-12-25T09:46:51.887Z,9.303160
2022-12-25T09:47:51.764Z,9.303030
2022-12-25T09:48:51.741Z,9.303050
2022-12-25T09:49:51.750Z,9.303101
2022-12-25T09:50:51.823Z,9.302904
2022-12-25T09:51:51.751Z,9.303084
2022-12-25T09:52:52.423Z,9.303102
2022-12-25T09:53:52.538Z,9.303133
2022-12-25T09:54:51.709Z,9.303028
2022-12-25T09:55:51.748Z,9.303121
2022-12-25T09:56:51.690Z,9.302796
2022-12-25T09:57:51.654Z,9.303061
2022-12-25T09:58:51.685Z,9.303065
2022-12-25T09:59:51.630Z,9.302974
2022-12-25T10:00:51.612Z,9.303000
2022-12-25T10:01:51.756Z,9.303062
2022-12-25T10:02:51.787Z,9.302997
2022-12-25T10:03:51.662Z,9.302935
2022-12-25T10:04:51.635Z,9.302942
2022-12-25T10:42:25.085Z,9.303633
2022-12-25T10:43:25.202Z,9.303460
2022-12-25T10:44:24.961Z,9.303291
2022-12-25T10:45:24.851Z,9.303031
2022-12-25T10:46:24.873Z,9.303191
2022-12-25T10:47:24.899Z,9.302958
2022-12-25T10:48:24.842Z,9.303011
2022-12-25T10:49:24.844Z,9.302810
2022-12-25T10:50:24.836Z,9.302619
2022-12-25T10:51:24.870Z,9.302913
2022-12-25T10:52:24.735Z,9.303124
2022-12-25T10:53:24.762Z,9.302964
2022-12-25T10:54:24.787Z,9.302957
2022-12-25T10:55:28.805Z,9.303002
2022-12-25T10:56:25.773Z,9.303020
2022-12-25T10:57:24.747Z,9.303242
2022-12-25T10:58:24.833Z,9.303228
2022-12-25T10:59:24.680Z,9.303266
2022-12-25T11:00:24.712Z,9.303329
2022-12-25T11:01:24.787Z,9.303191
2022-12-25T11:02:24.836Z,9.302988
2022-12-25T11:03:24.980Z,9.303019
2022-12-25T11:21:14.703Z,9.303100
2022-12-25T11:22:14.639Z,9.302826
2022-12-25T11:23:14.489Z,9.302855
2022-12-25T11:24:14.459Z,9.303308
2022-12-25T11:25:14.449Z,9.303468
2022-12-25T11:26:14.467Z,9.302985
2022-12-25T11:27:14.419Z,9.302974
2022-12-25T11:28:14.397Z,9.303171
2022-12-25T11:29:14.392Z,9.303132
2022-12-25T11:30:16.068Z,9.303131
2022-12-25T11:31:15.414Z,9.303053
2022-12-25T11:32:14.402Z,9.303101
2022-12-25T11:33:14.355Z,9.302974
2022-12-25T11:34:14.326Z,9.302962
2022-12-25T11:35:14.484Z,9.302789
2022-12-25T11:36:14.307Z,9.302702
2022-12-25T11:53:20.663Z,9.302915
2022-12-25T11:54:20.587Z,9.303012
2022-12-25T11:55:20.449Z,9.302970
2022-12-25T11:56:20.482Z,9.302908
2022-12-25T11:57:20.464Z,9.302891
2022-12-25T11:58:20.397Z,9.302821
2022-12-25T11:59:20.445Z,9.303053
2022-12-25T12:00:20.378Z,9.303062
2022-12-25T12:01:20.508Z,9.303064
2022-12-25T12:02:20.466Z,9.302982
2022-12-25T12:03:20.481Z,9.302955
2022-12-25T12:04:25.792Z,9.302984
2022-12-25T12:05:21.420Z,9.303159
2022-12-25T12:06:20.329Z,9.303144
2022-12-25T12:07:20.351Z,9.303166
2022-12-25T12:08:20.308Z,9.303162
2022-12-25T12:09:20.303Z,9.303159
2022-12-25T12:10:20.284Z,9.303115
2022-12-25T12:11:20.247Z,9.303204
2022-12-25T12:12:20.358Z,9.303139
2022-12-25T12:13:20.245Z,9.303024
2022-12-25T12:14:20.238Z,9.303107
2022-12-25T12:15:20.238Z,9.303008
2022-12-25T12:16:20.281Z,9.303018
2022-12-25T12:17:20.245Z,9.302976
2022-12-25T12:18:20.230Z,9.303025
2022-12-25T12:19:20.165Z,9.302917
2022-12-25T12:20:53.088Z,9.303024
2022-12-25T12:21:20.927Z,9.302880
2022-12-25T12:22:20.549Z,9.303039
2022-12-25T12:23:21.949Z,9.303055
2022-12-25T12:24:20.494Z,9.302954
2022-12-25T12:36:38.126Z,9.303105
2022-12-25T13:30:07.233Z,9.302922
2022-12-25T13:31:06.210Z,9.303164
2022-12-25T13:32:06.073Z,9.303383
2022-12-25T13:33:06.170Z,9.303225
2022-12-25T13:34:06.012Z,9.303094
2022-12-25T13:35:05.973Z,9.303082
2022-12-25T13:36:06.038Z,9.303097
2022-12-25T13:37:06.020Z,9.302959
2022-12-25T13:38:05.962Z,9.303039
2022-12-25T13:39:05.907Z,9.302916
2022-12-25T13:40:05.920Z,9.302735
2022-12-25T13:41:06.026Z,9.302917
2022-12-25T13:42:05.928Z,9.302918
2022-12-25T13:43:05.882Z,9.302945
2022-12-25T13:44:05.886Z,9.303072
2022-12-25T13:45:05.884Z,9.303026
2022-12-25T13:46:05.983Z,9.302999
2022-12-25T13:47:05.817Z,9.302994
2022-12-25T13:48:05.880Z,9.303105
2022-12-25T13:49:05.785Z,9.302996
2022-12-25T13:50:05.868Z,9.303012
2022-12-25T13:51:05.788Z,9.303070
2022-12-25T13:52:06.457Z,9.303059
2022-12-25T13:53:05.821Z,9.303176
2022-12-25T13:54:05.839Z,9.302940
2022-12-25T13:55:05.750Z,9.303093
2022-12-25T13:56:05.735Z,9.303010
2022-12-25T13:57:05.817Z,9.303013
2022-12-25T13:58:05.952Z,9.303113
2022-12-25T13:59:05.791Z,9.302946
2022-12-25T14:00:05.767Z,9.302991
2022-12-25T14:01:05.820Z,9.303022
2022-12-25T14:02:05.902Z,9.303078
2022-12-25T14:03:05.946Z,9.303108
2022-12-25T14:04:05.652Z,9.303218
2022-12-25T14:05:05.678Z,9.303120
2022-12-25T14:06:05.824Z,9.302853
2022-12-25T14:07:05.850Z,9.303115
2022-12-25T14:08:05.620Z,9.303064
2022-12-25T14:09:05.689Z,9.302898
2022-12-25T14:10:06.814Z,9.302977
2022-12-25T14:11:05.858Z,9.302961
2022-12-25T14:12:05.747Z,9.303030
2022-12-25T14:13:05.636Z,9.303053
2022-12-25T14:14:05.682Z,9.303091
2022-12-25T14:15:05.748Z,9.303046
2022-12-25T14:16:05.691Z,9.302981
2022-12-25T14:17:05.777Z,9.302956
2022-12-25T14:18:05.596Z,9.302906
2022-12-25T14:19:05.623Z,9.302968
2022-12-25T14:20:08.605Z,9.303045
2022-12-25T14:21:06.542Z,9.302947
2022-12-25T14:22:05.599Z,9.302819
2022-12-25T14:23:05.767Z,9.303061
2022-12-25T14:24:05.623Z,9.303081
2022-12-25T14:25:05.663Z,9.303127
2022-12-25T14:37:14.769Z,9.303145
2022-12-25T14:38:14.620Z,9.303154
2022-12-25T14:39:14.617Z,9.303123
2022-12-25T14:40:14.408Z,9.303134
2022-12-25T14:41:14.543Z,9.303258
2022-12-25T14:42:14.346Z,9.303367
2022-12-25T14:43:14.295Z,9.303398
2022-12-25T14:44:14.295Z,9.303269
2022-12-25T14:45:14.468Z,9.303234
2022-12-25T14:46:14.294Z,9.303245
2022-12-25T14:47:14.387Z,9.303239
2022-12-25T14:48:16.481Z,9.303232
2022-12-25T14:49:14.434Z,9.303209
2022-12-25T14:50:14.351Z,9.303269
2022-12-25T14:51:14.431Z,9.303249
2022-12-25T14:52:14.646Z,9.303197
2022-12-25T14:53:14.319Z,9.302907
2022-12-25T14:54:14.316Z,9.303203
2022-12-25T14:55:14.292Z,9.303165
2022-12-25T14:56:14.258Z,9.303229
2022-12-25T14:57:14.140Z,9.303119
2022-12-25T14:58:14.436Z,9.303063
2022-12-25T14:59:14.477Z,9.303276
2022-12-25T15:00:14.135Z,9.303383
2022-12-25T15:01:14.302Z,9.303307
2022-12-25T15:02:15.434Z,9.303378
2022-12-25T15:03:15.418Z,9.303329
2022-12-25T15:04:14.300Z,9.303219
2022-12-25T15:05:14.201Z,9.303143
2022-12-25T15:06:14.281Z,9.303089
2022-12-25T15:07:14.146Z,9.303088
2022-12-25T15:08:14.349Z,9.303082
2022-12-25T15:09:14.038Z,9.303187
2022-12-25T15:10:57.681Z,9.303156
2022-12-25T15:11:16.104Z,9.303101
2022-12-25T15:12:14.032Z,9.303142
2022-12-25T15:13:14.102Z,9.302971
2022-12-25T15:14:14.170Z,9.302978
2022-12-25T15:15:14.048Z,9.302972
2022-12-25T15:16:14.167Z,9.303059
2022-12-25T15:17:13.967Z,9.303001
2022-12-25T15:18:14.043Z,9.303040
2022-12-25T15:19:14.631Z,9.303029
2022-12-25T15:45:41.246Z,9.303251
2022-12-25T16:18:11.731Z,9.303020
2022-12-25T16:18:55.300Z,9.303071
2022-12-25T16:19:55.153Z,9.303032
2022-12-25T16:20:53.417Z,9.303166
2022-12-25T16:21:55.547Z,9.303376
2022-12-25T16:23:20.719Z,9.303151
2022-12-25T16:34:03.570Z,9.303411
2022-12-25T16:34:31.625Z,9.303483
2022-12-25T16:35:31.107Z,9.303504
2022-12-25T16:36:30.921Z,9.303454
2022-12-25T16:37:30.965Z,9.303512
2022-12-25T16:38:30.963Z,9.303239
2022-12-25T16:39:30.938Z,9.303109
2022-12-25T16:40:30.895Z,9.303061
2022-12-25T16:47:10.256Z,9.303154