createdAt,value
2018-07-11T00:01:14.123Z,12.60
2018-07-11T00:03:47.924Z,13.03
2018-07-11T00:06:16.332Z,13.10
2018-07-11T00:08:43.693Z,11.80
2018-07-11T00:11:11.772Z,11.70
2018-07-11T00:13:40.113Z,11.43
2018-07-11T00:16:07.495Z,10.30
2018-07-11T00:18:35.039Z,11.10
2018-07-11T00:21:02.757Z,10.47
2018-07-11T00:23:30.451Z,10.67
2018-07-11T00:25:57.798Z,9.20
2018-07-11T00:28:25.151Z,10.20
2018-07-11T00:30:52.537Z,11.70
2018-07-11T00:33:21.647Z,10.83
2018-07-11T00:35:49.196Z,10.67
2018-07-11T00:38:16.669Z,10.70
2018-07-11T00:40:44.101Z,10.57
2018-07-11T00:43:11.580Z,11.00
2018-07-11T00:45:39.152Z,11.37
2018-07-11T00:48:06.639Z,11.70
2018-07-11T00:50:34.193Z,11.50
2018-07-11T00:53:02.270Z,13.70
2018-07-11T00:55:29.732Z,14.40
2018-07-11T00:58:00.944Z,12.80
2018-07-11T01:00:28.267Z,13.10
2018-07-11T01:02:55.705Z,11.90
2018-07-11T01:05:23.064Z,12.80
2018-07-11T01:07:50.367Z,14.27
2018-07-11T01:10:17.778Z,13.63
2018-07-11T01:12:45.169Z,12.50
2018-07-11T01:15:12.480Z,12.10
2018-07-11T01:17:46.170Z,13.00
2018-07-11T01:20:13.924Z,13.63
2018-07-11T01:22:41.293Z,13.33
2018-07-11T01:25:08.707Z,14.50
2018-07-11T01:27:35.968Z,13.90
2018-07-11T01:30:03.332Z,12.20
2018-07-11T01:32:30.732Z,12.20
2018-07-11T01:34:58.046Z,12.83
2018-07-11T01:37:25.304Z,13.93
2018-07-11T01:39:52.659Z,14.37
2018-07-11T01:42:19.997Z,13.60
2018-07-11T01:44:47.292Z,13.83
2018-07-11T01:47:14.587Z,14.10
2018-07-11T01:49:42.747Z,13.57
2018-07-11T01:52:21.559Z,14.20
2018-07-11T01:54:49.169Z,13.37
2018-07-11T01:57:16.508Z,13.30
2018-07-11T01:59:43.848Z,13.50
2018-07-11T02:02:11.252Z,13.03
2018-07-11T02:04:39.047Z,11.80
2018-07-11T02:07:07.269Z,11.60
2018-07-11T02:09:34.628Z,10.87
2018-07-11T02:12:02.055Z,11.90
2018-07-11T02:14:29.501Z,11.73
2018-07-11T02:16:57.160Z,12.70
2018-07-11T02:19:24.605Z,12.40
2018-07-11T02:21:52.289Z,13.53
2018-07-11T02:24:20.638Z,13.70
2018-07-11T02:26:47.997Z,14.60
2018-07-11T02:29:15.347Z,15.93
2018-07-11T02:31:42.602Z,15.40
2018-07-11T02:34:10.101Z,15.27
2018-07-11T02:36:37.457Z,16.03
2018-07-11T02:39:05.278Z,15.40
2018-07-11T02:41:32.638Z,16.50
2018-07-11T02:44:00.028Z,14.80
2018-07-11T02:46:33.164Z,14.47
2018-07-11T02:49:00.502Z,12.47
2018-07-11T02:51:27.880Z,13.73
2018-07-11T02:53:55.268Z,12.30
2018-07-11T02:56:22.578Z,12.20
2018-07-11T02:58:49.896Z,12.30
2018-07-11T03:01:17.276Z,12.77
2018-07-11T03:03:44.653Z,14.40
2018-07-11T03:06:12.043Z,14.40
2018-07-11T03:08:39.316Z,13.37
2018-07-11T03:11:06.598Z,13.70
2018-07-11T03:13:34.302Z,14.73
2018-07-11T03:16:01.769Z,14.00
2018-07-11T03:18:30.064Z,14.67
2018-07-11T03:20:57.495Z,13.87
2018-07-11T03:23:24.861Z,15.10
2018-07-11T03:25:52.315Z,14.33
2018-07-11T03:28:19.745Z,14.80
2018-07-11T03:30:47.169Z,13.40
2018-07-11T03:33:14.486Z,13.60
2018-07-11T03:35:41.818Z,13.50
2018-07-11T03:38:09.166Z,11.63
2018-07-11T03:40:36.533Z,11.80
2018-07-11T03:43:03.898Z,11.80
2018-07-11T03:45:31.260Z,11.50
2018-07-11T03:47:58.547Z,9.83
2018-07-11T03:50:25.938Z,10.53
2018-07-11T03:52:53.201Z,10.30
2018-07-11T03:55:20.500Z,10.17
2018-07-11T03:57:47.743Z,10.50
2018-07-11T04:00:15.003Z,8.80
2018-07-11T04:02:42.347Z,9.60
2018-07-11T04:05:09.689Z,11.43
2018-07-11T04:07:37.074Z,9.57
2018-07-11T04:10:04.559Z,10.77
2018-07-11T04:12:31.844Z,10.27
2018-07-11T04:14:59.143Z,10.40
2018-07-11T04:17:26.554Z,10.30
2018-07-11T04:19:54.225Z,9.67
2018-07-11T04:22:21.531Z,10.67
2018-07-11T04:24:48.934Z,16.53
2018-07-11T04:27:16.193Z,9.10
2018-07-11T04:29:43.563Z,10.20
2018-07-11T04:32:10.978Z,10.13
2018-07-11T04:34:38.365Z,10.77
2018-07-11T04:37:05.718Z,10.43
2018-07-11T04:39:33.099Z,12.87
2018-07-11T04:42:00.471Z,11.30
2018-07-11T04:44:27.785Z,12.53
2018-07-11T04:46:55.223Z,10.50
2018-07-11T04:49:22.602Z,8.93
2018-07-11T04:51:50.237Z,10.30
2018-07-11T04:54:17.704Z,10.90
2018-07-11T04:56:45.018Z,10.73
2018-07-11T04:59:12.320Z,11.67
2018-07-11T05:01:40.448Z,12.40
2018-07-11T05:04:07.783Z,11.90
2018-07-11T05:06:35.098Z,10.70
2018-07-11T05:09:02.514Z,10.57
2018-07-11T05:11:29.830Z,11.80
2018-07-11T05:13:57.120Z,10.10
2018-07-11T05:16:24.452Z,11.10
2018-07-11T05:18:51.841Z,10.10
2018-07-11T05:21:19.180Z,11.10
2018-07-11T05:23:46.535Z,12.70
2018-07-11T05:26:13.894Z,11.47
2018-07-11T05:28:41.225Z,12.10
2018-07-11T05:31:08.487Z,13.43
2018-07-11T05:33:35.763Z,10.60
2018-07-11T05:36:03.113Z,16.60
2018-07-11T05:38:30.495Z,10.63
2018-07-11T05:40:57.890Z,13.63
2018-07-11T05:43:25.211Z,11.40
2018-07-11T05:45:52.614Z,10.77
2018-07-11T05:48:21.187Z,10.97
2018-07-11T05:50:48.489Z,8.60
2018-07-11T05:53:15.850Z,10.23
2018-07-11T05:55:43.218Z,9.53
2018-07-11T05:58:10.543Z,9.60
2018-07-11T06:00:37.884Z,9.00
2018-07-11T06:03:05.233Z,8.17
2018-07-11T06:05:32.555Z,8.93
2018-07-11T06:07:59.863Z,8.23
2018-07-11T06:10:27.242Z,7.13
2018-07-11T06:12:54.548Z,8.43
2018-07-11T06:15:21.944Z,7.30
2018-07-11T06:17:49.267Z,8.17
2018-07-11T06:20:16.623Z,7.53
2018-07-11T06:22:43.908Z,8.90
2018-07-11T06:25:11.181Z,9.07
2018-07-11T06:27:38.536Z,18.87
2018-07-11T06:30:07.567Z,8.40
2018-07-11T06:32:34.841Z,7.80
2018-07-11T06:35:02.157Z,8.80
2018-07-11T06:37:29.493Z,7.47
2018-07-11T06:39:56.788Z,9.17
2018-07-11T06:42:24.271Z,7.90
2018-07-11T06:44:51.600Z,6.70
2018-07-11T06:47:18.946Z,7.70
2018-07-11T06:49:47.129Z,6.43
2018-07-11T06:52:15.123Z,6.53
2018-07-11T06:54:42.412Z,5.87
2018-07-11T06:57:09.655Z,6.90
2018-07-11T06:59:37.061Z,6.60
2018-07-11T07:02:04.822Z,5.80
2018-07-11T07:04:32.415Z,5.20
2018-07-11T07:06:59.714Z,4.67
2018-07-11T07:09:27.043Z,4.73
2018-07-11T07:11:54.694Z,4.00
2018-07-11T07:14:22.441Z,4.70
2018-07-11T07:16:49.816Z,6.10
2018-07-11T07:19:17.095Z,6.43
2018-07-11T07:21:44.444Z,6.97
2018-07-11T07:24:11.823Z,5.47
2018-07-11T07:26:39.081Z,7.10
2018-07-11T07:29:06.447Z,7.67
2018-07-11T07:31:33.807Z,5.70
2018-07-11T07:34:01.257Z,4.70
2018-07-11T07:36:28.607Z,9.30
2018-07-11T07:38:56.045Z,4.77
2018-07-11T07:41:23.430Z,6.57
2018-07-11T07:43:50.805Z,5.67
2018-07-11T07:46:18.091Z,6.00
2018-07-11T07:48:45.852Z,5.30
2018-07-11T07:51:13.231Z,5.50
2018-07-11T07:53:40.538Z,10.33
2018-07-11T07:56:07.890Z,2.60
2018-07-11T07:58:35.214Z,4.33
2018-07-11T08:01:02.609Z,3.07
2018-07-11T08:03:31.393Z,4.70
2018-07-11T08:05:58.731Z,12.20
2018-07-11T08:08:26.047Z,2.80
2018-07-11T08:10:53.281Z,3.50
2018-07-11T08:13:20.661Z,3.97
2018-07-11T08:15:47.954Z,3.10
2018-07-11T08:18:15.322Z,2.70
2018-07-11T08:20:42.714Z,5.10
2018-07-11T08:23:20.195Z,3.87
2018-07-11T08:25:54.781Z,3.60
2018-07-11T08:28:27.887Z,4.80
2018-07-11T08:31:00.845Z,3.53
2018-07-11T08:34:35.599Z,4.10
2018-07-11T08:37:07.612Z,3.83
2018-07-11T08:39:40.520Z,3.93
2018-07-11T08:42:28.517Z,4.20
2018-07-11T08:45:01.659Z,5.00
2018-07-11T08:47:34.700Z,4.70
2018-07-11T08:50:07.751Z,4.67
2018-07-11T08:52:43.176Z,6.07
2018-07-11T08:55:17.277Z,4.33
2018-07-11T08:58:07.117Z,4.80
2018-07-11T09:00:40.943Z,4.80
2018-07-11T09:04:14.694Z,5.57
2018-07-11T09:08:51.529Z,6.63
2018-07-11T09:11:34.619Z,6.37
2018-07-11T09:16:10.538Z,5.77
2018-07-11T09:20:49.764Z,5.87
2018-07-11T09:23:22.489Z,4.40
2018-07-11T09:25:49.768Z,6.00
2018-07-11T09:28:17.027Z,4.40
2018-07-11T09:30:44.342Z,4.40
2018-07-11T09:33:11.706Z,5.00
2018-07-11T09:35:39.043Z,5.97
2018-07-11T09:38:06.368Z,6.07
2018-07-11T09:40:33.732Z,6.20
2018-07-11T09:43:01.088Z,5.33
2018-07-11T09:45:28.472Z,4.70
2018-07-11T09:47:55.814Z,5.20
2018-07-11T09:50:23.083Z,5.00
2018-07-11T09:52:50.493Z,4.67
2018-07-11T09:55:17.819Z,4.33
2018-07-11T09:57:45.203Z,4.73
2018-07-11T10:00:17.111Z,8.90
2018-07-11T10:02:44.420Z,4.50
2018-07-11T10:05:11.768Z,8.30
2018-07-11T10:07:39.117Z,4.80
2018-07-11T10:10:06.370Z,4.20
2018-07-11T10:12:33.808Z,5.70
2018-07-11T10:15:01.157Z,4.10
2018-07-11T10:17:28.445Z,4.17
2018-07-11T10:19:55.780Z,3.47
2018-07-11T10:22:23.170Z,4.67
2018-07-11T10:24:50.461Z,8.27
2018-07-11T10:27:17.776Z,4.00
2018-07-11T10:29:45.074Z,3.53
2018-07-11T10:32:12.477Z,4.50
2018-07-11T10:34:39.809Z,3.03
2018-07-11T10:37:07.176Z,6.37
2018-07-11T10:39:34.484Z,6.53
2018-07-11T10:42:01.868Z,4.03
2018-07-11T10:44:29.173Z,2.90
2018-07-11T10:47:01.313Z,4.17
2018-07-11T10:49:28.715Z,4.90
2018-07-11T10:51:56.022Z,4.23
2018-07-11T10:54:23.311Z,2.90
2018-07-11T10:56:50.704Z,2.97
2018-07-11T10:59:18.056Z,3.30
2018-07-11T11:01:45.397Z,3.47
2018-07-11T11:04:13.858Z,3.70
2018-07-11T11:06:41.210Z,3.93
2018-07-11T11:09:08.499Z,3.63
2018-07-11T11:11:35.877Z,4.00
2018-07-11T11:14:03.252Z,3.40
2018-07-11T11:16:30.631Z,4.23
2018-07-11T11:18:58.017Z,2.30
2018-07-11T11:21:25.336Z,4.00
2018-07-11T11:23:52.653Z,4.47
2018-07-11T11:26:20.013Z,2.70
2018-07-11T11:28:47.368Z,3.43
2018-07-11T11:31:14.671Z,4.60
2018-07-11T11:33:42.052Z,3.63
2018-07-11T11:36:09.403Z,3.53
2018-07-11T11:38:36.760Z,3.00
2018-07-11T11:41:04.092Z,4.87
2018-07-11T11:43:31.484Z,4.40
2018-07-11T11:45:58.825Z,2.67
2018-07-11T11:48:26.221Z,3.63
2018-07-11T11:50:53.627Z,3.20
2018-07-11T11:53:20.884Z,4.10
2018-07-11T11:55:48.243Z,5.30
2018-07-11T11:58:15.919Z,3.13
2018-07-11T12:00:43.311Z,10.77
2018-07-11T12:03:10.667Z,10.90
2018-07-11T12:05:38.063Z,5.07
2018-07-11T12:08:05.369Z,4.20
2018-07-11T12:10:32.682Z,2.80
2018-07-11T12:13:00.039Z,2.60
2018-07-11T12:15:27.350Z,6.63
2018-07-11T12:17:54.631Z,3.70
2018-07-11T12:20:21.882Z,4.60
2018-07-11T12:22:49.150Z,2.77
2018-07-11T12:25:17.040Z,3.13
2018-07-11T12:27:44.369Z,3.30
2018-07-11T12:30:11.725Z,6.80
2018-07-11T12:32:39.122Z,3.23
2018-07-11T12:35:06.485Z,2.80
2018-07-11T12:37:33.798Z,4.43
2018-07-11T12:40:01.115Z,3.43
2018-07-11T12:42:28.419Z,3.80
2018-07-11T12:44:55.766Z,3.93
2018-07-11T12:47:28.666Z,2.27
2018-07-11T12:49:56.008Z,3.07
2018-07-11T12:52:23.523Z,4.70
2018-07-11T12:54:50.863Z,2.83
2018-07-11T12:57:18.125Z,3.07
2018-07-11T12:59:45.775Z,3.10
2018-07-11T13:02:13.354Z,5.00
2018-07-11T13:04:40.650Z,3.40
2018-07-11T13:07:07.932Z,5.63
2018-07-11T13:09:36.041Z,2.40
2018-07-11T13:12:03.414Z,2.20
2018-07-11T13:14:30.783Z,3.30
2018-07-11T13:16:58.154Z,3.73
2018-07-11T13:19:25.529Z,5.30
2018-07-11T13:21:53.034Z,2.63
2018-07-11T13:24:20.348Z,3.70
2018-07-11T13:26:47.643Z,3.60
2018-07-11T13:29:14.991Z,2.90
2018-07-11T13:31:42.317Z,5.40
2018-07-11T13:34:09.731Z,3.80
2018-07-11T13:36:36.990Z,3.37
2018-07-11T13:39:05.231Z,3.80
2018-07-11T13:41:32.620Z,4.37
2018-07-11T13:44:00.009Z,3.67
2018-07-11T13:46:27.547Z,3.00
2018-07-11T13:48:54.774Z,3.53
2018-07-11T13:51:22.118Z,3.13
2018-07-11T13:53:49.502Z,2.87
2018-07-11T13:56:16.840Z,4.60
2018-07-11T13:58:44.980Z,12.70
2018-07-11T14:01:12.295Z,6.10
2018-07-11T14:03:39.734Z,4.43
2018-07-11T14:06:07.053Z,3.87
2018-07-11T14:08:34.445Z,5.43
2018-07-11T14:11:02.103Z,10.00
2018-07-11T14:13:29.567Z,4.97
2018-07-11T14:15:56.921Z,4.77
2018-07-11T14:18:24.444Z,5.00
2018-07-11T14:20:51.782Z,4.97
2018-07-11T14:23:24.780Z,4.43
2018-07-11T14:25:52.107Z,5.60
2018-07-11T14:28:19.494Z,4.47
2018-07-11T14:30:46.852Z,5.00
2018-07-11T14:33:14.164Z,4.83
2018-07-11T14:35:41.521Z,5.57
2018-07-11T14:38:08.802Z,5.20
2018-07-11T14:40:36.145Z,5.57
2018-07-11T14:43:03.406Z,5.73
2018-07-11T14:45:32.124Z,5.63
2018-07-11T14:48:05.714Z,5.80
2018-07-11T14:50:33.108Z,8.50
2018-07-11T14:53:00.519Z,4.63
2018-07-11T14:55:27.831Z,4.70
2018-07-11T14:57:55.204Z,4.90
2018-07-11T15:00:22.534Z,5.20
2018-07-11T15:02:50.164Z,5.30
2018-07-11T15:05:17.520Z,5.73
2018-07-11T15:07:44.907Z,5.57
2018-07-11T15:10:12.247Z,6.50
2018-07-11T15:12:39.624Z,4.60
2018-07-11T15:15:06.942Z,5.37
2018-07-11T15:17:34.313Z,7.50
2018-07-11T15:20:01.744Z,3.73
2018-07-11T15:22:29.043Z,3.77
2018-07-11T15:24:56.712Z,10.37
2018-07-11T15:27:24.483Z,3.37
2018-07-11T15:29:52.514Z,5.53
2018-07-11T15:32:20.147Z,4.50
2018-07-11T15:34:47.486Z,5.70
2018-07-11T15:37:14.884Z,5.40
2018-07-11T15:39:42.395Z,5.40
2018-07-11T15:42:09.825Z,5.10
2018-07-11T15:44:37.126Z,4.87
2018-07-11T15:47:04.742Z,3.53
2018-07-11T15:49:32.171Z,5.80
2018-07-11T15:51:59.523Z,4.43
2018-07-11T15:54:26.833Z,3.90
2018-07-11T15:56:54.171Z,4.40
2018-07-11T15:59:23.178Z,4.27
2018-07-11T16:01:52.516Z,5.37
2018-07-11T16:04:22.288Z,4.93
2018-07-11T16:06:49.709Z,4.60
2018-07-11T16:09:17.541Z,4.60
2018-07-11T16:11:45.080Z,4.37
2018-07-11T16:14:12.407Z,6.73
2018-07-11T16:16:39.704Z,5.13
2018-07-11T16:19:07.540Z,5.07
2018-07-11T16:21:34.896Z,5.20
2018-07-11T16:24:02.224Z,4.30
2018-07-11T16:26:29.724Z,5.17
2018-07-11T16:28:57.125Z,5.03
2018-07-11T16:31:24.523Z,5.13
2018-07-11T16:33:51.843Z,5.90
2018-07-11T16:36:19.255Z,5.00
2018-07-11T16:38:50.559Z,6.20
2018-07-11T16:41:17.924Z,5.10
2018-07-11T16:43:45.202Z,4.53
2018-07-11T16:46:12.530Z,5.97
2018-07-11T16:48:40.216Z,9.20
2018-07-11T16:51:07.551Z,6.17
2018-07-11T16:53:34.868Z,6.00
2018-07-11T16:56:02.203Z,6.40
2018-07-11T16:58:32.348Z,6.53
2018-07-11T17:00:59.829Z,6.03
2018-07-11T17:03:27.727Z,6.23
2018-07-11T17:05:56.916Z,7.23
2018-07-11T17:08:27.626Z,6.30
2018-07-11T17:10:55.643Z,8.40
2018-07-11T17:13:23.007Z,7.50
2018-07-11T17:15:51.727Z,6.47
2018-07-11T17:18:23.882Z,7.93
2018-07-11T17:20:51.324Z,9.53
2018-07-11T17:23:18.752Z,8.13
2018-07-11T17:25:46.344Z,7.30
2018-07-11T17:28:13.799Z,6.80
2018-07-11T17:30:43.564Z,8.00
2018-07-11T17:33:11.936Z,6.67
2018-07-11T17:35:45.941Z,11.77
2018-07-11T17:38:13.423Z,7.60
2018-07-11T17:40:40.771Z,7.40
2018-07-11T17:43:09.777Z,8.10
2018-07-11T17:45:37.740Z,11.83
2018-07-11T17:48:13.654Z,8.00
2018-07-11T17:50:41.052Z,7.30
2018-07-11T17:53:12.168Z,6.53
2018-07-11T17:55:42.403Z,7.37
2018-07-11T17:58:09.920Z,5.90
2018-07-11T18:00:38.180Z,6.50
2018-07-11T18:03:11.543Z,11.20
2018-07-11T18:05:42.681Z,8.47
2018-07-11T18:08:10.711Z,7.10
2018-07-11T18:10:54.279Z,6.10
2018-07-11T18:13:28.356Z,7.10
2018-07-11T18:17:00.310Z,7.47
2018-07-11T18:19:43.454Z,6.40
2018-07-11T18:22:12.854Z,6.70
2018-07-11T18:24:48.917Z,6.50
2018-07-11T18:27:21.129Z,8.73
2018-07-11T18:29:54.122Z,8.50
2018-07-11T18:32:54.784Z,6.30
2018-07-11T18:36:28.850Z,7.73
2018-07-11T18:39:05.294Z,8.90
2018-07-11T18:41:36.950Z,7.50
2018-07-11T18:44:10.156Z,7.03
2018-07-11T18:46:42.193Z,6.80
2018-07-11T18:49:14.008Z,8.50
2018-07-11T18:51:47.153Z,7.70
2018-07-11T18:54:16.746Z,10.97
2018-07-11T18:56:47.365Z,8.43
2018-07-11T18:59:17.723Z,7.20
2018-07-11T19:01:54.815Z,6.63
2018-07-11T19:04:23.210Z,7.33
2018-07-11T19:07:00.299Z,8.63
2018-07-11T19:09:32.583Z,11.73
2018-07-11T19:12:09.516Z,7.30
2018-07-11T19:14:39.104Z,6.90
2018-07-11T19:17:12.192Z,7.03
2018-07-11T19:19:42.839Z,9.33
2018-07-11T19:22:17.139Z,8.30
2018-07-11T19:24:54.759Z,12.63
2018-07-11T19:27:33.594Z,7.73
2018-07-11T19:30:10.496Z,8.47
2018-07-11T19:33:48.249Z,7.97
2018-07-11T19:36:35.554Z,10.40
2018-07-11T19:39:11.797Z,8.57
2018-07-11T19:41:48.132Z,9.53
2018-07-11T19:44:25.032Z,10.60
2018-07-11T19:47:25.415Z,11.33
2018-07-11T19:49:56.257Z,8.83
2018-07-11T19:55:41.844Z,9.43
2018-07-11T19:58:09.125Z,8.60
2018-07-11T20:00:36.439Z,13.70
2018-07-11T20:03:03.755Z,10.10
2018-07-11T20:05:31.167Z,8.10
2018-07-11T20:07:58.486Z,11.57
2018-07-11T20:10:25.985Z,9.63
2018-07-11T20:12:53.345Z,8.53
2018-07-11T20:15:20.699Z,7.53
2018-07-11T20:17:48.430Z,8.03
2018-07-11T20:20:15.867Z,8.60
2018-07-11T20:22:43.394Z,7.90
2018-07-11T20:25:10.701Z,8.60
2018-07-11T20:27:38.346Z,7.87
2018-07-11T20:30:06.018Z,11.00
2018-07-11T20:32:33.356Z,9.43
2018-07-11T20:35:00.727Z,9.80
2018-07-11T20:37:28.085Z,10.03
2018-07-11T20:39:55.512Z,10.53
2018-07-11T20:42:23.187Z,9.90
2018-07-11T20:44:50.874Z,10.73
2018-07-11T20:47:18.297Z,10.10
2018-07-11T20:49:45.831Z,10.93
2018-07-11T20:52:13.260Z,9.93
2018-07-11T20:54:40.712Z,10.80
2018-07-11T20:57:08.072Z,11.20
2018-07-11T20:59:47.650Z,10.60
2018-07-11T21:02:26.491Z,11.10
2018-07-11T21:06:10.246Z,11.43
2018-07-11T21:09:46.902Z,13.10
2018-07-11T21:14:36.755Z,12.73
2018-07-11T21:19:12.840Z,14.40
2018-07-11T21:21:41.085Z,13.73
2018-07-11T21:24:09.308Z,16.90
2018-07-11T21:26:37.254Z,16.10
2018-07-11T21:29:04.607Z,13.30
2018-07-11T21:31:32.033Z,15.50
2018-07-11T21:33:59.419Z,13.27
2018-07-11T21:36:27.188Z,14.10
2018-07-11T21:38:55.333Z,13.30
2018-07-11T21:41:22.637Z,15.30
2018-07-11T21:43:50.040Z,15.27
2018-07-11T21:46:17.943Z,17.67
2018-07-11T21:48:45.313Z,23.90
2018-07-11T21:51:12.618Z,17.90
2018-07-11T21:53:39.984Z,16.83
2018-07-11T21:56:07.473Z,17.20
2018-07-11T21:58:34.820Z,16.73
2018-07-11T22:01:04.569Z,17.80
2018-07-11T22:03:31.969Z,16.83
2018-07-11T22:05:59.324Z,19.37
2018-07-11T22:08:27.017Z,17.20
2018-07-11T22:10:54.326Z,16.07
2018-07-11T22:13:21.804Z,16.10
2018-07-11T22:15:49.193Z,18.10
2018-07-11T22:18:28.112Z,17.73
2018-07-11T22:20:54.510Z,19.03
2018-07-11T22:23:20.886Z,18.23
2018-07-11T22:25:47.277Z,16.80
2018-07-11T22:28:13.668Z,17.67
2018-07-11T22:30:40.289Z,15.90
2018-07-11T22:33:06.665Z,14.17
2018-07-11T22:35:33.131Z,15.50
2018-07-11T22:37:59.523Z,18.20
2018-07-11T22:40:25.892Z,17.97
2018-07-11T22:42:52.587Z,18.37
2018-07-11T22:45:18.920Z,16.67
2018-07-11T22:47:45.303Z,16.47
2018-07-11T22:50:11.655Z,19.03
2018-07-11T22:52:38.168Z,15.07
2018-07-11T22:55:04.808Z,13.63
2018-07-11T22:57:31.242Z,18.73
2018-07-11T22:59:57.604Z,17.47
2018-07-11T23:02:23.988Z,16.17
2018-07-11T23:04:50.383Z,15.60
2018-07-11T23:07:16.713Z,15.87
2018-07-11T23:09:43.155Z,15.53
2018-07-11T23:12:10.093Z,16.17
2018-07-11T23:14:36.473Z,16.40
2018-07-11T23:17:03.536Z,17.90
2018-07-11T23:19:30.253Z,17.20
2018-07-11T23:21:56.894Z,16.70
2018-07-11T23:24:23.614Z,16.70
2018-07-11T23:26:50.066Z,18.23
2018-07-11T23:29:16.465Z,17.43
2018-07-11T23:31:42.885Z,17.97
2018-07-11T23:34:09.566Z,17.97
2018-07-11T23:36:35.923Z,17.17
2018-07-11T23:39:02.664Z,15.90
2018-07-11T23:41:29.116Z,15.70
2018-07-11T23:43:55.447Z,14.80
2018-07-11T23:46:21.985Z,14.80
2018-07-11T23:48:48.336Z,14.80
2018-07-11T23:51:14.706Z,15.40
2018-07-11T23:53:41.150Z,15.13
2018-07-11T23:56:07.570Z,15.77
2018-07-11T23:58:33.955Z,14.77
